createdAt,value
2022-10-04T00:00:10.195Z,878.67
2022-10-04T00:01:10.197Z,877.32
2022-10-04T00:02:10.243Z,876.47
2022-10-04T00:03:10.273Z,875.43
2022-10-04T00:04:10.203Z,874.92
2022-10-04T00:05:10.203Z,874.12
2022-10-04T00:06:13.298Z,873.58
2022-10-04T00:07:10.213Z,872.56
2022-10-04T00:08:10.206Z,872.43
2022-10-04T00:09:10.214Z,872.11
2022-10-04T00:10:10.217Z,871.75
2022-10-04T00:11:10.212Z,871.18
2022-10-04T00:12:10.214Z,871.35
2022-10-04T00:13:10.242Z,871.05
2022-10-04T00:14:10.216Z,870.86
2022-10-04T00:15:10.219Z,870.22
2022-10-04T00:16:10.286Z,869.67
2022-10-04T00:17:13.238Z,869.74
2022-10-04T00:18:10.223Z,869.34
2022-10-04T00:19:10.223Z,868.46
2022-10-04T00:20:10.229Z,867.22
2022-10-04T00:21:10.227Z,866.59
2022-10-04T00:22:10.238Z,865.46
2022-10-04T00:23:10.247Z,865.07
2022-10-04T00:24:10.259Z,864.39
2022-10-04T00:25:10.240Z,864.34
2022-10-04T00:26:10.237Z,864.11
2022-10-04T00:27:10.239Z,863.79
2022-10-04T00:28:10.328Z,863.44
2022-10-04T00:29:10.268Z,863
2022-10-04T00:30:10.244Z,862.71
2022-10-04T00:31:10.318Z,862.25
2022-10-04T00:32:10.246Z,862.13
2022-10-04T00:33:10.287Z,861.57
2022-10-04T00:34:10.253Z,860.75
2022-10-04T00:35:10.249Z,860.1
2022-10-04T00:36:10.256Z,859.98
2022-10-04T00:37:10.279Z,859.31
2022-10-04T00:38:10.269Z,858.28
2022-10-04T00:39:10.255Z,857.78
2022-10-04T00:40:10.258Z,857.93
2022-10-04T00:41:10.256Z,857.3
2022-10-04T00:42:10.261Z,856.78
2022-10-04T00:43:10.278Z,855.92
2022-10-04T00:44:10.262Z,854.47
2022-10-04T00:45:10.288Z,853.37
2022-10-04T00:46:10.331Z,851.91
2022-10-04T00:47:10.266Z,850.53
2022-10-04T00:48:10.349Z,848.59
2022-10-04T00:49:10.278Z,847.52
2022-10-04T00:50:10.272Z,845.7
2022-10-04T00:51:10.270Z,844.69
2022-10-04T00:52:10.273Z,842.97
2022-10-04T00:53:10.290Z,841.55
2022-10-04T00:54:10.276Z,839.49
2022-10-04T00:55:10.275Z,838.28
2022-10-04T00:56:10.280Z,836.72
2022-10-04T00:57:10.288Z,835.59
2022-10-04T00:58:10.299Z,834.46
2022-10-04T00:59:10.295Z,833.79
2022-10-04T01:00:10.284Z,832.2
2022-10-04T01:01:10.378Z,832.07
2022-10-04T01:02:10.333Z,831.3
2022-10-04T01:03:10.308Z,830.9
2022-10-04T01:04:10.295Z,829.97
2022-10-04T01:05:10.292Z,829.32
2022-10-04T01:06:10.291Z,829.1
2022-10-04T01:07:10.299Z,829.58
2022-10-04T01:08:10.317Z,829.33
2022-10-04T01:09:10.317Z,829.96
2022-10-04T01:10:10.310Z,829.66
2022-10-04T01:11:10.328Z,829.51
2022-10-04T01:12:10.303Z,829.67
2022-10-04T01:13:10.323Z,829.48
2022-10-04T01:14:10.309Z,829.71
2022-10-04T01:15:10.305Z,829.74
2022-10-04T01:16:10.392Z,829.03
2022-10-04T01:17:10.333Z,828.47
2022-10-04T01:18:10.327Z,828.58
2022-10-04T01:19:10.311Z,827.91
2022-10-04T01:20:10.315Z,827.14
2022-10-04T01:21:10.334Z,826.78
2022-10-04T01:22:10.315Z,826.54
2022-10-04T01:23:10.333Z,825.71
2022-10-04T01:24:10.322Z,825.42
2022-10-04T01:25:10.323Z,825.3
2022-10-04T01:26:10.320Z,824.59
2022-10-04T01:27:10.321Z,824.54
2022-10-04T01:28:10.387Z,823.77
2022-10-04T01:29:10.332Z,823.56
2022-10-04T01:30:10.328Z,823.52
2022-10-04T01:31:10.414Z,823.63
2022-10-04T01:32:10.332Z,823.29
2022-10-04T01:33:10.373Z,824.17
2022-10-04T01:34:10.338Z,823.61
2022-10-04T01:35:10.334Z,823.43
2022-10-04T01:36:10.336Z,823.28
2022-10-04T01:37:10.338Z,822.97
2022-10-04T01:38:10.357Z,822.41
2022-10-04T01:39:10.339Z,821.99
2022-10-04T01:40:10.363Z,821.44
2022-10-04T01:41:10.356Z,821.19
2022-10-04T01:42:10.346Z,820.34
2022-10-04T01:43:10.399Z,820.28
2022-10-04T01:44:10.350Z,820.68
2022-10-04T01:45:10.351Z,821.01
2022-10-04T01:46:10.398Z,821.38
2022-10-04T01:47:10.352Z,821.04
2022-10-04T01:48:10.373Z,821.51
2022-10-04T01:49:13.473Z,822
2022-10-04T01:50:13.598Z,821.88
2022-10-04T01:51:10.359Z,822.33
2022-10-04T01:52:10.362Z,822.54
2022-10-04T01:53:10.381Z,823.13
2022-10-04T01:54:10.360Z,823.43
2022-10-04T01:55:10.361Z,823.54
2022-10-04T01:56:10.367Z,824.04
2022-10-04T01:57:10.362Z,823.59
2022-10-04T01:58:10.383Z,823.94
2022-10-04T01:59:10.371Z,823.28
2022-10-04T02:00:13.488Z,823.62
2022-10-04T02:01:10.431Z,823.49
2022-10-04T02:02:10.376Z,823.6
2022-10-04T02:03:10.389Z,823.74
2022-10-04T02:04:10.422Z,824.47
2022-10-04T02:05:10.401Z,823.6
2022-10-04T02:06:10.381Z,823.57
2022-10-04T02:07:10.381Z,822.26
2022-10-04T02:08:10.397Z,821.67
2022-10-04T02:09:10.380Z,820.97
2022-10-04T02:10:10.383Z,819.57
2022-10-04T02:11:11.483Z,818.92
2022-10-04T02:12:10.389Z,817.8
2022-10-04T02:13:10.404Z,817.41
2022-10-04T02:14:10.392Z,816.14
2022-10-04T02:15:10.398Z,815.72
2022-10-04T02:16:10.476Z,815.01
2022-10-04T02:17:10.466Z,814.69
2022-10-04T02:18:10.419Z,813.7
2022-10-04T02:19:10.399Z,813.23
2022-10-04T02:20:10.395Z,812.69
2022-10-04T02:21:10.425Z,812.42
2022-10-04T02:22:13.406Z,812.33
2022-10-04T02:23:10.422Z,811.93
2022-10-04T02:24:10.412Z,811.6
2022-10-04T02:25:10.403Z,811.17
2022-10-04T02:26:10.406Z,810.59
2022-10-04T02:27:13.141Z,810.44
2022-10-04T02:28:10.502Z,810.19
2022-10-04T02:29:10.419Z,810.07
2022-10-04T02:30:10.410Z,809.36
2022-10-04T02:31:13.272Z,809.34
2022-10-04T02:32:10.414Z,808.9
2022-10-04T02:33:14.240Z,808.98
2022-10-04T02:34:10.414Z,808.95
2022-10-04T02:35:10.414Z,808.6
2022-10-04T02:36:10.421Z,808.01
2022-10-04T02:37:10.468Z,807.28
2022-10-04T02:38:10.443Z,807.09
2022-10-04T02:39:10.424Z,807.25
2022-10-04T02:40:10.424Z,807.45
2022-10-04T02:41:10.424Z,807.92
2022-10-04T02:42:10.455Z,808.52
2022-10-04T02:43:10.445Z,808.53
2022-10-04T02:44:13.285Z,808.43
2022-10-04T02:45:10.440Z,808.84
2022-10-04T02:46:10.480Z,808.66
2022-10-04T02:47:10.436Z,809.23
2022-10-04T02:48:10.457Z,808.79
2022-10-04T02:49:10.441Z,808.76
2022-10-04T02:50:10.435Z,809.01
2022-10-04T02:51:10.443Z,808.81
2022-10-04T02:52:10.443Z,809.62
2022-10-04T02:53:10.484Z,809.76
2022-10-04T02:54:10.444Z,809.15
2022-10-04T02:55:10.446Z,809.45
2022-10-04T02:56:10.448Z,808.85
2022-10-04T02:57:10.448Z,807.86
2022-10-04T02:58:10.485Z,807.73
2022-10-04T02:59:10.453Z,807.62
2022-10-04T03:00:10.452Z,807.52
2022-10-04T03:01:10.500Z,808.28
2022-10-04T03:02:10.487Z,807.98
2022-10-04T03:03:10.472Z,808.55
2022-10-04T03:04:10.464Z,808.83
2022-10-04T03:05:10.461Z,809.04
2022-10-04T03:06:10.462Z,810.12
2022-10-04T03:07:10.460Z,810.59
2022-10-04T03:08:10.478Z,810.79
2022-10-04T03:09:10.489Z,812.38
2022-10-04T03:10:10.466Z,812.79
2022-10-04T03:11:10.465Z,814.13
2022-10-04T03:12:10.468Z,814.42
2022-10-04T03:13:10.487Z,815.02
2022-10-04T03:14:10.468Z,815.16
2022-10-04T03:15:10.560Z,816.11
2022-10-04T03:16:10.516Z,816
2022-10-04T03:17:10.481Z,816.49
2022-10-04T03:18:10.505Z,816.39
2022-10-04T03:19:10.477Z,816.76
2022-10-04T03:20:10.523Z,816.45
2022-10-04T03:21:10.481Z,817.47
2022-10-04T03:22:10.481Z,817.11
2022-10-04T03:23:10.503Z,817.46
2022-10-04T03:24:10.483Z,817.55
2022-10-04T03:25:10.577Z,817.2
2022-10-04T03:26:10.488Z,816.88
2022-10-04T03:27:10.489Z,817.07
2022-10-04T03:28:10.561Z,817.45
2022-10-04T03:29:10.490Z,817.18
2022-10-04T03:30:10.495Z,817.14
2022-10-04T03:31:10.498Z,817.72
2022-10-04T03:32:10.496Z,817.76
2022-10-04T03:33:10.515Z,818.51
2022-10-04T03:34:10.500Z,818.75
2022-10-04T03:35:10.499Z,818.4
2022-10-04T03:36:10.502Z,818.33
2022-10-04T03:37:10.503Z,818.08
2022-10-04T03:38:10.533Z,818.66
2022-10-04T03:39:10.506Z,818.12
2022-10-04T03:40:10.506Z,818.56
2022-10-04T03:41:10.540Z,818.52
2022-10-04T03:42:10.507Z,818.32
2022-10-04T03:43:10.530Z,818.72
2022-10-04T03:44:10.513Z,818.81
2022-10-04T03:45:10.515Z,818.32
2022-10-04T03:46:10.555Z,818.38
2022-10-04T03:47:10.514Z,818.22
2022-10-04T03:48:10.535Z,817.84
2022-10-04T03:49:10.517Z,817.24
2022-10-04T03:50:10.519Z,816.94
2022-10-04T03:51:10.518Z,816.6
2022-10-04T03:52:10.522Z,815.95
2022-10-04T03:53:10.542Z,815.7
2022-10-04T03:54:10.522Z,814.95
2022-10-04T03:55:10.528Z,815.06
2022-10-04T03:56:10.529Z,814.65
2022-10-04T03:57:10.555Z,814.11
2022-10-04T03:58:10.545Z,813.99
2022-10-04T03:59:10.529Z,813.86
2022-10-04T04:00:10.530Z,813.47
2022-10-04T04:01:10.624Z,813.93
2022-10-04T04:02:10.589Z,814.3
2022-10-04T04:03:10.559Z,813.54
2022-10-04T04:04:10.543Z,813.37
2022-10-04T04:05:10.537Z,813.32
2022-10-04T04:06:10.540Z,813.24
2022-10-04T04:07:10.546Z,813.01
2022-10-04T04:08:10.569Z,812.78
2022-10-04T04:09:10.542Z,812.78
2022-10-04T04:10:14.542Z,812.74
2022-10-04T04:11:10.548Z,812.83
2022-10-04T04:12:10.555Z,812.24
2022-10-04T04:13:10.589Z,811.69
2022-10-04T04:14:10.553Z,811.46
2022-10-04T04:15:10.564Z,811.31
2022-10-04T04:16:10.614Z,811.52
2022-10-04T04:17:10.582Z,811.37
2022-10-04T04:18:10.576Z,811.26
2022-10-04T04:19:10.561Z,811.44
2022-10-04T04:20:10.587Z,811.56
2022-10-04T04:21:10.564Z,811.82
2022-10-04T04:22:10.566Z,811.49
2022-10-04T04:23:10.638Z,811.82
2022-10-04T04:24:10.563Z,811.95
2022-10-04T04:25:10.570Z,811.65
2022-10-04T04:26:10.573Z,812.08
2022-10-04T04:27:13.571Z,812.04
2022-10-04T04:28:10.643Z,811.59
2022-10-04T04:29:10.625Z,812.67
2022-10-04T04:30:10.573Z,811.81
2022-10-04T04:31:10.576Z,812.28
2022-10-04T04:32:11.249Z,811.71
2022-10-04T04:33:10.593Z,811.42
2022-10-04T04:34:10.579Z,811.46
2022-10-04T04:35:10.578Z,811.42
2022-10-04T04:36:10.585Z,811.3
2022-10-04T04:37:10.582Z,810.98
2022-10-04T04:38:12.246Z,810.38
2022-10-04T04:39:10.606Z,809.65
2022-10-04T04:40:10.586Z,810.09
2022-10-04T04:41:10.586Z,809.77
2022-10-04T04:42:10.602Z,809.99
2022-10-04T04:43:10.612Z,809.91
2022-10-04T04:44:10.589Z,809.83
2022-10-04T04:45:10.619Z,809.87
2022-10-04T04:46:26.456Z,809.88
2022-10-04T04:47:10.594Z,810.13
2022-10-04T04:48:10.612Z,809.79
2022-10-04T04:49:13.675Z,809.97
2022-10-04T04:50:10.601Z,809.74
2022-10-04T04:51:10.631Z,810.26
2022-10-04T04:52:10.605Z,810.27
2022-10-04T04:53:10.651Z,810.48
2022-10-04T04:54:10.639Z,810.83
2022-10-04T04:55:10.607Z,810.6
2022-10-04T04:56:12.711Z,811.19
2022-10-04T04:57:10.614Z,811.66
2022-10-04T04:58:10.632Z,812.64
2022-10-04T04:59:10.619Z,813.27
2022-10-04T05:00:13.665Z,813.03
2022-10-04T05:01:10.680Z,813.44
2022-10-04T05:02:10.666Z,814.5
2022-10-04T05:03:10.677Z,814.49
2022-10-04T05:04:10.620Z,815.06
2022-10-04T05:05:10.624Z,815.02
2022-10-04T05:06:10.621Z,815.3
2022-10-04T05:07:10.623Z,815.89
2022-10-04T05:08:10.641Z,815.78
2022-10-04T05:09:10.629Z,816.28
2022-10-04T05:10:10.629Z,816.14
2022-10-04T05:11:13.499Z,816.09
2022-10-04T05:12:10.634Z,815.55
2022-10-04T05:13:10.667Z,815.31
2022-10-04T05:14:10.634Z,814.66
2022-10-04T05:15:11.160Z,814.06
2022-10-04T05:16:10.720Z,813.77
2022-10-04T05:17:10.641Z,814.18
2022-10-04T05:18:10.658Z,814
2022-10-04T05:19:10.642Z,813.83
2022-10-04T05:20:10.722Z,814.45
2022-10-04T05:21:10.643Z,814.38
2022-10-04T05:22:10.641Z,814.92
2022-10-04T05:23:10.659Z,814.96
2022-10-04T05:24:10.652Z,815.39
2022-10-04T05:25:10.646Z,815.83
2022-10-04T05:26:10.652Z,816.17
2022-10-04T05:27:10.650Z,815.58
2022-10-04T05:28:10.736Z,815.83
2022-10-04T05:29:10.656Z,817.03
2022-10-04T05:30:10.656Z,817.11
2022-10-04T05:31:10.664Z,817.44
2022-10-04T05:32:10.842Z,817.74
2022-10-04T05:33:10.671Z,818.13
2022-10-04T05:34:10.659Z,818.11
2022-10-04T05:35:10.665Z,817.5
2022-10-04T05:36:10.682Z,817.69
2022-10-04T05:37:10.666Z,817.28
2022-10-04T05:38:10.704Z,817.2
2022-10-04T05:39:10.667Z,817.26
2022-10-04T05:40:10.683Z,817.29
2022-10-04T05:41:10.668Z,817.47
2022-10-04T05:42:10.761Z,817.98
2022-10-04T05:43:10.688Z,818.71
2022-10-04T05:44:10.694Z,818.95
2022-10-04T05:45:10.674Z,819.02
2022-10-04T05:46:10.722Z,819.67
2022-10-04T05:47:10.677Z,820.01
2022-10-04T05:48:10.723Z,820.21
2022-10-04T05:49:11.391Z,820.43
2022-10-04T05:50:10.681Z,821.23
2022-10-04T05:51:10.685Z,820.96
2022-10-04T05:52:10.683Z,821.7
2022-10-04T05:53:10.905Z,821.67
2022-10-04T05:54:10.690Z,821.63
2022-10-04T05:55:10.692Z,822.35
2022-10-04T05:56:10.689Z,822.78
2022-10-04T05:57:10.709Z,823.33
2022-10-04T05:58:10.711Z,823.36
2022-10-04T05:59:10.692Z,823.66
2022-10-04T06:00:10.694Z,823.83
2022-10-04T06:01:10.759Z,824.26
2022-10-04T06:02:10.734Z,824.28
2022-10-04T06:03:10.718Z,824.58
2022-10-04T06:04:10.725Z,825.18
2022-10-04T06:05:10.702Z,825.72
2022-10-04T06:06:10.705Z,826.2
2022-10-04T06:07:10.712Z,827.07
2022-10-04T06:08:10.725Z,827.47
2022-10-04T06:09:10.710Z,827.26
2022-10-04T06:10:10.707Z,827.7
2022-10-04T06:11:10.712Z,828.12
2022-10-04T06:12:10.715Z,828.59
2022-10-04T06:13:10.729Z,829.99
2022-10-04T06:14:10.722Z,830.14
2022-10-04T06:15:10.714Z,831.36
2022-10-04T06:16:10.721Z,831.51
2022-10-04T06:17:10.721Z,832.78
2022-10-04T06:18:10.736Z,832.91
2022-10-04T06:19:10.723Z,834.35
2022-10-04T06:20:10.842Z,835.45
2022-10-04T06:21:10.726Z,836.44
2022-10-04T06:22:10.725Z,837.28
2022-10-04T06:23:10.745Z,838.41
2022-10-04T06:24:10.727Z,838.87
2022-10-04T06:25:10.729Z,839.44
2022-10-04T06:26:10.730Z,840.5
2022-10-04T06:27:10.757Z,840.97
2022-10-04T06:28:10.815Z,842.01
2022-10-04T06:29:10.792Z,842.4
2022-10-04T06:30:10.770Z,843.18
2022-10-04T06:31:10.768Z,843.55
2022-10-04T06:32:10.737Z,844.5
2022-10-04T06:33:10.757Z,845.53
2022-10-04T06:34:10.748Z,845.96
2022-10-04T06:35:10.754Z,846.98
2022-10-04T06:36:10.771Z,847.52
2022-10-04T06:37:10.750Z,849.22
2022-10-04T06:38:10.768Z,850.71
2022-10-04T06:39:10.752Z,851.76
2022-10-04T06:40:10.755Z,853
2022-10-04T06:41:10.751Z,854.39
2022-10-04T06:42:10.753Z,855.44
2022-10-04T06:43:10.792Z,856.27
2022-10-04T06:44:10.780Z,857.37
2022-10-04T06:45:10.757Z,857.77
2022-10-04T06:46:10.819Z,859.25
2022-10-04T06:47:10.762Z,860.37
2022-10-04T06:48:10.780Z,862.17
2022-10-04T06:49:10.763Z,863.07
2022-10-04T06:50:10.763Z,864.37
2022-10-04T06:51:10.767Z,865.98
2022-10-04T06:52:12.696Z,866.89
2022-10-04T06:53:10.819Z,867.15
2022-10-04T06:54:13.613Z,868.54
2022-10-04T06:55:10.772Z,869.84
2022-10-04T06:56:10.773Z,871.45
2022-10-04T06:57:10.779Z,872.96
2022-10-04T06:58:10.792Z,874.65
2022-10-04T06:59:10.777Z,875.75
2022-10-04T07:00:10.781Z,876.97
2022-10-04T07:01:10.815Z,878.65
2022-10-04T07:02:10.819Z,880.31
2022-10-04T07:03:10.802Z,880.8
2022-10-04T07:04:10.789Z,881.48
2022-10-04T07:05:13.601Z,882.82
2022-10-04T07:06:10.795Z,884
2022-10-04T07:07:10.796Z,885.31
2022-10-04T07:08:10.851Z,886.62
2022-10-04T07:09:10.794Z,888.31
2022-10-04T07:10:10.820Z,889.86
2022-10-04T07:11:12.377Z,891.28
2022-10-04T07:12:10.799Z,893.54
2022-10-04T07:13:10.824Z,895.4
2022-10-04T07:14:10.802Z,897.13
2022-10-04T07:15:10.803Z,898.9
2022-10-04T07:16:13.844Z,900.48
2022-10-04T07:17:10.806Z,901.95
2022-10-04T07:18:10.827Z,902.69
2022-10-04T07:19:10.806Z,903.8
2022-10-04T07:20:10.810Z,905.07
2022-10-04T07:21:10.811Z,905.62
2022-10-04T07:22:10.811Z,906.56
2022-10-04T07:23:10.830Z,907.95
2022-10-04T07:24:10.847Z,909.36
2022-10-04T07:25:10.817Z,910.4
2022-10-04T07:26:10.821Z,911.12
2022-10-04T07:27:13.677Z,912.34
2022-10-04T07:28:10.873Z,913.82
2022-10-04T07:29:10.822Z,914.7
2022-10-04T07:30:10.826Z,915.88
2022-10-04T07:31:10.902Z,917.37
2022-10-04T07:32:10.829Z,918.32
2022-10-04T07:33:10.847Z,919.92
2022-10-04T07:34:10.836Z,921.02
2022-10-04T07:35:10.831Z,922.43
2022-10-04T07:36:10.838Z,923.53
2022-10-04T07:37:10.837Z,925.24
2022-10-04T07:38:10.860Z,926.78
2022-10-04T07:39:10.839Z,929.05
2022-10-04T07:40:10.873Z,930.63
2022-10-04T07:41:10.841Z,932.93
2022-10-04T07:42:10.844Z,934.54
2022-10-04T07:43:10.879Z,936.8
2022-10-04T07:44:10.845Z,938.38
2022-10-04T07:45:10.847Z,940.51
2022-10-04T07:46:10.913Z,943.32
2022-10-04T07:47:10.864Z,945.65
2022-10-04T07:48:10.870Z,948.43
2022-10-04T07:49:10.853Z,950.26
2022-10-04T07:50:10.862Z,952.92
2022-10-04T07:51:10.858Z,955.1
2022-10-04T07:52:10.868Z,957.28
2022-10-04T07:53:10.892Z,959.15
2022-10-04T07:54:10.863Z,961.44
2022-10-04T07:55:10.864Z,964.12
2022-10-04T07:56:10.888Z,966.33
2022-10-04T07:57:10.867Z,968.45
2022-10-04T07:58:10.899Z,971.34
2022-10-04T07:59:10.869Z,972.67
2022-10-04T08:00:10.877Z,974.11
2022-10-04T08:01:10.874Z,975.81
2022-10-04T08:02:10.956Z,978.16
2022-10-04T08:03:10.970Z,980.57
2022-10-04T08:04:10.879Z,982.84
2022-10-04T08:05:10.880Z,985.81
2022-10-04T08:06:10.884Z,988.62
2022-10-04T08:07:10.884Z,990.54
2022-10-04T08:08:10.902Z,993.04
2022-10-04T08:09:10.890Z,995.07
2022-10-04T08:10:10.892Z,997.3
2022-10-04T08:11:10.888Z,999.63
2022-10-04T08:12:10.945Z,1001.86
2022-10-04T08:13:10.919Z,1003.42
2022-10-04T08:14:10.892Z,1005.76
2022-10-04T08:15:10.897Z,1007.74
2022-10-04T08:16:10.988Z,1009.31
2022-10-04T08:17:15.311Z,1011.19
2022-10-04T08:18:10.920Z,1013.2
2022-10-04T08:19:10.903Z,1014.93
2022-10-04T08:20:11.017Z,1016.85
2022-10-04T08:21:10.904Z,1017.89
2022-10-04T08:22:10.912Z,1020.02
2022-10-04T08:23:10.940Z,1021.47
2022-10-04T08:24:10.936Z,1022.65
2022-10-04T08:25:10.924Z,1024.44
2022-10-04T08:26:13.919Z,1027.24
2022-10-04T08:27:10.913Z,1029.53
2022-10-04T08:28:11.041Z,1032.33
2022-10-04T08:29:10.923Z,1035
2022-10-04T08:30:10.926Z,1037.9
2022-10-04T08:31:10.972Z,1039.84
2022-10-04T08:32:10.927Z,1042.3
2022-10-04T08:33:10.944Z,1045.36
2022-10-04T08:34:10.928Z,1047.81
2022-10-04T08:35:10.933Z,1049.99
2022-10-04T08:36:10.933Z,1052.16
2022-10-04T08:37:10.949Z,1054.61
2022-10-04T08:38:10.961Z,1057.46
2022-10-04T08:39:10.934Z,1059.57
2022-10-04T08:40:13.059Z,1061.7
2022-10-04T08:41:10.947Z,1063.36
2022-10-04T08:42:10.943Z,1065.51
2022-10-04T08:43:10.957Z,1067.82
2022-10-04T08:44:11.146Z,1069.59
2022-10-04T08:45:10.943Z,1071.61
2022-10-04T08:46:10.977Z,1073.37
2022-10-04T08:47:10.949Z,1074.05
2022-10-04T08:48:10.971Z,1075.35
2022-10-04T08:49:10.953Z,1076.31
2022-10-04T08:50:10.971Z,1077.02
2022-10-04T08:51:13.677Z,1078.63
2022-10-04T08:52:10.954Z,1079.66
2022-10-04T08:53:11.273Z,1080.39
2022-10-04T08:54:10.967Z,1081.23
2022-10-04T08:55:10.962Z,1081.53
2022-10-04T08:56:10.965Z,1081.88
2022-10-04T08:57:15.060Z,1082.27
2022-10-04T08:58:11.012Z,1083.94
2022-10-04T08:59:10.966Z,1084.61
2022-10-04T09:00:11.002Z,1086.02
2022-10-04T09:01:11.007Z,1087.3
2022-10-04T09:02:10.975Z,1089.34
2022-10-04T09:03:10.994Z,1091.35
2022-10-04T09:04:10.979Z,1092.92
2022-10-04T09:05:10.975Z,1094.22
2022-10-04T09:06:10.983Z,1095.01
2022-10-04T09:07:10.983Z,1095.91
2022-10-04T09:08:10.998Z,1096.62
2022-10-04T09:09:10.991Z,1098.17
2022-10-04T09:10:10.987Z,1099.19
2022-10-04T09:11:10.990Z,1100.08
2022-10-04T09:12:10.997Z,1099.94
2022-10-04T09:13:11.007Z,1099.9
2022-10-04T09:14:10.996Z,1099.39
2022-10-04T09:15:10.997Z,1098.92
2022-10-04T09:16:11.085Z,1098.37
2022-10-04T09:17:10.999Z,1098.22
2022-10-04T09:18:11.015Z,1098.56
2022-10-04T09:19:11.005Z,1098.92
2022-10-04T09:20:33.789Z,1099.17
2022-10-04T09:21:14.031Z,1099.74
2022-10-04T09:22:11.009Z,1100.43
2022-10-04T09:23:11.034Z,1101.52
2022-10-04T09:24:11.027Z,1102.79
2022-10-04T09:25:11.015Z,1103.58
2022-10-04T09:26:11.046Z,1104.36
2022-10-04T09:27:11.013Z,1105.2
2022-10-04T09:28:11.131Z,1105.99
2022-10-04T09:29:11.029Z,1106.73
2022-10-04T09:30:11.021Z,1107.76
2022-10-04T09:31:11.062Z,1108.29
2022-10-04T09:32:14.127Z,1109.18
2022-10-04T09:33:11.044Z,1110.62
2022-10-04T09:34:11.031Z,1112.3
2022-10-04T09:35:11.033Z,1113.96
2022-10-04T09:36:11.040Z,1115.66
2022-10-04T09:37:11.033Z,1116.94
2022-10-04T09:38:11.053Z,1118.02
2022-10-04T09:39:29.302Z,1119.43
2022-10-04T09:40:11.040Z,1120.97
2022-10-04T09:41:11.038Z,1122.2
2022-10-04T09:42:11.042Z,1122.95
2022-10-04T09:43:12.445Z,1124.13
2022-10-04T09:44:11.047Z,1125.6
2022-10-04T09:45:11.046Z,1126.93
2022-10-04T09:46:11.074Z,1128.45
2022-10-04T09:47:11.058Z,1129.84
2022-10-04T09:48:11.080Z,1131.01
2022-10-04T09:49:11.053Z,1132.52
2022-10-04T09:50:11.053Z,1134.16
2022-10-04T09:51:11.059Z,1135.58
2022-10-04T09:52:11.059Z,1136.95
2022-10-04T09:53:11.060Z,1137.98
2022-10-04T09:54:13.834Z,1138.93
2022-10-04T09:55:11.065Z,1139.6
2022-10-04T09:56:11.065Z,1140.05
2022-10-04T09:57:11.065Z,1140.3
2022-10-04T09:58:11.072Z,1140.39
2022-10-04T09:59:11.068Z,1140.26
2022-10-04T10:00:11.073Z,1140.02
2022-10-04T10:01:11.102Z,1139.86
2022-10-04T10:02:11.077Z,1139.57
2022-10-04T10:03:15.513Z,1139.24
2022-10-04T10:04:11.111Z,1138.86
2022-10-04T10:05:13.862Z,1138.31
2022-10-04T10:06:11.084Z,1137.82
2022-10-04T10:07:11.117Z,1137.44
2022-10-04T10:08:11.085Z,1137.23
2022-10-04T10:09:11.088Z,1137.03
2022-10-04T10:10:11.089Z,1136.78
2022-10-04T10:11:11.094Z,1136.58
2022-10-04T10:12:11.115Z,1136.39
2022-10-04T10:13:11.092Z,1136.1
2022-10-04T10:14:11.107Z,1135.92
2022-10-04T10:15:11.096Z,1135.76
2022-10-04T10:16:11.152Z,1135.49
2022-10-04T10:17:11.105Z,1135.4
2022-10-04T10:18:11.102Z,1135.36
2022-10-04T10:19:11.110Z,1135.4
2022-10-04T10:20:11.156Z,1135.23
2022-10-04T10:21:11.110Z,1135.01
2022-10-04T10:22:11.114Z,1134.79
2022-10-04T10:23:11.113Z,1134.69
2022-10-04T10:24:11.128Z,1134.7
2022-10-04T10:25:11.117Z,1134.56
2022-10-04T10:26:11.124Z,1134.25
2022-10-04T10:27:11.121Z,1133.95
2022-10-04T10:28:11.149Z,1133.66
2022-10-04T10:29:11.121Z,1133.24
2022-10-04T10:30:11.132Z,1132.6
2022-10-04T10:31:11.179Z,1131.7
2022-10-04T10:32:11.130Z,1130.83
2022-10-04T10:33:11.131Z,1129.83
2022-10-04T10:34:11.131Z,1128.95
2022-10-04T10:35:11.133Z,1128.06
2022-10-04T10:36:11.161Z,1127.18
2022-10-04T10:37:11.138Z,1126.47
2022-10-04T10:38:13.870Z,1125.59
2022-10-04T10:39:11.141Z,1124.61
2022-10-04T10:40:11.147Z,1123.76
2022-10-04T10:41:11.146Z,1122.94
2022-10-04T10:42:11.146Z,1122.36
2022-10-04T10:43:11.152Z,1121.65
2022-10-04T10:44:11.176Z,1120.76
2022-10-04T10:45:11.153Z,1120.06
2022-10-04T10:46:14.228Z,1119.61
2022-10-04T10:47:11.160Z,1119.47
2022-10-04T10:48:11.155Z,1119.58
2022-10-04T10:49:11.158Z,1119.78
2022-10-04T10:50:11.223Z,1119.63
2022-10-04T10:51:11.162Z,1119.95
2022-10-04T10:52:11.193Z,1120.01
2022-10-04T10:53:11.170Z,1120.24
2022-10-04T10:54:11.170Z,1120.53
2022-10-04T10:55:11.174Z,1120.91
2022-10-04T10:56:11.177Z,1121.23
2022-10-04T10:57:11.174Z,1121.46
2022-10-04T10:58:11.206Z,1121.68
2022-10-04T10:59:11.178Z,1122.3
2022-10-04T11:00:11.280Z,1122.37
2022-10-04T11:01:11.180Z,1122.57
2022-10-04T11:02:11.265Z,1122.92
2022-10-04T11:03:13.403Z,1123.12
2022-10-04T11:04:11.205Z,1123.58
2022-10-04T11:05:11.186Z,1123.89
2022-10-04T11:06:11.194Z,1124.25
2022-10-04T11:07:11.201Z,1124.46
2022-10-04T11:08:11.220Z,1124.87
2022-10-04T11:09:11.231Z,1125.03
2022-10-04T11:10:11.197Z,1125.18
2022-10-04T11:11:11.216Z,1125.46
2022-10-04T11:12:11.204Z,1125.81
2022-10-04T11:13:11.204Z,1125.85
2022-10-04T11:14:11.223Z,1126.04
2022-10-04T11:15:11.206Z,1126.15
2022-10-04T11:16:11.227Z,1126.44
2022-10-04T11:17:11.210Z,1126.65
2022-10-04T11:18:11.340Z,1126.9
2022-10-04T11:19:11.234Z,1127.05
2022-10-04T11:20:11.217Z,1127.03
2022-10-04T11:21:11.219Z,1127.2
2022-10-04T11:22:11.227Z,1127.22
2022-10-04T11:23:11.217Z,1127.18
2022-10-04T11:24:11.318Z,1127.06
2022-10-04T11:25:11.229Z,1127.03
2022-10-04T11:26:11.229Z,1126.89
2022-10-04T11:27:11.227Z,1126.96
2022-10-04T11:28:11.286Z,1126.78
2022-10-04T11:29:11.245Z,1126.75
2022-10-04T11:30:11.233Z,1126.37
2022-10-04T11:31:11.297Z,1125.77
2022-10-04T11:32:11.239Z,1124.87
2022-10-04T11:33:11.239Z,1124.09
2022-10-04T11:34:15.826Z,1123.51
2022-10-04T11:35:11.246Z,1123.06
2022-10-04T11:36:11.243Z,1122.82
2022-10-04T11:37:11.247Z,1122.54
2022-10-04T11:38:11.256Z,1122.15
2022-10-04T11:39:11.296Z,1121.87
2022-10-04T11:40:11.289Z,1121.82
2022-10-04T11:41:11.260Z,1121.38
2022-10-04T11:42:11.252Z,1120.45
2022-10-04T11:43:11.259Z,1119.8
2022-10-04T11:44:11.279Z,1119.19
2022-10-04T11:45:11.260Z,1118.38
2022-10-04T11:46:11.420Z,1117.25
2022-10-04T11:47:11.304Z,1115.8
2022-10-04T11:48:14.412Z,1114.7
2022-10-04T11:49:11.285Z,1113.6
2022-10-04T11:50:11.272Z,1112.69
2022-10-04T11:51:11.281Z,1112.18
2022-10-04T11:52:11.274Z,1111.12
2022-10-04T11:53:11.273Z,1110.37
2022-10-04T11:54:11.313Z,1110.27
2022-10-04T11:55:11.278Z,1110.27
2022-10-04T11:56:11.305Z,1110.76
2022-10-04T11:57:11.285Z,1110.89
2022-10-04T11:58:12.220Z,1110.83
2022-10-04T11:59:12.517Z,1110.86
2022-10-04T12:00:11.290Z,1110.92
2022-10-04T12:01:11.291Z,1111
2022-10-04T12:02:11.293Z,1110.5
2022-10-04T12:03:11.371Z,1110.88
2022-10-04T12:04:11.493Z,1111.08
2022-10-04T12:05:11.296Z,1110.72
2022-10-04T12:06:11.298Z,1110.15
2022-10-04T12:07:11.304Z,1109.94
2022-10-04T12:08:11.311Z,1109.37
2022-10-04T12:09:11.303Z,1109.06
2022-10-04T12:10:12.437Z,1108.57
2022-10-04T12:11:11.331Z,1107.98
2022-10-04T12:12:11.333Z,1107.79
2022-10-04T12:13:11.315Z,1107.7
2022-10-04T12:14:11.311Z,1107.32
2022-10-04T12:15:11.314Z,1106.79
2022-10-04T12:16:11.361Z,1106.63
2022-10-04T12:17:14.291Z,1106.6
2022-10-04T12:18:11.320Z,1106.4
2022-10-04T12:19:11.351Z,1105.41
2022-10-04T12:20:12.216Z,1105.06
2022-10-04T12:21:14.436Z,1104.54
2022-10-04T12:22:11.332Z,1103.86
2022-10-04T12:23:11.351Z,1103.47