createdAt,value
2022-08-26T00:01:44.034Z,1.20
2022-08-26T00:05:47.989Z,2.00
2022-08-26T00:09:50.049Z,1.52
2022-08-26T00:13:51.835Z,1.42
2022-08-26T00:17:54.953Z,1.30
2022-08-26T00:21:56.636Z,1.33
2022-08-26T00:25:58.660Z,1.50
2022-08-26T00:30:01.678Z,1.02
2022-08-26T00:34:03.337Z,1.60
2022-08-26T00:38:05.682Z,1.10
2022-08-26T00:42:09.415Z,2.22
2022-08-26T00:46:33.540Z,1.17
2022-08-26T00:50:42.714Z,1.65
2022-08-26T00:54:58.549Z,1.30
2022-08-26T00:59:05.326Z,1.40
2022-08-26T01:03:12.610Z,1.20
2022-08-26T01:07:15.668Z,1.52
2022-08-26T01:11:19.521Z,2.38
2022-08-26T01:15:28.034Z,1.50
2022-08-26T01:19:42.345Z,1.13
2022-08-26T01:23:48.796Z,1.17
2022-08-26T01:27:52.396Z,1.25
2022-08-26T01:31:56.686Z,1.33
2022-08-26T01:35:58.588Z,1.00
2022-08-26T01:40:00.556Z,1.60
2022-08-26T01:44:05.083Z,1.00
2022-08-26T01:48:11.540Z,1.45
2022-08-26T01:52:18.876Z,1.15
2022-08-26T01:56:24.595Z,2.13
2022-08-26T02:00:35.900Z,1.20
2022-08-26T02:04:43.887Z,0.90
2022-08-26T02:08:49.142Z,1.30
2022-08-26T02:12:51.926Z,1.15
2022-08-26T02:16:54.418Z,0.95
2022-08-26T02:20:57.118Z,1.67
2022-08-26T02:25:08.139Z,0.95
2022-08-26T02:29:20.410Z,1.30
2022-08-26T02:33:22.978Z,0.95
2022-08-26T02:37:29.942Z,0.90
2022-08-26T02:41:32.133Z,0.80
2022-08-26T02:45:35.140Z,1.00
2022-08-26T02:49:37.575Z,0.57
2022-08-26T02:53:39.290Z,1.00
2022-08-26T02:57:40.890Z,1.00
2022-08-26T03:01:45.213Z,0.80
2022-08-26T03:05:47.761Z,0.88
2022-08-26T03:09:49.660Z,1.63
2022-08-26T03:13:53.759Z,0.85
2022-08-26T03:17:55.927Z,1.02
2022-08-26T03:21:59.395Z,0.77
2022-08-26T03:26:01.414Z,0.75
2022-08-26T03:30:23.294Z,0.95
2022-08-26T03:34:25.075Z,0.73
2022-08-26T03:38:27.278Z,0.68
2022-08-26T03:42:29.289Z,0.60
2022-08-26T03:46:35.396Z,0.63
2022-08-26T03:50:37.697Z,0.60
2022-08-26T03:54:40.600Z,0.90
2022-08-26T03:58:45.936Z,0.88
2022-08-26T04:02:51.223Z,1.00
2022-08-26T04:06:59.380Z,0.80
2022-08-26T04:11:01.276Z,0.70
2022-08-26T04:15:06.578Z,0.68
2022-08-26T04:19:09.718Z,0.80
2022-08-26T04:23:11.563Z,1.23
2022-08-26T04:27:13.217Z,0.80
2022-08-26T04:31:16.723Z,0.85
2022-08-26T04:35:20.924Z,0.77
2022-08-26T04:39:28.255Z,0.75
2022-08-26T04:43:30.602Z,1.42
2022-08-26T04:47:32.567Z,1.00
2022-08-26T04:51:35.952Z,0.80
2022-08-26T04:55:42.730Z,0.82
2022-08-26T04:59:46.778Z,1.10
2022-08-26T05:03:51.747Z,0.82
2022-08-26T05:07:53.578Z,1.35
2022-08-26T05:11:55.219Z,1.20
2022-08-26T05:16:00.564Z,1.23
2022-08-26T05:20:04.258Z,1.10
2022-08-26T05:24:06.145Z,1.23
2022-08-26T05:28:09.664Z,1.13
2022-08-26T05:32:11.379Z,0.82
2022-08-26T05:36:16.299Z,0.85
2022-08-26T05:40:18.427Z,1.10
2022-08-26T05:44:22.426Z,1.05
2022-08-26T05:48:24.507Z,1.67
2022-08-26T05:52:26.369Z,1.30
2022-08-26T05:56:28.897Z,1.13
2022-08-26T06:00:30.457Z,0.77
2022-08-26T06:04:32.138Z,1.15
2022-08-26T06:08:34.637Z,0.73
2022-08-26T06:12:37.441Z,0.85
2022-08-26T06:16:41.490Z,1.05
2022-08-26T06:20:53.751Z,0.88
2022-08-26T06:25:18.552Z,0.60
2022-08-26T06:29:24.593Z,0.68
2022-08-26T06:33:28.775Z,0.88
2022-08-26T06:37:30.343Z,0.82
2022-08-26T06:41:33.568Z,0.85
2022-08-26T06:45:35.207Z,0.85
2022-08-26T06:49:37.208Z,0.98
2022-08-26T06:53:41.230Z,0.68
2022-08-26T06:57:42.890Z,0.80
2022-08-26T07:01:45.114Z,0.93
2022-08-26T07:05:47.092Z,1.10
2022-08-26T07:09:52.672Z,1.20
2022-08-26T07:13:54.442Z,0.60
2022-08-26T07:17:56.054Z,0.90
2022-08-26T07:22:02.161Z,1.67
2022-08-26T07:26:15.231Z,0.75
2022-08-26T07:30:16.979Z,0.80
2022-08-26T07:34:18.754Z,1.55
2022-08-26T07:38:20.458Z,0.90
2022-08-26T07:42:22.532Z,0.77
2022-08-26T07:46:27.094Z,0.77
2022-08-26T07:50:49.309Z,0.70
2022-08-26T07:54:50.886Z,0.80
2022-08-26T07:58:53.304Z,0.75
2022-08-26T08:02:54.932Z,0.47
2022-08-26T08:06:58.160Z,0.52
2022-08-26T08:11:01.022Z,0.57
2022-08-26T08:15:02.678Z,0.77
2022-08-26T08:19:05.386Z,0.45
2022-08-26T08:23:07.092Z,0.65
2022-08-26T08:27:08.955Z,0.50
2022-08-26T08:31:56.432Z,1.63
2022-08-26T08:35:59.323Z,0.52
2022-08-26T08:40:01.196Z,0.70
2022-08-26T08:44:08.690Z,0.75
2022-08-26T08:48:33.324Z,0.80
2022-08-26T08:52:36.408Z,0.75
2022-08-26T08:56:44.730Z,0.38
2022-08-26T09:01:01.666Z,0.70
2022-08-26T09:05:25.543Z,0.68
2022-08-26T09:09:44.403Z,0.75
2022-08-26T09:13:55.520Z,0.68
2022-08-26T09:18:39.361Z,0.45
2022-08-26T09:22:44.276Z,0.50
2022-08-26T09:26:48.097Z,0.60
2022-08-26T09:31:23.594Z,0.30
2022-08-26T09:35:27.380Z,0.70
2022-08-26T09:39:34.661Z,1.08
2022-08-26T09:43:39.529Z,1.33
2022-08-26T09:47:54.395Z,0.80
2022-08-26T09:52:22.001Z,1.48
2022-08-26T09:56:23.543Z,1.88
2022-08-26T10:00:38.406Z,1.20
2022-08-26T10:04:40.452Z,1.27
2022-08-26T10:08:48.919Z,1.45
2022-08-26T10:13:07.833Z,0.90
2022-08-26T10:17:09.609Z,1.40
2022-08-26T10:21:21.072Z,0.90
2022-08-26T10:25:29.034Z,0.95
2022-08-26T10:29:39.555Z,0.95
2022-08-26T10:33:41.619Z,1.15
2022-08-26T10:37:49.959Z,0.90
2022-08-26T10:41:57.549Z,0.80
2022-08-26T10:46:03.566Z,1.17
2022-08-26T10:50:06.669Z,0.90
2022-08-26T10:54:21.610Z,1.23
2022-08-26T10:58:31.937Z,1.08
2022-08-26T11:02:47.104Z,0.98
2022-08-26T11:06:50.414Z,0.80
2022-08-26T11:10:51.989Z,0.88
2022-08-26T11:14:58.808Z,0.88
2022-08-26T11:19:00.996Z,1.25
2022-08-26T11:23:12.475Z,1.10
2022-08-26T11:27:23.210Z,1.30
2022-08-26T11:31:25.928Z,1.23
2022-08-26T11:35:34.464Z,1.30
2022-08-26T11:39:55.131Z,0.98
2022-08-26T11:43:59.682Z,1.10
2022-08-26T11:48:20.950Z,1.20
2022-08-26T11:52:22.760Z,0.82
2022-08-26T11:56:33.215Z,1.02
2022-08-26T12:00:52.816Z,1.13
2022-08-26T12:04:56.167Z,1.33
2022-08-26T12:09:02.365Z,1.70
2022-08-26T12:13:06.255Z,1.20
2022-08-26T12:17:14.714Z,1.17
2022-08-26T12:21:24.402Z,1.55
2022-08-26T20:28:10.929Z,1.25
2022-08-26T20:32:12.816Z,1.63
2022-08-26T20:36:15.376Z,1.35
2022-08-26T20:40:17.408Z,1.70
2022-08-26T20:44:19.678Z,1.73
2022-08-26T20:48:21.458Z,1.77
2022-08-26T20:52:23.139Z,1.90
2022-08-26T20:56:25.513Z,1.35
2022-08-26T21:00:28.098Z,1.70
2022-08-26T21:04:30.568Z,1.73
2022-08-26T21:08:33.285Z,1.98
2022-08-26T21:12:35.564Z,1.48
2022-08-26T21:16:39.006Z,1.80
2022-08-26T21:20:40.722Z,1.98
2022-08-26T21:24:42.332Z,1.67
2022-08-26T21:28:44.543Z,1.52
2022-08-26T21:32:46.206Z,1.80
2022-08-26T21:36:48.654Z,2.30
2022-08-26T21:41:01.193Z,1.80
2022-08-26T21:45:03.538Z,2.10
2022-08-26T21:49:08.093Z,1.52
2022-08-26T21:53:10.570Z,1.88
2022-08-26T21:57:12.319Z,2.83
2022-08-26T22:01:17.259Z,2.33
2022-08-26T22:05:19.036Z,1.77
2022-08-26T22:09:23.707Z,2.35
2022-08-26T22:13:29.413Z,2.80
2022-08-26T22:17:31.141Z,2.22
2022-08-26T22:21:33.996Z,2.50
2022-08-26T22:25:35.869Z,3.83
2022-08-26T22:29:37.886Z,2.83
2022-08-26T22:33:42.343Z,1.55
2022-08-26T22:37:43.986Z,1.42
2022-08-26T22:41:48.553Z,2.30
2022-08-26T22:45:50.998Z,1.70
2022-08-26T22:49:52.725Z,1.88
2022-08-26T22:53:54.398Z,3.13
2022-08-26T22:57:56.024Z,2.45
2022-08-26T23:01:57.667Z,4.38
2022-08-26T23:06:00.188Z,2.22
2022-08-26T23:10:04.041Z,2.50
2022-08-26T23:14:06.646Z,1.75
2022-08-26T23:18:10.091Z,2.35
2022-08-26T23:22:11.937Z,2.47
2022-08-26T23:26:17.495Z,1.30
2022-08-26T23:30:23.265Z,1.50
2022-08-26T23:34:43.721Z,1.88
2022-08-26T23:38:52.590Z,2.13
2022-08-26T23:42:56.855Z,1.80
2022-08-26T23:46:58.765Z,2.10
2022-08-26T23:51:19.036Z,2.03
2022-08-26T23:55:20.984Z,1.90
2022-08-26T23:59:22.559Z,2.13
