createdAt,value
2018-09-13T00:02:27.102Z,101360.94
2018-09-13T00:05:00.401Z,101365.70
2018-09-13T00:07:33.750Z,101364.51
2018-09-13T00:10:07.076Z,101364.95
2018-09-13T00:12:40.517Z,101363.30
2018-09-13T00:15:13.810Z,101356.86
2018-09-13T00:17:47.142Z,101360.25
2018-09-13T00:20:20.525Z,101357.28
2018-09-13T00:22:53.853Z,101352.22
2018-09-13T00:25:27.144Z,101346.17
2018-09-13T00:28:00.478Z,101346.26
2018-09-13T00:30:33.768Z,101353.53
2018-09-13T00:33:07.425Z,101356.17
2018-09-13T00:35:41.460Z,101347.61
2018-09-13T00:38:14.797Z,101344.58
2018-09-13T00:40:48.100Z,101350.21
2018-09-13T00:43:21.504Z,101344.22
2018-09-13T00:45:54.797Z,101341.64
2018-09-13T00:48:28.120Z,101332.72
2018-09-13T00:51:01.420Z,101337.39
2018-09-13T00:53:34.744Z,101339.16
2018-09-13T00:56:08.037Z,101349.52
2018-09-13T00:58:41.691Z,101345.30
2018-09-13T01:01:14.992Z,101342.72
2018-09-13T01:03:48.296Z,101340.14
2018-09-13T01:06:21.939Z,101345.27
2018-09-13T01:08:55.333Z,101340.53
2018-09-13T01:11:29.000Z,101339.30
2018-09-13T01:14:02.345Z,101339.84
2018-09-13T01:16:35.649Z,101338.61
2018-09-13T01:19:09.058Z,101339.90
2018-09-13T01:21:42.351Z,101344.63
2018-09-13T01:24:15.668Z,101341.27
2018-09-13T01:26:49.005Z,101341.22
2018-09-13T01:29:22.314Z,101331.84
2018-09-13T01:31:55.655Z,101331.06
2018-09-13T01:34:28.965Z,101331.95
2018-09-13T01:37:02.414Z,101332.44
2018-09-13T01:39:35.725Z,101335.01
2018-09-13T01:42:09.070Z,101331.95
2018-09-13T01:44:42.384Z,101331.54
2018-09-13T01:47:15.956Z,101337.50
2018-09-13T01:49:49.240Z,101332.34
2018-09-13T01:52:22.612Z,101325.55
2018-09-13T01:54:55.907Z,101325.61
2018-09-13T01:57:29.240Z,101315.30
2018-09-13T02:00:02.566Z,101312.28
2018-09-13T02:02:35.889Z,101314.34
2018-09-13T02:05:09.208Z,101312.28
2018-09-13T02:07:42.520Z,101317.43
2018-09-13T02:10:15.848Z,101316.59
2018-09-13T02:12:49.165Z,101320.93
2018-09-13T02:15:22.460Z,101330.45
2018-09-13T02:17:55.774Z,101323.66
2018-09-13T02:20:29.085Z,101321.52
2018-09-13T02:23:02.409Z,101316.41
2018-09-13T02:25:35.700Z,101319.88
2018-09-13T02:28:09.035Z,101310.92
2018-09-13T02:30:42.347Z,101312.66
2018-09-13T02:33:15.761Z,101314.86
2018-09-13T02:35:49.072Z,101321.83
2018-09-13T02:38:22.388Z,101316.74
2018-09-13T02:40:55.708Z,101320.52
2018-09-13T02:43:29.032Z,101314.50
2018-09-13T02:46:02.353Z,101310.64
2018-09-13T02:48:35.684Z,101313.12
2018-09-13T02:51:08.988Z,101312.34
2018-09-13T02:53:42.297Z,101314.08
2018-09-13T02:56:15.605Z,101312.80
2018-09-13T02:58:48.913Z,101308.48
2018-09-13T03:01:22.226Z,101313.21
2018-09-13T03:03:55.541Z,101309.41
2018-09-13T03:06:28.859Z,101315.45
2018-09-13T03:09:02.381Z,101308.13
2018-09-13T03:11:35.704Z,101308.96
2018-09-13T03:14:09.064Z,101308.06
2018-09-13T03:16:42.444Z,101309.34
2018-09-13T03:19:15.778Z,101310.25
2018-09-13T03:21:49.087Z,101311.62
2018-09-13T03:24:22.444Z,101312.88
2018-09-13T03:26:55.860Z,101305.46
2018-09-13T03:29:29.813Z,101313.48
2018-09-13T03:32:03.132Z,101313.10
2018-09-13T03:34:36.635Z,101312.20
2018-09-13T03:37:10.105Z,101313.97
2018-09-13T03:39:43.423Z,101313.55
2018-09-13T03:42:16.724Z,101315.17
2018-09-13T03:44:50.213Z,101312.59
2018-09-13T03:47:23.528Z,101312.59
2018-09-13T03:49:56.890Z,101313.44
2018-09-13T03:52:30.193Z,101309.69
2018-09-13T03:55:04.328Z,101309.57
2018-09-13T03:57:37.644Z,101311.75
2018-09-13T04:00:10.997Z,101311.30
2018-09-13T04:02:44.423Z,101311.36
2018-09-13T04:05:17.730Z,101315.23
2018-09-13T04:07:51.120Z,101316.46
2018-09-13T04:10:24.883Z,101317.69
2018-09-13T04:12:58.196Z,101317.69
2018-09-13T04:15:31.557Z,101322.00
2018-09-13T04:18:04.994Z,101324.58
2018-09-13T04:20:38.324Z,101323.66
2018-09-13T04:23:11.638Z,101324.55
2018-09-13T04:25:44.958Z,101317.22
2018-09-13T04:28:18.268Z,101318.11
2018-09-13T04:30:51.589Z,101324.55
2018-09-13T04:33:24.908Z,101321.98
2018-09-13T04:35:58.530Z,101327.55
2018-09-13T04:38:31.780Z,101319.40
2018-09-13T04:41:05.145Z,101321.08
2018-09-13T04:43:38.554Z,101321.11
2018-09-13T04:46:11.886Z,101321.55
2018-09-13T04:48:45.177Z,101328.41
2018-09-13T04:51:18.501Z,101322.81
2018-09-13T04:53:51.785Z,101327.91
2018-09-13T04:56:25.098Z,101322.30
2018-09-13T04:58:58.488Z,101318.98
2018-09-13T05:01:31.820Z,101314.27
2018-09-13T05:04:05.144Z,101313.44
2018-09-13T05:06:39.098Z,101304.87
2018-09-13T05:09:13.740Z,101315.09
2018-09-13T05:11:47.085Z,101312.42
2018-09-13T05:14:20.397Z,101311.53
2018-09-13T05:16:53.724Z,101317.99
2018-09-13T05:19:27.072Z,101310.23
2018-09-13T05:22:00.373Z,101318.86
2018-09-13T05:24:33.665Z,101315.00
2018-09-13T05:27:06.989Z,101309.43
2018-09-13T05:29:40.338Z,101310.69
2018-09-13T05:32:13.657Z,101311.02
2018-09-13T05:34:46.988Z,101315.22
2018-09-13T05:37:20.298Z,101315.07
2018-09-13T05:39:53.610Z,101316.30
2018-09-13T05:42:26.933Z,101310.67
2018-09-13T05:45:00.232Z,101316.57
2018-09-13T05:47:33.549Z,101315.58
2018-09-13T05:50:06.881Z,101313.30
2018-09-13T05:52:40.579Z,101316.18
2018-09-13T05:55:13.872Z,101319.09
2018-09-13T05:57:47.184Z,101319.38
2018-09-13T06:00:20.469Z,101324.83
2018-09-13T06:02:53.792Z,101319.52
2018-09-13T06:05:27.096Z,101322.84
2018-09-13T06:08:00.484Z,101323.59
2018-09-13T06:10:33.798Z,101324.02
2018-09-13T06:13:07.117Z,101326.08
2018-09-13T06:15:40.649Z,101323.41
2018-09-13T06:18:14.144Z,101330.14
2018-09-13T06:20:47.477Z,101332.23
2018-09-13T06:23:20.789Z,101332.98
2018-09-13T06:25:54.107Z,101330.73
2018-09-13T06:28:27.405Z,101334.11
2018-09-13T06:31:00.708Z,101329.70
2018-09-13T06:33:34.021Z,101331.28
2018-09-13T06:36:07.336Z,101334.59
2018-09-13T06:38:40.736Z,101336.14
2018-09-13T06:41:14.055Z,101338.56
2018-09-13T06:43:47.354Z,101339.72
2018-09-13T06:46:20.779Z,101342.27
2018-09-13T06:48:54.073Z,101342.66
2018-09-13T06:51:27.406Z,101339.17
2018-09-13T06:54:00.726Z,101342.94
2018-09-13T06:56:34.042Z,101336.91
2018-09-13T06:59:07.347Z,101330.78
2018-09-13T07:01:40.726Z,101328.94
2018-09-13T07:04:14.044Z,101333.55
2018-09-13T07:06:47.373Z,101327.83
2018-09-13T07:09:20.686Z,101326.05
2018-09-13T07:11:54.002Z,101325.15
2018-09-13T07:14:27.310Z,101325.95
2018-09-13T07:17:00.620Z,101327.52
2018-09-13T07:19:33.925Z,101327.80
2018-09-13T07:22:07.233Z,101333.22
2018-09-13T07:24:40.808Z,101333.42
2018-09-13T07:27:14.110Z,101327.28
2018-09-13T07:29:47.408Z,101325.37
2018-09-13T07:32:20.732Z,101325.26
2018-09-13T07:34:54.027Z,101328.95
2018-09-13T07:37:27.513Z,101324.48
2018-09-13T07:40:00.825Z,101325.14
2018-09-13T07:42:34.242Z,101319.59
2018-09-13T07:45:07.481Z,101326.67
2018-09-13T07:47:40.818Z,101323.30
2018-09-13T07:50:14.137Z,101321.30
2018-09-13T07:52:47.477Z,101331.41
2018-09-13T07:55:20.812Z,101322.29
2018-09-13T07:57:54.161Z,101320.81
2018-09-13T08:00:27.509Z,101325.71
2018-09-13T08:03:00.829Z,101326.75
2018-09-13T08:05:34.216Z,101329.74
2018-09-13T08:08:07.529Z,101330.50
2018-09-13T08:10:40.900Z,101330.77
2018-09-13T08:13:14.213Z,101333.44
2018-09-13T08:15:47.537Z,101332.52
2018-09-13T08:18:20.846Z,101337.42
2018-09-13T08:20:54.370Z,101334.91
2018-09-13T08:23:27.864Z,101340.19
2018-09-13T08:26:01.174Z,101340.12
2018-09-13T08:28:34.516Z,101346.84
2018-09-13T08:31:08.061Z,101349.20
2018-09-13T08:33:41.480Z,101350.23
2018-09-13T08:36:14.813Z,101350.16
2018-09-13T08:38:48.635Z,101354.48
2018-09-13T08:41:21.973Z,101351.45
2018-09-13T08:43:55.356Z,101345.83
2018-09-13T08:46:28.680Z,101351.30
2018-09-13T08:49:02.286Z,101347.16
2018-09-13T08:51:35.624Z,101356.77
2018-09-13T08:54:08.976Z,101350.83
2018-09-13T08:56:42.281Z,101355.69
2018-09-13T08:59:15.667Z,101354.16
2018-09-13T09:01:49.045Z,101345.89
2018-09-13T09:04:22.723Z,101350.99
2018-09-13T09:06:56.057Z,101346.91
2018-09-13T09:09:29.399Z,101353.26
2018-09-13T09:12:03.349Z,101354.36
2018-09-13T09:14:36.716Z,101345.13
2018-09-13T09:17:10.069Z,101345.00
2018-09-13T09:19:43.422Z,101344.88
2018-09-13T09:22:16.979Z,101349.52
2018-09-13T09:24:50.409Z,101347.19
2018-09-13T09:27:23.799Z,101345.13
2018-09-13T09:29:57.520Z,101348.09
2018-09-13T09:32:31.181Z,101347.44
2018-09-13T09:35:05.026Z,101339.88
2018-09-13T09:37:38.325Z,101328.78
2018-09-13T09:40:11.685Z,101327.31
2018-09-13T09:42:44.985Z,101328.32
2018-09-13T09:45:27.806Z,101332.91
2018-09-13T09:48:01.302Z,101338.32
2018-09-13T09:50:34.703Z,101338.05
2018-09-13T09:53:08.017Z,101330.27
2018-09-13T09:55:41.484Z,101328.71
2018-09-13T09:58:14.796Z,101331.55
2018-09-13T10:00:53.639Z,101322.14
2018-09-13T10:03:27.101Z,101316.45
2018-09-13T10:06:00.557Z,101319.42
2018-09-13T10:08:33.990Z,101322.14
2018-09-13T10:11:07.354Z,101325.87
2018-09-13T10:13:40.804Z,101326.08
2018-09-13T10:16:19.700Z,101326.23
2018-09-13T10:18:58.613Z,101317.72
2018-09-13T10:21:37.368Z,101319.25
2018-09-13T10:24:16.544Z,101317.58
2018-09-13T10:26:55.109Z,101323.55
2018-09-13T10:29:33.620Z,101311.51
2018-09-13T10:32:12.267Z,101306.19
2018-09-13T10:36:55.363Z,101312.08
2018-09-13T10:39:35.768Z,101309.48
2018-09-13T10:42:14.692Z,101305.91
2018-09-13T10:44:53.304Z,101305.81
2018-09-13T10:47:32.096Z,101303.82
2018-09-13T10:50:11.065Z,101306.05
2018-09-13T10:52:48.450Z,101306.19
2018-09-13T10:55:21.865Z,101299.66
2018-09-13T10:57:55.416Z,101296.75
2018-09-13T11:00:28.852Z,101296.58
2018-09-13T11:03:02.229Z,101296.80
2018-09-13T11:05:36.155Z,101298.33
2018-09-13T11:08:09.505Z,101292.50
2018-09-13T11:10:42.959Z,101293.34
2018-09-13T11:13:21.879Z,101292.49
2018-09-13T11:15:55.333Z,101285.41
2018-09-13T11:18:28.752Z,101283.70
2018-09-13T11:21:02.442Z,101286.69
2018-09-13T11:23:35.825Z,101284.17
2018-09-13T11:26:09.308Z,101288.30
2018-09-13T11:28:42.635Z,101283.09
2018-09-13T11:31:16.004Z,101287.50
2018-09-13T11:33:49.565Z,101288.88
2018-09-13T11:36:22.887Z,101285.36
2018-09-13T11:38:56.240Z,101285.22
2018-09-13T11:41:29.568Z,101285.55
2018-09-13T11:44:02.951Z,101277.41
2018-09-13T11:46:36.904Z,101281.07
2018-09-13T11:49:10.262Z,101279.11
2018-09-13T11:51:43.640Z,101274.39
2018-09-13T11:54:16.951Z,101266.50
2018-09-13T11:56:50.324Z,101272.80
2018-09-13T11:59:23.636Z,101275.56
2018-09-13T12:01:57.272Z,101274.09
2018-09-13T12:04:30.578Z,101271.73
2018-09-13T12:07:04.013Z,101265.28
2018-09-13T12:09:37.387Z,101265.78
2018-09-13T12:12:10.762Z,101264.80
2018-09-13T12:14:44.069Z,101263.90
2018-09-13T12:17:17.423Z,101265.04
2018-09-13T12:19:50.748Z,101253.45
2018-09-13T12:22:24.080Z,101256.26
2018-09-13T12:24:57.400Z,101258.31
2018-09-13T12:27:30.820Z,101256.80
2018-09-13T12:30:04.895Z,101259.70
2018-09-13T12:32:38.240Z,101256.78
2018-09-13T12:35:12.646Z,101253.65
2018-09-13T12:37:45.978Z,101251.72
2018-09-13T12:40:19.293Z,101254.71
2018-09-13T12:42:52.609Z,101248.92
2018-09-13T12:45:25.995Z,101252.30
2018-09-13T12:47:59.314Z,101247.10
2018-09-13T12:50:32.633Z,101244.73
2018-09-13T12:53:06.118Z,101254.67
2018-09-13T12:55:44.548Z,101247.03
2018-09-13T12:58:17.867Z,101249.11
2018-09-13T13:00:51.197Z,101240.63
2018-09-13T13:03:24.517Z,101237.86
2018-09-13T13:05:57.888Z,101236.97
2018-09-13T13:08:31.206Z,101236.97
2018-09-13T13:11:04.550Z,101240.16
2018-09-13T13:13:37.886Z,101229.64
2018-09-13T13:16:11.584Z,101237.79
2018-09-13T13:18:44.909Z,101228.19
2018-09-13T13:21:18.261Z,101228.28
2018-09-13T13:23:51.610Z,101233.06
2018-09-13T13:26:24.913Z,101230.41
2018-09-13T13:28:58.244Z,101239.09
2018-09-13T13:31:31.560Z,101228.03
2018-09-13T13:34:04.948Z,101231.09
2018-09-13T13:36:38.280Z,101225.50
2018-09-13T13:39:11.802Z,101224.61
2018-09-13T13:41:45.096Z,101224.61
2018-09-13T13:44:18.432Z,101221.92
2018-09-13T13:46:51.939Z,101225.58
2018-09-13T13:49:25.343Z,101213.39
2018-09-13T13:51:58.640Z,101213.39
2018-09-13T13:54:32.032Z,101204.48
2018-09-13T13:57:05.398Z,101208.74
2018-09-13T13:59:40.284Z,101195.00
2018-09-13T14:02:13.613Z,101198.37
2018-09-13T14:04:46.946Z,101197.59
2018-09-13T14:07:20.244Z,101191.42
2018-09-13T14:09:53.663Z,101193.77
2018-09-13T14:12:26.975Z,101190.64
2018-09-13T14:15:01.203Z,101187.58
2018-09-13T14:17:34.609Z,101187.18
2018-09-13T14:20:08.065Z,101190.55
2018-09-13T14:22:41.937Z,101188.91
2018-09-13T14:25:15.296Z,101185.98
2018-09-13T14:27:48.821Z,101184.70
2018-09-13T14:30:22.324Z,101185.16
2018-09-13T14:32:55.726Z,101182.28
2018-09-13T14:35:29.375Z,101182.28
2018-09-13T14:38:02.667Z,101173.34
2018-09-13T14:40:36.021Z,101168.16
2018-09-13T14:43:09.366Z,101176.61
2018-09-13T14:45:42.734Z,101172.87
2018-09-13T14:48:16.039Z,101177.23
2018-09-13T14:50:49.408Z,101179.30
2018-09-13T14:53:22.716Z,101176.92
2018-09-13T14:55:56.050Z,101172.27
2018-09-13T14:58:29.427Z,101170.36
2018-09-13T15:01:06.936Z,101167.56
2018-09-13T15:03:40.968Z,101171.73
2018-09-13T15:06:14.326Z,101173.43
2018-09-13T15:08:47.651Z,101172.50
2018-09-13T15:11:20.993Z,101172.72
2018-09-13T15:13:54.298Z,101172.72
2018-09-13T15:16:28.135Z,101173.65
2018-09-13T15:19:01.508Z,101168.46
2018-09-13T15:21:35.162Z,101171.05
2018-09-13T15:24:08.474Z,101164.57
2018-09-13T15:26:41.809Z,101169.39
2018-09-13T15:29:15.129Z,101160.00
2018-09-13T15:31:48.456Z,101159.69
2018-09-13T15:34:21.800Z,101163.67
2018-09-13T15:36:55.144Z,101166.41
2018-09-13T15:39:28.494Z,101162.98
2018-09-13T15:42:01.855Z,101159.98
2018-09-13T15:44:35.209Z,101162.67
2018-09-13T15:47:08.621Z,101162.77
2018-09-13T15:49:41.990Z,101152.91
2018-09-13T15:52:15.292Z,101156.49
2018-09-13T15:54:48.709Z,101156.64
2018-09-13T15:57:21.996Z,101150.25
2018-09-13T15:59:55.337Z,101146.98
2018-09-13T16:02:28.666Z,101148.33
2018-09-13T16:05:01.989Z,101148.80
2018-09-13T16:07:35.324Z,101151.53
2018-09-13T16:10:08.684Z,101152.41
2018-09-13T16:12:42.052Z,101151.16
2018-09-13T16:15:15.367Z,101147.27
2018-09-13T16:17:48.662Z,101151.31
2018-09-13T16:20:21.992Z,101147.29
2018-09-13T16:22:55.385Z,101147.95
2018-09-13T16:25:28.717Z,101143.75
2018-09-13T16:28:02.166Z,101141.77
2018-09-13T16:30:35.790Z,101142.78
2018-09-13T16:33:09.687Z,101134.93
2018-09-13T16:35:49.606Z,101132.45
2018-09-13T16:38:29.424Z,101142.45
2018-09-13T16:41:09.473Z,101140.60
2018-09-13T16:43:48.295Z,101137.75
2018-09-13T16:46:28.391Z,101144.63
2018-09-13T16:49:02.503Z,101136.45
2018-09-13T16:51:38.919Z,101138.67
2018-09-13T16:54:12.336Z,101142.24
2018-09-13T16:56:45.677Z,101144.46
2018-09-13T16:59:19.023Z,101143.86
2018-09-13T17:01:52.576Z,101144.05
2018-09-13T17:04:26.030Z,101149.41
2018-09-13T17:06:59.408Z,101152.59
2018-09-13T17:09:33.627Z,101149.23
2018-09-13T17:12:07.529Z,101149.37
2018-09-13T17:14:40.891Z,101153.25
2018-09-13T17:17:14.232Z,101147.52
2018-09-13T17:19:47.573Z,101149.03
2018-09-13T17:22:22.065Z,101150.98
2018-09-13T17:24:55.611Z,101154.25
2018-09-13T17:27:29.236Z,101155.36
2018-09-13T17:30:02.541Z,101158.89
2018-09-13T17:32:36.573Z,101157.44
2018-09-13T17:35:09.982Z,101160.45
2018-09-13T17:37:43.321Z,101159.95
2018-09-13T17:40:16.664Z,101159.84
2018-09-13T17:42:51.112Z,101155.01
2018-09-13T17:45:24.496Z,101162.27
2018-09-13T17:47:58.365Z,101167.74
2018-09-13T17:50:32.242Z,101171.45
2018-09-13T17:53:06.388Z,101167.61
2018-09-13T17:55:39.980Z,101173.06
2018-09-13T17:58:14.095Z,101175.97
2018-09-13T18:00:48.031Z,101174.09
2018-09-13T18:03:21.464Z,101169.62
2018-09-13T18:05:56.247Z,101175.94
2018-09-13T18:08:30.630Z,101179.22
2018-09-13T18:11:05.056Z,101175.78
2018-09-13T18:13:39.901Z,101181.94
2018-09-13T18:16:13.988Z,101187.02
2018-09-13T18:18:47.705Z,101184.73
2018-09-13T18:21:21.537Z,101187.66
2018-09-13T18:23:55.854Z,101191.75
2018-09-13T18:26:30.062Z,101192.05
2018-09-13T18:29:03.463Z,101197.04
2018-09-13T18:31:36.951Z,101196.59
2018-09-13T18:34:11.045Z,101190.92
2018-09-13T18:36:44.751Z,101192.07
2018-09-13T18:39:18.533Z,101196.19
2018-09-13T18:41:52.134Z,101194.30
2018-09-13T18:44:25.757Z,101203.08
2018-09-13T18:46:59.053Z,101201.60
2018-09-13T18:49:33.463Z,101207.05
2018-09-13T18:52:07.144Z,101206.03
2018-09-13T18:54:40.473Z,101206.23
2018-09-13T18:57:14.740Z,101205.65
2018-09-13T18:59:48.076Z,101204.16
2018-09-13T19:02:21.402Z,101201.88
2018-09-13T19:04:54.781Z,101201.35
2018-09-13T19:07:28.171Z,101202.38
2018-09-13T19:10:01.557Z,101200.88
2018-09-13T19:12:38.611Z,101198.97
2018-09-13T19:15:12.364Z,101196.81
2018-09-13T19:17:45.679Z,101200.86
2018-09-13T19:20:19.090Z,101201.12
2018-09-13T19:22:52.830Z,101202.61
2018-09-13T19:25:26.202Z,101207.54
2018-09-13T19:27:59.544Z,101210.31
2018-09-13T19:30:33.058Z,101211.80
2018-09-13T19:33:06.458Z,101205.47
2018-09-13T19:35:40.272Z,101206.00
2018-09-13T19:38:13.656Z,101208.77
2018-09-13T19:40:47.000Z,101213.18
2018-09-13T19:43:20.522Z,101206.91
2018-09-13T19:45:53.892Z,101204.61
2018-09-13T19:48:27.209Z,101209.09
2018-09-13T19:51:00.806Z,101209.87
2018-09-13T19:53:34.057Z,101213.33
2018-09-13T19:56:07.377Z,101220.22
2018-09-13T19:58:40.691Z,101222.01
2018-09-13T20:01:20.761Z,101218.62
2018-09-13T20:03:55.371Z,101222.67
2018-09-13T20:09:36.397Z,101226.34
2018-09-13T20:12:10.016Z,101223.41
2018-09-13T20:14:43.717Z,101231.64
2018-09-13T20:17:17.166Z,101233.61
2018-09-13T20:19:50.675Z,101225.48
2018-09-13T20:22:24.115Z,101227.65
2018-09-13T20:24:57.525Z,101229.52
2018-09-13T20:27:30.898Z,101225.85
2018-09-13T20:30:04.657Z,101226.41
2018-09-13T20:32:38.102Z,101223.92
2018-09-13T20:35:11.498Z,101217.19
2018-09-13T20:37:44.885Z,101217.63
2018-09-13T20:40:18.674Z,101222.43
2018-09-13T20:42:52.888Z,101220.45
2018-09-13T20:45:26.241Z,101224.86
2018-09-13T20:47:59.574Z,101223.20
2018-09-13T20:50:32.940Z,101226.27
2018-09-13T20:53:06.408Z,101227.28
2018-09-13T20:55:39.793Z,101227.39
2018-09-13T20:58:13.150Z,101226.56
2018-09-13T21:00:46.597Z,101227.56
2018-09-13T21:03:19.882Z,101223.83
2018-09-13T21:05:53.299Z,101225.26
2018-09-13T21:08:26.664Z,101226.53
2018-09-13T21:11:00.070Z,101227.05
2018-09-13T21:13:33.469Z,101230.81
2018-09-13T21:16:07.062Z,101229.53
2018-09-13T21:18:40.497Z,101231.33
2018-09-13T21:21:13.864Z,101228.88
2018-09-13T21:23:47.482Z,101226.77
2018-09-13T21:26:20.862Z,101228.54
2018-09-13T21:28:54.278Z,101225.18
2018-09-13T21:31:27.994Z,101229.92
2018-09-13T21:34:01.352Z,101228.25
2018-09-13T21:36:34.769Z,101225.73
2018-09-13T21:39:09.737Z,101229.64
2018-09-13T21:41:43.098Z,101227.08
2018-09-13T21:44:16.504Z,101228.86
2018-09-13T21:46:49.860Z,101231.52
2018-09-13T21:49:23.237Z,101232.06
2018-09-13T21:51:56.612Z,101241.08
2018-09-13T21:54:29.940Z,101233.01
2018-09-13T21:57:03.430Z,101239.95
2018-09-13T21:59:36.912Z,101240.28
2018-09-13T22:02:10.282Z,101249.34
2018-09-13T22:04:43.660Z,101243.43
2018-09-13T22:07:17.048Z,101251.56
2018-09-13T22:09:50.456Z,101253.50
2018-09-13T22:12:23.793Z,101261.59
2018-09-13T22:14:57.187Z,101260.78
2018-09-13T22:17:30.588Z,101257.78
2018-09-13T22:20:04.029Z,101257.91
2018-09-13T22:22:37.380Z,101261.71
2018-09-13T22:25:10.751Z,101262.23
2018-09-13T22:27:44.132Z,101263.11
2018-09-13T22:30:18.160Z,101264.08
2018-09-13T22:32:51.637Z,101266.23
2018-09-13T22:35:25.014Z,101262.96
2018-09-13T22:37:58.439Z,101274.11
2018-09-13T22:40:31.790Z,101265.52
2018-09-13T22:43:05.278Z,101265.11
2018-09-13T22:45:38.661Z,101269.39
2018-09-13T22:48:12.085Z,101269.48
2018-09-13T22:50:45.448Z,101263.84
2018-09-13T22:53:18.833Z,101267.23
2018-09-13T22:55:52.338Z,101268.47
2018-09-13T22:58:25.737Z,101265.08
2018-09-13T23:00:59.182Z,101268.95
2018-09-13T23:03:32.621Z,101267.83
2018-09-13T23:06:06.165Z,101268.67
2018-09-13T23:08:39.549Z,101266.55
2018-09-13T23:11:12.921Z,101261.91
2018-09-13T23:13:46.232Z,101269.16
2018-09-13T23:16:19.566Z,101257.78
2018-09-13T23:18:52.876Z,101255.16
2018-09-13T23:21:26.225Z,101253.07
2018-09-13T23:23:59.633Z,101248.80
2018-09-13T23:26:32.998Z,101243.67
2018-09-13T23:29:06.628Z,101247.08
2018-09-13T23:31:40.071Z,101243.39
2018-09-13T23:34:13.399Z,101252.81
2018-09-13T23:36:46.751Z,101246.96
2018-09-13T23:39:20.212Z,101258.47
2018-09-13T23:41:53.461Z,101251.60
2018-09-13T23:44:26.770Z,101254.56
2018-09-13T23:47:00.106Z,101251.23
2018-09-13T23:49:33.421Z,101247.88
2018-09-13T23:52:06.857Z,101250.02
2018-09-13T23:54:40.190Z,101253.80
2018-09-13T23:57:13.546Z,101253.80
2018-09-13T23:59:46.875Z,101247.47
