createdAt,value
2023-03-27T00:01:25.675Z,23.10
2023-03-27T00:03:53.634Z,23.10
2023-03-27T00:06:21.111Z,23.10
2023-03-27T00:08:51.282Z,23.10
2023-03-27T00:11:18.761Z,23.10
2023-03-27T00:13:49.908Z,23.10
2023-03-27T00:16:20.211Z,23.10
2023-03-27T00:18:47.509Z,23.00
2023-03-27T00:21:14.700Z,23.10
2023-03-27T00:23:42.619Z,23.10
2023-03-27T00:26:12.141Z,23.10
2023-03-27T00:28:39.935Z,23.00
2023-03-27T00:31:15.218Z,23.00
2023-03-27T00:33:42.600Z,23.00
2023-03-27T00:36:10.661Z,23.00
2023-03-27T00:38:39.836Z,23.00
2023-03-27T00:41:08.868Z,23.00
2023-03-27T00:43:42.769Z,23.00
2023-03-27T00:46:39.578Z,23.00
2023-03-27T00:49:11.953Z,23.00
2023-03-27T00:51:42.337Z,23.00
2023-03-27T00:54:10.014Z,23.00
2023-03-27T00:56:38.869Z,23.00
2023-03-27T00:59:19.019Z,22.90
2023-03-27T01:01:46.696Z,22.90
2023-03-27T01:04:14.229Z,22.90
2023-03-27T01:06:42.863Z,22.90
2023-03-27T01:09:10.041Z,22.90
2023-03-27T01:12:09.019Z,22.90
2023-03-27T01:15:12.448Z,22.90
2023-03-27T01:18:19.239Z,22.90
2023-03-27T01:21:23.859Z,22.90
2023-03-27T01:24:30.688Z,22.90
2023-03-27T01:27:04.504Z,22.90
2023-03-27T01:30:01.132Z,22.90
2023-03-27T01:32:59.930Z,22.90
2023-03-27T01:35:38.321Z,22.90
2023-03-27T01:38:34.894Z,22.90
2023-03-27T01:41:23.971Z,22.90
2023-03-27T01:44:16.815Z,22.90
2023-03-27T01:46:57.811Z,22.90
2023-03-27T01:49:30.729Z,22.90
2023-03-27T01:52:04.961Z,22.90
2023-03-27T01:54:36.156Z,22.90
2023-03-27T01:57:24.940Z,22.90
2023-03-27T02:00:18.154Z,22.90
2023-03-27T02:02:51.754Z,22.90
2023-03-27T02:05:33.044Z,22.90
2023-03-27T02:08:10.602Z,22.90
2023-03-27T02:10:43.052Z,22.90
2023-03-27T02:13:21.621Z,22.90
2023-03-27T02:15:50.598Z,22.90
2023-03-27T02:18:26.679Z,22.80
2023-03-27T02:20:54.087Z,22.90
2023-03-27T02:23:23.081Z,22.80
2023-03-27T02:25:51.761Z,22.80
2023-03-27T02:28:47.031Z,22.80
2023-03-27T02:31:35.213Z,22.80
2023-03-27T02:34:36.111Z,22.80
2023-03-27T02:37:32.266Z,22.80
2023-03-27T02:40:26.378Z,22.80
2023-03-27T02:43:07.706Z,22.70
2023-03-27T02:46:05.580Z,22.70
2023-03-27T02:48:43.323Z,22.70
2023-03-27T02:51:24.810Z,22.70
2023-03-27T02:54:01.319Z,22.70
2023-03-27T02:56:32.313Z,22.70
2023-03-27T02:59:05.718Z,22.70
2023-03-27T03:01:34.862Z,22.70
2023-03-27T03:04:12.651Z,22.70
2023-03-27T03:06:42.382Z,22.70
2023-03-27T03:09:10.086Z,22.70
2023-03-27T03:11:46.309Z,22.70
2023-03-27T03:14:13.781Z,22.70
2023-03-27T03:16:41.233Z,22.70
2023-03-27T03:19:08.938Z,22.70
2023-03-27T03:21:36.387Z,22.70
2023-03-27T03:24:03.591Z,22.70
2023-03-27T03:26:30.600Z,22.70
2023-03-27T03:29:00.964Z,22.60
2023-03-27T03:31:44.410Z,22.70
2023-03-27T03:34:18.606Z,22.60
2023-03-27T03:36:50.057Z,22.60
2023-03-27T03:39:18.458Z,22.60
2023-03-27T03:41:45.666Z,22.60
2023-03-27T03:44:12.769Z,22.60
2023-03-27T03:46:40.213Z,22.70
2023-03-27T03:49:07.924Z,22.70
2023-03-27T03:51:35.955Z,22.70
2023-03-27T03:54:05.593Z,22.70
2023-03-27T03:56:34.552Z,22.60
2023-03-27T03:59:01.965Z,22.70
2023-03-27T04:01:29.212Z,22.70
2023-03-27T04:03:56.574Z,22.70
2023-03-27T04:06:26.665Z,22.70
2023-03-27T04:08:53.980Z,22.70
2023-03-27T04:11:21.224Z,22.70
2023-03-27T04:13:48.456Z,22.70
2023-03-27T04:16:15.763Z,22.70
2023-03-27T04:18:43.068Z,22.70
2023-03-27T04:21:18.054Z,22.70
2023-03-27T04:23:48.413Z,22.70
2023-03-27T04:26:16.258Z,22.70
2023-03-27T04:28:43.732Z,22.70
2023-03-27T04:31:11.004Z,22.70
2023-03-27T04:33:39.922Z,22.70
2023-03-27T04:36:08.735Z,22.70
2023-03-27T04:38:41.000Z,22.70
2023-03-27T04:41:08.178Z,22.60
2023-03-27T04:43:40.247Z,22.60
2023-03-27T04:46:08.166Z,22.60
2023-03-27T04:48:39.023Z,22.50
2023-03-27T04:51:09.437Z,22.50
2023-03-27T04:53:38.111Z,22.50
2023-03-27T04:56:06.256Z,22.50
2023-03-27T04:58:36.665Z,22.50
2023-03-27T05:01:05.801Z,22.50
2023-03-27T05:03:35.058Z,22.50
2023-03-27T05:06:04.261Z,22.50
2023-03-27T05:08:31.875Z,22.50
2023-03-27T05:10:59.059Z,22.50
2023-03-27T05:13:26.348Z,22.50
2023-03-27T05:15:54.241Z,22.60
2023-03-27T05:18:21.427Z,22.50
2023-03-27T05:20:51.457Z,22.60
2023-03-27T05:23:18.510Z,22.60
2023-03-27T05:25:59.367Z,22.60
2023-03-27T05:28:29.716Z,22.60
2023-03-27T05:30:57.775Z,22.60
2023-03-27T05:33:25.865Z,22.70
2023-03-27T05:35:53.325Z,22.70
2023-03-27T05:38:22.976Z,22.70
2023-03-27T05:40:52.342Z,22.80
2023-03-27T05:43:19.449Z,22.80
2023-03-27T05:45:46.666Z,22.80
2023-03-27T05:48:13.889Z,22.80
2023-03-27T05:50:42.330Z,22.80
2023-03-27T05:53:10.556Z,22.90
2023-03-27T05:55:38.948Z,22.90
2023-03-27T05:58:10.345Z,22.90
2023-03-27T06:00:42.308Z,23.00
2023-03-27T06:03:11.897Z,23.00
2023-03-27T06:05:40.610Z,23.00
2023-03-27T06:08:09.854Z,23.10
2023-03-27T06:10:37.177Z,23.10
2023-03-27T06:13:06.783Z,23.20
2023-03-27T06:15:35.263Z,23.20
2023-03-27T06:18:02.592Z,23.30
2023-03-27T06:20:30.215Z,23.30
2023-03-27T06:22:59.995Z,23.30
2023-03-27T06:25:31.489Z,23.40
2023-03-27T06:27:59.317Z,23.40
2023-03-27T06:30:27.699Z,23.40
2023-03-27T06:33:00.318Z,23.50
2023-03-27T06:35:30.376Z,23.50
2023-03-27T06:37:59.228Z,23.50
2023-03-27T06:40:28.427Z,23.60
2023-03-27T06:43:01.892Z,23.60
2023-03-27T06:45:33.647Z,23.60
2023-03-27T06:48:15.079Z,23.70
2023-03-27T06:50:48.734Z,23.70
2023-03-27T06:55:48.525Z,23.70
2023-03-27T06:58:18.998Z,23.70
2023-03-27T07:00:52.415Z,23.70
2023-03-27T07:03:22.853Z,23.80
2023-03-27T07:05:53.005Z,23.80
2023-03-27T07:08:25.160Z,23.80
2023-03-27T07:11:10.807Z,23.80
2023-03-27T07:13:41.442Z,23.90
2023-03-27T07:16:12.607Z,23.90
2023-03-27T07:18:42.057Z,23.90
2023-03-27T07:21:09.580Z,23.90
2023-03-27T07:23:36.854Z,23.90
2023-03-27T07:26:04.177Z,24.00
2023-03-27T07:28:32.887Z,24.00
2023-03-27T07:31:00.069Z,24.10
2023-03-27T07:33:27.259Z,24.10
2023-03-27T07:35:54.699Z,24.00
2023-03-27T07:38:22.355Z,24.10
2023-03-27T07:40:50.523Z,24.10
2023-03-27T07:43:17.574Z,24.10
2023-03-27T07:45:44.818Z,24.10
2023-03-27T07:48:16.395Z,24.10
2023-03-27T07:50:44.099Z,24.10
2023-03-27T07:53:33.450Z,24.10
2023-03-27T07:56:01.266Z,24.10
2023-03-27T07:58:29.374Z,24.10
2023-03-27T08:01:02.454Z,24.20
2023-03-27T08:03:31.043Z,24.20
2023-03-27T08:06:02.043Z,24.20
2023-03-27T08:08:29.608Z,24.20
2023-03-27T08:10:57.759Z,24.20
2023-03-27T08:13:25.319Z,24.20
2023-03-27T08:15:53.042Z,24.20
2023-03-27T08:18:20.228Z,24.20
2023-03-27T08:20:48.539Z,24.20
2023-03-27T08:23:15.584Z,24.20
2023-03-27T08:25:43.098Z,24.20
2023-03-27T08:28:10.210Z,24.20
2023-03-27T08:30:37.331Z,24.20
2023-03-27T08:33:05.055Z,24.30
2023-03-27T08:35:32.493Z,24.30
2023-03-27T08:37:59.598Z,24.30
2023-03-27T08:40:29.466Z,24.30
2023-03-27T08:43:01.576Z,24.30
2023-03-27T08:45:56.837Z,24.30
2023-03-27T08:48:31.053Z,24.30
2023-03-27T08:51:04.529Z,24.30
2023-03-27T08:54:08.293Z,24.30
2023-03-27T08:56:35.649Z,24.30
2023-03-27T08:59:03.078Z,24.30
2023-03-27T09:01:55.976Z,24.30
2023-03-27T09:04:51.136Z,24.40
2023-03-27T09:07:40.761Z,24.40
2023-03-27T09:10:42.090Z,24.40
2023-03-27T09:13:20.982Z,24.40
2023-03-27T09:16:11.332Z,24.40
2023-03-27T09:19:04.025Z,24.40
2023-03-27T09:21:45.599Z,24.40
2023-03-27T09:24:28.288Z,24.50
2023-03-27T09:27:06.855Z,24.50
2023-03-27T09:29:39.682Z,24.50
2023-03-27T09:32:14.824Z,24.60
2023-03-27T09:34:43.178Z,24.60
2023-03-27T09:37:17.482Z,24.70
2023-03-27T09:39:50.288Z,24.70
2023-03-27T09:42:24.462Z,24.70
2023-03-27T09:44:58.811Z,24.80
2023-03-27T09:47:38.550Z,24.80
2023-03-27T09:50:46.333Z,24.90
2023-03-27T09:53:19.409Z,24.90
2023-03-27T09:56:01.737Z,24.90
2023-03-27T09:58:35.582Z,25.00
2023-03-27T10:01:26.449Z,25.00
2023-03-27T10:03:56.536Z,25.10
2023-03-27T10:06:29.712Z,25.10
2023-03-27T10:09:01.286Z,25.20
2023-03-27T10:11:32.895Z,25.20
2023-03-27T10:14:10.391Z,25.20
2023-03-27T10:16:42.452Z,25.30
2023-03-27T10:19:28.199Z,25.40
2023-03-27T10:21:57.225Z,25.40
2023-03-27T10:24:36.220Z,25.40
2023-03-27T10:27:20.368Z,25.50
2023-03-27T10:29:48.472Z,25.50
2023-03-27T10:32:15.839Z,25.50
2023-03-27T10:34:58.354Z,25.50
2023-03-27T10:37:31.135Z,25.60
2023-03-27T10:40:09.582Z,25.60
2023-03-27T10:42:38.044Z,25.70
2023-03-27T10:45:07.780Z,25.70
2023-03-27T10:47:35.613Z,25.70
2023-03-27T10:50:28.553Z,25.70
2023-03-27T10:53:20.686Z,25.80
2023-03-27T10:56:11.926Z,25.80
2023-03-27T10:59:01.125Z,25.80
2023-03-27T11:01:45.364Z,25.70
2023-03-27T11:04:44.814Z,25.50
2023-03-27T11:07:28.473Z,25.40
2023-03-27T11:10:04.554Z,25.40
2023-03-27T11:12:36.390Z,25.40
2023-03-27T11:15:14.839Z,25.50
2023-03-27T11:18:01.074Z,25.50
2023-03-27T11:20:33.689Z,25.70
2023-03-27T11:23:10.247Z,25.70
2023-03-27T11:25:46.615Z,25.70
2023-03-27T11:28:32.784Z,25.80
2023-03-27T11:31:25.940Z,25.80
2023-03-27T11:34:08.595Z,25.90
2023-03-27T11:36:57.976Z,26.00
2023-03-27T11:39:48.412Z,26.00
2023-03-27T11:42:24.557Z,26.00
2023-03-27T11:44:53.446Z,26.00
2023-03-27T11:47:59.879Z,26.00
2023-03-27T11:50:43.396Z,26.00
2023-03-27T11:53:40.334Z,26.10
2023-03-27T11:56:26.504Z,26.00
2023-03-27T11:59:28.761Z,26.00
2023-03-27T12:02:35.639Z,26.00
2023-03-27T12:05:43.397Z,26.00
2023-03-27T12:08:37.510Z,26.00
2023-03-27T12:11:06.077Z,26.00
2023-03-27T12:14:02.738Z,25.90
2023-03-27T12:17:00.387Z,25.90
2023-03-27T12:19:50.126Z,25.90
2023-03-27T12:22:39.318Z,25.90
2023-03-27T12:25:29.997Z,25.90
2023-03-27T12:28:34.814Z,25.80
2023-03-27T12:31:41.933Z,25.80
2023-03-27T12:34:50.340Z,25.80
2023-03-27T12:37:20.342Z,25.80
2023-03-27T12:40:01.142Z,25.80
2023-03-27T12:42:50.524Z,25.80
2023-03-27T12:45:23.666Z,25.80
2023-03-27T12:48:19.356Z,25.80
2023-03-27T12:50:56.552Z,25.80
2023-03-27T12:53:46.835Z,25.80
2023-03-27T12:56:29.876Z,25.80
2023-03-27T12:58:57.772Z,25.70
2023-03-27T13:02:04.018Z,25.70
2023-03-27T13:05:24.082Z,25.70
2023-03-27T13:08:26.411Z,25.70
2023-03-27T13:14:42.871Z,25.70
2023-03-27T13:17:42.285Z,25.70
2023-03-27T13:20:37.419Z,25.70
2023-03-27T13:23:41.593Z,25.70
2023-03-27T13:26:48.946Z,25.70
2023-03-27T13:29:20.988Z,25.70
2023-03-27T13:32:02.749Z,25.60
2023-03-27T13:34:37.188Z,25.60
2023-03-27T13:37:43.787Z,25.60
2023-03-27T13:40:27.392Z,25.50
2023-03-27T13:43:12.267Z,25.50
2023-03-27T13:45:48.397Z,25.40
2023-03-27T13:48:41.287Z,25.40
2023-03-27T13:51:40.890Z,25.40
2023-03-27T13:54:48.053Z,25.40
2023-03-27T13:57:30.212Z,25.40
2023-03-27T14:00:37.919Z,25.30
2023-03-27T14:03:38.093Z,25.30
2023-03-27T14:06:24.992Z,25.40
2023-03-27T14:09:27.996Z,25.30
2023-03-27T14:12:19.758Z,25.20
2023-03-27T14:15:18.228Z,25.20
2023-03-27T14:18:00.520Z,25.20
2023-03-27T14:20:32.008Z,25.20
2023-03-27T14:23:13.431Z,25.20
2023-03-27T14:25:47.962Z,25.10
2023-03-27T14:28:34.861Z,25.10
2023-03-27T14:31:07.354Z,25.10
2023-03-27T14:37:31.965Z,25.00
2023-03-27T14:40:00.949Z,25.00
2023-03-27T14:42:33.086Z,24.90
2023-03-27T14:45:23.143Z,24.90
2023-03-27T14:47:55.871Z,24.90
2023-03-27T14:50:24.869Z,24.90
2023-03-27T14:52:54.532Z,24.90
2023-03-27T14:55:27.856Z,24.80
2023-03-27T14:57:58.872Z,24.80
2023-03-27T15:00:29.983Z,24.80
2023-03-27T15:03:02.113Z,24.80
2023-03-27T15:05:29.415Z,24.80
2023-03-27T15:08:07.913Z,24.80
2023-03-27T15:10:35.571Z,24.80
2023-03-27T15:13:02.634Z,24.70
2023-03-27T15:15:49.424Z,24.80
2023-03-27T15:18:33.108Z,24.70
2023-03-27T15:21:14.501Z,24.70
2023-03-27T15:24:05.704Z,24.60
2023-03-27T15:26:35.257Z,24.60
2023-03-27T15:29:32.484Z,24.60
2023-03-27T15:32:01.472Z,24.50
2023-03-27T15:34:34.805Z,24.50
2023-03-27T15:37:10.130Z,24.50
2023-03-27T15:39:57.771Z,24.50
2023-03-27T15:42:25.159Z,24.40
2023-03-27T15:44:52.259Z,24.40
2023-03-27T15:48:00.093Z,24.30
2023-03-27T15:53:09.193Z,24.20
2023-03-27T15:55:56.184Z,24.20
2023-03-27T15:58:32.763Z,24.20
2023-03-27T16:01:02.437Z,24.10
2023-03-27T16:03:35.005Z,24.10
2023-03-27T16:06:03.246Z,24.10
2023-03-27T16:08:46.394Z,24.00
2023-03-27T16:11:48.505Z,24.00
2023-03-27T16:14:28.808Z,23.90
2023-03-27T16:17:17.060Z,23.90
2023-03-27T16:19:57.687Z,23.90
2023-03-27T16:22:32.380Z,23.80
2023-03-27T16:25:12.985Z,23.80
2023-03-27T16:27:55.070Z,23.80
2023-03-27T16:30:54.720Z,23.70
2023-03-27T16:33:27.582Z,23.70
2023-03-27T16:35:56.806Z,23.70
2023-03-27T16:38:24.327Z,23.70
2023-03-27T16:40:52.439Z,23.60
2023-03-27T16:43:19.516Z,23.60
2023-03-27T16:45:46.902Z,23.60
2023-03-27T16:48:14.044Z,23.60
2023-03-27T16:50:41.265Z,23.60
2023-03-27T16:53:11.538Z,23.60
2023-03-27T16:55:38.483Z,23.50
2023-03-27T16:58:05.529Z,23.50
2023-03-27T17:00:32.619Z,23.50
2023-03-27T17:02:59.689Z,23.40
2023-03-27T17:05:29.504Z,23.40
2023-03-27T17:07:56.557Z,23.40
2023-03-27T17:10:23.566Z,23.30
2023-03-27T17:12:50.576Z,23.30
2023-03-27T17:15:17.687Z,23.30
2023-03-27T17:17:45.484Z,23.20
2023-03-27T17:20:12.875Z,23.30
2023-03-27T17:22:39.978Z,23.20
2023-03-27T17:25:07.945Z,23.20
2023-03-27T17:27:35.050Z,23.10
2023-03-27T17:30:04.042Z,23.10
2023-03-27T17:32:31.634Z,23.10
2023-03-27T17:34:58.809Z,23.00
2023-03-27T17:37:53.184Z,23.00
2023-03-27T17:40:21.292Z,23.00
2023-03-27T17:42:48.389Z,23.00
2023-03-27T17:45:15.488Z,23.00
2023-03-27T17:47:42.636Z,22.90
2023-03-27T17:50:09.891Z,22.90
2023-03-27T17:52:37.503Z,22.90
2023-03-27T17:55:05.053Z,22.90
2023-03-27T17:57:33.092Z,22.90
2023-03-27T18:00:00.176Z,22.90
2023-03-27T18:02:27.401Z,22.80
2023-03-27T18:05:13.780Z,22.80
2023-03-27T18:07:42.698Z,22.80
2023-03-27T18:10:19.366Z,22.80
2023-03-27T18:12:47.698Z,22.80
2023-03-27T18:15:18.676Z,22.70
2023-03-27T18:17:45.839Z,22.70
2023-03-27T18:20:13.021Z,22.70
2023-03-27T18:22:40.682Z,22.60
2023-03-27T18:25:09.668Z,22.60
2023-03-27T18:27:40.260Z,22.60
2023-03-27T18:30:12.442Z,22.60
2023-03-27T18:32:41.561Z,22.60
2023-03-27T18:35:13.003Z,22.60
2023-03-27T18:37:41.226Z,22.60
2023-03-27T18:40:11.113Z,22.60
2023-03-27T18:42:39.436Z,22.60
2023-03-27T18:45:11.569Z,22.60
2023-03-27T18:47:39.035Z,22.60
2023-03-27T18:50:06.992Z,22.60
2023-03-27T18:52:34.201Z,22.60
2023-03-27T18:55:01.281Z,22.50
2023-03-27T18:57:28.822Z,22.50
2023-03-27T18:59:55.942Z,22.50
2023-03-27T19:02:23.111Z,22.50
2023-03-27T19:04:51.190Z,22.50
2023-03-27T19:07:18.273Z,22.50
2023-03-27T19:09:46.197Z,22.50
2023-03-27T19:12:13.601Z,22.50
2023-03-27T19:14:41.715Z,22.40
2023-03-27T19:17:08.979Z,22.40
2023-03-27T19:19:36.400Z,22.40
2023-03-27T19:22:06.066Z,22.40
2023-03-27T19:24:33.249Z,22.40
2023-03-27T19:27:00.401Z,22.40
2023-03-27T19:29:27.681Z,22.40
2023-03-27T19:31:54.807Z,22.40
2023-03-27T19:34:32.702Z,22.30
2023-03-27T19:37:03.804Z,22.30
2023-03-27T19:39:30.854Z,22.30
2023-03-27T19:41:58.622Z,22.30
2023-03-27T19:44:28.086Z,22.30
2023-03-27T19:49:22.524Z,22.30
2023-03-27T19:51:49.617Z,22.30
2023-03-27T19:54:16.671Z,22.30
2023-03-27T19:56:44.184Z,22.30
2023-03-27T19:59:17.841Z,22.30
2023-03-27T20:01:51.512Z,22.20
2023-03-27T20:04:18.757Z,22.30
2023-03-27T20:06:49.562Z,22.20
2023-03-27T20:09:16.631Z,22.20
2023-03-27T20:11:44.049Z,22.20
2023-03-27T20:14:11.963Z,22.20
2023-03-27T20:16:39.202Z,22.20
2023-03-27T20:19:07.751Z,22.20
2023-03-27T20:21:38.150Z,22.20
2023-03-27T20:24:05.966Z,22.20
2023-03-27T20:26:39.301Z,22.20
2023-03-27T20:29:16.282Z,22.10
2023-03-27T20:32:03.401Z,22.10
2023-03-27T20:34:31.043Z,22.10
2023-03-27T20:36:59.119Z,22.10
2023-03-27T20:39:30.512Z,22.10
2023-03-27T20:41:59.304Z,22.10
2023-03-27T20:44:35.239Z,22.10
2023-03-27T20:47:12.648Z,22.10
2023-03-27T20:49:43.038Z,22.10
2023-03-27T20:52:10.912Z,22.10
2023-03-27T20:54:41.394Z,22.10
2023-03-27T20:57:09.122Z,22.10
2023-03-27T20:59:36.459Z,22.10
2023-03-27T21:02:05.224Z,22.10
2023-03-27T21:04:32.550Z,22.00
2023-03-27T21:07:02.618Z,22.10
2023-03-27T21:09:29.649Z,22.00
2023-03-27T21:11:57.312Z,22.00
2023-03-27T21:14:24.510Z,22.00
2023-03-27T21:16:51.532Z,22.00
2023-03-27T21:19:18.716Z,22.00
2023-03-27T21:21:45.765Z,22.00
2023-03-27T21:24:13.848Z,22.00
2023-03-27T21:26:41.608Z,22.00
2023-03-27T21:29:10.956Z,22.00
2023-03-27T21:31:39.337Z,22.00
2023-03-27T21:34:06.540Z,22.00
2023-03-27T21:36:34.216Z,22.00
2023-03-27T21:39:01.419Z,21.90
2023-03-27T21:41:28.952Z,21.90
2023-03-27T21:43:56.004Z,21.90
2023-03-27T21:46:23.748Z,21.90
2023-03-27T21:48:51.342Z,21.90
2023-03-27T21:51:19.085Z,21.90
2023-03-27T21:53:46.122Z,21.90
2023-03-27T21:56:13.485Z,21.90
2023-03-27T21:58:40.606Z,21.90
2023-03-27T22:01:07.818Z,21.90
2023-03-27T22:03:37.832Z,21.90
2023-03-27T22:06:12.368Z,21.90
2023-03-27T22:08:43.058Z,21.90
2023-03-27T22:11:11.602Z,21.90
2023-03-27T22:13:39.606Z,21.90
2023-03-27T22:16:12.433Z,21.90
2023-03-27T22:18:40.159Z,21.90
2023-03-27T22:21:22.986Z,21.90
2023-03-27T22:23:53.828Z,21.90
2023-03-27T22:26:23.875Z,21.90
2023-03-27T22:28:52.777Z,21.90
2023-03-27T22:31:24.546Z,21.80
2023-03-27T22:33:51.958Z,21.80
2023-03-27T22:36:19.798Z,21.80
2023-03-27T22:38:46.941Z,21.90
2023-03-27T22:41:15.062Z,21.90
2023-03-27T22:43:42.485Z,21.90
2023-03-27T22:46:13.547Z,21.90
2023-03-27T22:48:41.066Z,21.90
2023-03-27T22:51:10.197Z,21.80
2023-03-27T22:53:38.147Z,21.80
2023-03-27T22:56:06.526Z,21.90
2023-03-27T22:58:34.021Z,21.90
2023-03-27T23:01:01.174Z,21.80
2023-03-27T23:03:29.258Z,21.90
2023-03-27T23:05:56.793Z,21.90
2023-03-27T23:08:27.377Z,21.90
2023-03-27T23:10:56.722Z,21.90
2023-03-27T23:13:24.994Z,21.80
2023-03-27T23:15:52.398Z,21.80
2023-03-27T23:18:27.314Z,21.90
2023-03-27T23:21:00.472Z,21.90
2023-03-27T23:23:29.603Z,21.80
2023-03-27T23:25:58.191Z,21.90
2023-03-27T23:28:26.652Z,21.90
2023-03-27T23:30:56.647Z,21.80
2023-03-27T23:33:25.339Z,21.80
2023-03-27T23:35:54.429Z,21.80
2023-03-27T23:38:21.513Z,21.80
2023-03-27T23:40:58.135Z,21.80
2023-03-27T23:43:26.822Z,21.80
2023-03-27T23:45:55.840Z,21.80
2023-03-27T23:48:23.566Z,21.80
2023-03-27T23:50:51.924Z,21.80
2023-03-27T23:53:22.143Z,21.80
2023-03-27T23:55:49.293Z,21.80
2023-03-27T23:58:16.411Z,21.80
