createdAt,value
2023-04-15T00:01:20.061Z,94228.16
2023-04-15T00:03:47.897Z,94224.06
2023-04-15T00:06:14.850Z,94223.88
2023-04-15T00:08:41.894Z,94219.91
2023-04-15T00:11:08.562Z,94218.94
2023-04-15T00:13:35.154Z,94225.97
2023-04-15T00:16:02.339Z,94223.22
2023-04-15T00:18:29.960Z,94206.31
2023-04-15T00:20:56.694Z,94211.25
2023-04-15T00:23:23.742Z,94218.78
2023-04-15T00:25:51.028Z,94229.91
2023-04-15T00:28:17.848Z,94232.69
2023-04-15T00:30:45.187Z,94230.25
2023-04-15T00:33:13.076Z,94230.53
2023-04-15T00:35:39.779Z,94222.13
2023-04-15T00:38:08.319Z,94234.88
2023-04-15T00:40:35.522Z,94239.44
2023-04-15T00:43:02.377Z,94236.31
2023-04-15T00:45:29.382Z,94234.03
2023-04-15T00:47:56.885Z,94229.25
2023-04-15T00:50:23.744Z,94223.84
2023-04-15T00:52:50.331Z,94231.38
2023-04-15T00:55:17.038Z,94240.88
2023-04-15T00:57:44.723Z,94224.50
2023-04-15T01:00:12.212Z,94246.16
2023-04-15T01:02:39.376Z,94225.38
2023-04-15T01:05:06.266Z,94226.78
2023-04-15T01:07:32.868Z,94235.31
2023-04-15T01:09:59.836Z,94234.88
2023-04-15T01:12:28.575Z,94234.19
2023-04-15T01:14:56.302Z,94236.00
2023-04-15T01:17:24.544Z,94228.38
2023-04-15T01:19:52.284Z,94242.53
2023-04-15T01:22:19.057Z,94239.41
2023-04-15T01:24:59.332Z,94230.22
2023-04-15T01:27:26.092Z,94244.06
2023-04-15T01:29:52.818Z,94240.00
2023-04-15T01:32:20.030Z,94222.56
2023-04-15T01:34:46.804Z,94239.09
2023-04-15T01:37:13.594Z,94245.59
2023-04-15T01:39:40.492Z,94232.03
2023-04-15T01:42:07.707Z,94235.81
2023-04-15T01:44:34.377Z,94237.47
2023-04-15T01:47:01.040Z,94250.09
2023-04-15T01:49:27.814Z,94249.63
2023-04-15T01:51:54.940Z,94247.38
2023-04-15T01:54:21.597Z,94243.63
2023-04-15T01:56:48.377Z,94237.28
2023-04-15T01:59:15.009Z,94234.88
2023-04-15T02:01:42.162Z,94241.38
2023-04-15T02:04:16.515Z,94254.91
2023-04-15T02:06:44.059Z,94245.41
2023-04-15T02:09:10.812Z,94251.00
2023-04-15T02:11:37.780Z,94255.66
2023-04-15T02:14:05.889Z,94264.06
2023-04-15T02:16:33.842Z,94248.84
2023-04-15T02:19:01.383Z,94252.75
2023-04-15T02:21:28.274Z,94256.09
2023-04-15T02:23:54.931Z,94263.72
2023-04-15T02:26:22.389Z,94250.91
2023-04-15T02:28:51.326Z,94240.66
2023-04-15T02:31:18.198Z,94242.03
2023-04-15T02:33:45.156Z,94252.09
2023-04-15T02:36:12.526Z,94249.78
2023-04-15T02:38:41.354Z,94266.66
2023-04-15T02:41:10.329Z,94252.91
2023-04-15T02:43:37.067Z,94252.69
2023-04-15T02:46:04.150Z,94260.81
2023-04-15T02:48:30.964Z,94261.50
2023-04-15T02:51:20.115Z,94256.69
2023-04-15T02:53:48.480Z,94262.00
2023-04-15T02:56:17.146Z,94266.78
2023-04-15T02:58:45.250Z,94273.88
2023-04-15T03:01:12.191Z,94271.47
2023-04-15T03:03:39.097Z,94244.47
2023-04-15T03:06:05.922Z,94268.03
2023-04-15T03:08:32.509Z,94275.22
2023-04-15T03:11:00.944Z,94281.72
2023-04-15T03:13:27.649Z,94279.47
2023-04-15T03:15:54.334Z,94274.94
2023-04-15T03:18:21.592Z,94273.09
2023-04-15T03:20:48.255Z,94258.59
2023-04-15T03:23:14.999Z,94271.41
2023-04-15T03:25:42.184Z,94261.19
2023-04-15T03:28:08.821Z,94297.75
2023-04-15T03:30:35.444Z,94299.31
2023-04-15T03:33:02.186Z,94303.75
2023-04-15T03:35:28.920Z,94302.00
2023-04-15T03:37:55.708Z,94306.88
2023-04-15T03:40:22.603Z,94296.44
2023-04-15T03:42:49.236Z,94311.53
2023-04-15T03:45:16.090Z,94322.84
2023-04-15T03:47:42.793Z,94323.09
2023-04-15T03:50:09.797Z,94320.69
2023-04-15T03:52:36.527Z,94329.88
2023-04-15T03:55:03.193Z,94323.31
2023-04-15T03:57:29.829Z,94318.22
2023-04-15T03:59:56.497Z,94313.59
2023-04-15T04:02:23.566Z,94323.50
2023-04-15T04:04:50.825Z,94319.50
2023-04-15T04:07:18.519Z,94321.00
2023-04-15T04:09:47.045Z,94331.81
2023-04-15T04:12:14.055Z,94331.00
2023-04-15T04:14:41.006Z,94329.03
2023-04-15T04:17:07.893Z,94328.97
2023-04-15T04:19:34.639Z,94321.53
2023-04-15T04:22:01.542Z,94317.38
2023-04-15T04:24:28.174Z,94324.44
2023-04-15T04:26:54.852Z,94334.59
2023-04-15T04:29:21.428Z,94342.91
2023-04-15T04:31:48.821Z,94340.03
2023-04-15T04:34:16.356Z,94343.34
2023-04-15T04:36:43.041Z,94333.31
2023-04-15T04:39:09.737Z,94352.97
2023-04-15T04:41:36.364Z,94349.88
2023-04-15T04:44:03.668Z,94338.63
2023-04-15T04:46:30.485Z,94353.38
2023-04-15T04:48:57.204Z,94361.78
2023-04-15T04:51:24.936Z,94348.41
2023-04-15T04:53:51.680Z,94350.97
2023-04-15T04:56:18.299Z,94343.34
2023-04-15T04:58:44.962Z,94355.41
2023-04-15T05:01:11.592Z,94346.44
2023-04-15T05:03:38.360Z,94346.44
2023-04-15T05:06:07.376Z,94367.19
2023-04-15T05:08:34.073Z,94375.34
2023-04-15T05:11:00.767Z,94377.34
2023-04-15T05:13:27.351Z,94379.41
2023-04-15T05:15:53.973Z,94382.44
2023-04-15T05:18:20.748Z,94377.41
2023-04-15T05:20:47.499Z,94382.63
2023-04-15T05:23:14.111Z,94387.09
2023-04-15T05:25:40.715Z,94396.09
2023-04-15T05:28:07.337Z,94378.88
2023-04-15T05:30:34.081Z,94389.09
2023-04-15T05:33:01.038Z,94392.13
2023-04-15T05:35:27.938Z,94390.31
2023-04-15T05:37:54.610Z,94383.34
2023-04-15T05:40:21.251Z,94388.06
2023-04-15T05:42:47.900Z,94392.22
2023-04-15T05:45:14.492Z,94390.78
2023-04-15T05:47:41.120Z,94397.47
2023-04-15T05:50:08.394Z,94407.16
2023-04-15T05:52:35.244Z,94403.63
2023-04-15T05:55:01.919Z,94414.13
2023-04-15T05:57:28.485Z,94403.47
2023-04-15T05:59:57.296Z,94405.91
2023-04-15T06:02:24.183Z,94412.22
2023-04-15T06:04:50.811Z,94406.59
2023-04-15T06:07:17.449Z,94400.53
2023-04-15T06:09:44.919Z,94394.41
2023-04-15T06:12:13.128Z,94406.16
2023-04-15T06:14:40.630Z,94402.47
2023-04-15T06:17:07.609Z,94414.56
2023-04-15T06:19:34.997Z,94407.72
2023-04-15T06:22:01.864Z,94431.84
2023-04-15T06:24:28.964Z,94433.44
2023-04-15T06:26:55.959Z,94432.41
2023-04-15T06:29:22.552Z,94434.19
2023-04-15T06:31:50.057Z,94432.88
2023-04-15T06:34:17.182Z,94427.41
2023-04-15T06:36:43.745Z,94434.25
2023-04-15T06:39:10.686Z,94434.34
2023-04-15T06:41:37.425Z,94432.84
2023-04-15T06:44:04.182Z,94436.97
2023-04-15T06:46:30.831Z,94450.69
2023-04-15T06:48:57.468Z,94453.19
2023-04-15T06:51:26.520Z,94445.22
2023-04-15T06:53:53.409Z,94454.09
2023-04-15T06:56:20.135Z,94444.16
2023-04-15T06:58:47.339Z,94441.72
2023-04-15T07:01:14.408Z,94445.19
2023-04-15T07:03:42.155Z,94423.75
2023-04-15T07:06:09.931Z,94428.97
2023-04-15T07:08:36.809Z,94433.09
2023-04-15T07:11:03.398Z,94441.38
2023-04-15T07:13:31.875Z,94442.69
2023-04-15T07:15:58.877Z,94437.38
2023-04-15T07:18:25.797Z,94442.25
2023-04-15T07:20:52.656Z,94440.38
2023-04-15T07:23:19.389Z,94448.88
2023-04-15T07:25:46.007Z,94440.06
2023-04-15T07:28:12.581Z,94435.34
2023-04-15T07:30:39.692Z,94441.06
2023-04-15T07:33:06.328Z,94444.09
2023-04-15T07:35:33.317Z,94442.28
2023-04-15T07:37:59.908Z,94444.28
2023-04-15T07:40:26.672Z,94437.19
2023-04-15T07:42:53.382Z,94440.97
2023-04-15T07:45:20.131Z,94438.91
2023-04-15T07:47:47.022Z,94448.50
2023-04-15T07:50:13.827Z,94454.91
2023-04-15T07:52:40.651Z,94450.63
2023-04-15T07:55:10.860Z,94444.03
2023-04-15T07:57:37.598Z,94452.41
2023-04-15T08:00:05.832Z,94463.66
2023-04-15T08:02:32.786Z,94464.88
2023-04-15T08:04:59.946Z,94462.88
2023-04-15T08:07:27.396Z,94451.09
2023-04-15T08:09:54.015Z,94444.09
2023-04-15T08:12:20.658Z,94452.97
2023-04-15T08:14:47.491Z,94463.41
2023-04-15T08:17:14.107Z,94457.66
2023-04-15T08:19:40.908Z,94444.69
2023-04-15T08:22:10.261Z,94461.38
2023-04-15T08:24:44.559Z,94465.84
2023-04-15T08:27:11.219Z,94463.16
2023-04-15T08:29:37.775Z,94450.94
2023-04-15T08:32:04.829Z,94460.91
2023-04-15T08:34:32.082Z,94462.84
2023-04-15T08:36:58.759Z,94462.06
2023-04-15T08:39:25.524Z,94457.94
2023-04-15T08:42:01.782Z,94452.34
2023-04-15T08:44:34.589Z,94449.66
2023-04-15T08:47:03.034Z,94446.66
2023-04-15T08:49:30.524Z,94449.84
2023-04-15T08:51:59.978Z,94430.94
2023-04-15T08:54:28.172Z,94427.00
2023-04-15T08:56:55.175Z,94436.75
2023-04-15T08:59:22.245Z,94409.56
2023-04-15T09:01:51.473Z,94424.25
2023-04-15T09:04:18.636Z,94435.47
2023-04-15T09:06:45.670Z,94420.78
2023-04-15T09:09:14.453Z,94411.31
2023-04-15T09:11:42.483Z,94421.75
2023-04-15T09:14:09.363Z,94417.28
2023-04-15T09:16:56.958Z,94421.72
2023-04-15T09:19:24.830Z,94414.69
2023-04-15T09:21:55.518Z,94408.16
2023-04-15T09:24:24.786Z,94395.78
2023-04-15T09:26:57.803Z,94394.91
2023-04-15T09:29:26.071Z,94407.66
2023-04-15T09:31:53.046Z,94396.69
2023-04-15T09:34:20.139Z,94409.09
2023-04-15T09:36:47.722Z,94411.88
2023-04-15T09:39:15.497Z,94411.81
2023-04-15T09:41:43.776Z,94406.34
2023-04-15T09:44:27.113Z,94410.28
2023-04-15T09:46:53.895Z,94406.34
2023-04-15T09:49:21.052Z,94405.88
2023-04-15T09:51:58.013Z,94411.38
2023-04-15T09:54:36.738Z,94375.00
2023-04-15T09:57:08.363Z,94397.44
2023-04-15T09:59:35.080Z,94415.78
2023-04-15T10:02:04.699Z,94402.53
2023-04-15T10:04:35.586Z,94414.53
2023-04-15T10:07:05.270Z,94400.56
2023-04-15T10:09:33.703Z,94414.06
2023-04-15T10:12:01.248Z,94413.28
2023-04-15T10:14:30.791Z,94403.88
2023-04-15T10:17:01.381Z,94409.38
2023-04-15T10:19:31.524Z,94397.09
2023-04-15T10:22:02.359Z,94401.88
2023-04-15T10:24:32.006Z,94397.00
2023-04-15T10:27:00.357Z,94397.75
2023-04-15T10:29:27.848Z,94383.28
2023-04-15T10:31:56.494Z,94390.84
2023-04-15T10:34:26.898Z,94386.25
2023-04-15T10:37:03.917Z,94399.09
2023-04-15T10:39:34.157Z,94387.44
2023-04-15T10:42:10.983Z,94373.25
2023-04-15T10:44:39.298Z,94350.97
2023-04-15T10:47:19.172Z,94384.59
2023-04-15T10:49:57.987Z,94361.69
2023-04-15T10:52:27.740Z,94368.56
2023-04-15T10:55:25.251Z,94391.16
2023-04-15T10:57:58.520Z,94389.47
2023-04-15T11:00:26.914Z,94375.59
2023-04-15T11:02:54.971Z,94376.50
2023-04-15T11:05:42.947Z,94381.66
2023-04-15T11:08:10.756Z,94384.78
2023-04-15T11:10:37.273Z,94369.88
2023-04-15T11:13:06.267Z,94373.66
2023-04-15T11:15:34.201Z,94370.47
2023-04-15T11:18:10.397Z,94368.69
2023-04-15T11:20:38.740Z,94355.28
2023-04-15T11:23:12.841Z,94357.09
2023-04-15T11:25:41.962Z,94366.81
2023-04-15T11:28:10.412Z,94357.50
2023-04-15T11:30:38.308Z,94356.19
2023-04-15T11:33:08.794Z,94361.13
2023-04-15T11:35:35.977Z,94356.19
2023-04-15T11:38:08.701Z,94357.13
2023-04-15T11:40:36.228Z,94362.56
2023-04-15T11:43:16.653Z,94351.69
2023-04-15T11:45:59.485Z,94349.09
2023-04-15T11:48:29.716Z,94350.38
2023-04-15T11:50:59.649Z,94335.63
2023-04-15T11:53:46.167Z,94341.53
2023-04-15T11:56:23.967Z,94328.44
2023-04-15T11:59:00.513Z,94341.16
2023-04-15T12:01:44.062Z,94350.28
2023-04-15T12:04:25.597Z,94352.13
2023-04-15T12:06:52.713Z,94336.00
2023-04-15T12:09:20.440Z,94346.78
2023-04-15T12:11:52.802Z,94354.69
2023-04-15T12:14:33.234Z,94338.06
2023-04-15T12:17:04.948Z,94358.41
2023-04-15T12:19:43.257Z,94347.88
2023-04-15T12:22:12.071Z,94362.13
2023-04-15T12:24:39.588Z,94350.06
2023-04-15T12:27:11.998Z,94333.63
2023-04-15T12:29:40.674Z,94345.84
2023-04-15T12:32:12.636Z,94347.81
2023-04-15T12:34:40.391Z,94366.25
2023-04-15T12:37:10.114Z,94355.28
2023-04-15T12:39:48.833Z,94346.69
2023-04-15T12:42:16.522Z,94358.34
2023-04-15T12:44:43.199Z,94363.22
2023-04-15T12:47:10.990Z,94359.09
2023-04-15T12:49:38.107Z,94366.25
2023-04-15T12:52:05.436Z,94349.59
2023-04-15T12:54:32.282Z,94367.16
2023-04-15T12:56:59.701Z,94362.75
2023-04-15T12:59:26.922Z,94366.09
2023-04-15T13:01:54.604Z,94356.91
2023-04-15T13:04:22.255Z,94362.72
2023-04-15T13:06:49.534Z,94352.69
2023-04-15T13:09:16.306Z,94340.56
2023-04-15T13:11:43.385Z,94365.59
2023-04-15T13:14:13.210Z,94367.06
2023-04-15T13:16:40.950Z,94359.47
2023-04-15T13:19:07.646Z,94363.69
2023-04-15T13:21:36.265Z,94330.81
2023-04-15T13:24:05.257Z,94344.09
2023-04-15T13:26:32.384Z,94361.34
2023-04-15T13:29:00.194Z,94349.63
2023-04-15T13:31:27.712Z,94342.84
2023-04-15T13:33:57.826Z,94353.94
2023-04-15T13:36:25.258Z,94316.66
2023-04-15T13:38:52.671Z,94267.81
2023-04-15T13:41:20.161Z,94308.22
2023-04-15T13:43:47.407Z,94363.25
2023-04-15T13:46:14.168Z,94355.50
2023-04-15T13:48:40.943Z,94350.00
2023-04-15T13:51:07.598Z,94333.81
2023-04-15T13:53:38.713Z,94321.78
2023-04-15T13:56:07.387Z,94340.72
2023-04-15T13:58:34.034Z,94336.66
2023-04-15T14:01:02.575Z,94338.44
2023-04-15T14:03:30.939Z,94335.34
2023-04-15T14:05:58.447Z,94298.50
2023-04-15T14:08:25.839Z,94321.16
2023-04-15T14:10:53.048Z,94315.78
2023-04-15T14:13:19.842Z,94338.34
2023-04-15T14:15:47.901Z,94332.28
2023-04-15T14:18:15.190Z,94328.47
2023-04-15T14:20:41.887Z,94334.09
2023-04-15T14:23:08.857Z,94320.66
2023-04-15T14:25:35.783Z,94325.19
2023-04-15T14:28:03.609Z,94320.78
2023-04-15T14:30:30.692Z,94316.94
2023-04-15T14:32:57.499Z,94314.44
2023-04-15T14:35:26.574Z,94323.13
2023-04-15T14:37:54.131Z,94304.38
2023-04-15T14:40:20.817Z,94321.47
2023-04-15T14:42:47.710Z,94311.88
2023-04-15T14:45:14.441Z,94323.56
2023-04-15T14:47:41.294Z,94327.56
2023-04-15T14:50:08.467Z,94329.69
2023-04-15T14:52:38.884Z,94320.38
2023-04-15T14:55:10.756Z,94329.97
2023-04-15T14:57:38.066Z,94293.03
2023-04-15T15:00:07.060Z,94324.59
2023-04-15T15:02:39.197Z,94311.28
2023-04-15T15:05:08.605Z,94328.56
2023-04-15T15:07:37.302Z,94318.44
2023-04-15T15:10:07.118Z,94316.41
2023-04-15T15:12:34.286Z,94315.97
2023-04-15T15:15:02.912Z,94311.94
2023-04-15T15:17:31.734Z,94293.09
2023-04-15T15:19:58.722Z,94304.47
2023-04-15T15:22:26.114Z,94308.66
2023-04-15T15:24:53.700Z,94307.13
2023-04-15T15:27:20.728Z,94303.47
2023-04-15T15:29:47.382Z,94304.06
2023-04-15T15:32:13.960Z,94298.63
2023-04-15T15:34:40.800Z,94301.25
2023-04-15T15:37:07.453Z,94301.06
2023-04-15T15:39:35.315Z,94296.25
2023-04-15T15:42:01.979Z,94291.41
2023-04-15T15:44:28.746Z,94298.13
2023-04-15T15:46:55.512Z,94293.63
2023-04-15T15:49:23.352Z,94299.00
2023-04-15T15:51:50.097Z,94298.47
2023-04-15T15:54:19.376Z,94313.81
2023-04-15T15:56:47.626Z,94296.63
2023-04-15T15:59:14.313Z,94310.84
2023-04-15T16:01:41.485Z,94299.13
2023-04-15T16:04:08.442Z,94298.09
2023-04-15T16:06:35.541Z,94317.28
2023-04-15T16:09:02.517Z,94290.06
2023-04-15T16:11:29.587Z,94307.75
2023-04-15T16:13:56.411Z,94313.75
2023-04-15T16:16:23.829Z,94323.16
2023-04-15T16:18:51.039Z,94316.00
2023-04-15T16:21:17.882Z,94315.53
2023-04-15T16:23:45.190Z,94313.16
2023-04-15T16:26:11.807Z,94281.72
2023-04-15T16:28:38.424Z,94313.72
2023-04-15T16:31:05.122Z,94304.38
2023-04-15T16:33:32.484Z,94310.00
2023-04-15T16:36:00.316Z,94319.59
2023-04-15T16:38:26.942Z,94309.34
2023-04-15T16:40:55.419Z,94316.72
2023-04-15T16:43:22.022Z,94327.06
2023-04-15T16:45:51.558Z,94304.91
2023-04-15T16:48:19.874Z,94325.63
2023-04-15T16:50:47.298Z,94328.25
2023-04-15T16:53:15.648Z,94327.56
2023-04-15T16:55:42.594Z,94325.28
2023-04-15T16:58:09.332Z,94331.28
2023-04-15T17:00:37.295Z,94316.91
2023-04-15T17:03:06.134Z,94318.91
2023-04-15T17:05:33.557Z,94321.72
2023-04-15T17:08:00.843Z,94331.00
2023-04-15T17:10:27.895Z,94325.53
2023-04-15T17:13:00.314Z,94334.78
2023-04-15T17:15:31.812Z,94331.34
2023-04-15T17:17:59.339Z,94253.47
2023-04-15T17:20:29.357Z,94348.84
2023-04-15T17:22:56.686Z,94312.28
2023-04-15T17:25:27.740Z,94349.63
2023-04-15T17:27:55.596Z,94310.53
2023-04-15T17:30:23.983Z,94251.56
2023-04-15T17:32:54.487Z,94297.13
2023-04-15T17:35:23.692Z,94368.06
2023-04-15T17:37:51.688Z,94366.09
2023-04-15T17:40:21.629Z,94355.66
2023-04-15T17:43:02.201Z,94322.06
2023-04-15T17:45:30.032Z,94385.56
2023-04-15T17:47:56.964Z,94390.09
2023-04-15T17:50:23.791Z,94351.94
2023-04-15T17:52:51.517Z,94341.72
2023-04-15T17:55:18.634Z,94387.09
2023-04-15T17:57:46.617Z,94394.06
2023-04-15T18:00:14.348Z,94389.88
2023-04-15T18:02:41.855Z,94400.31
2023-04-15T18:05:09.430Z,94407.56
2023-04-15T18:07:36.397Z,94391.34
2023-04-15T18:10:06.054Z,94368.19
2023-04-15T18:12:32.856Z,94385.13
2023-04-15T18:15:04.757Z,94398.09
2023-04-15T18:17:34.882Z,94403.06
2023-04-15T18:20:04.234Z,94399.31
2023-04-15T18:22:31.190Z,94418.03
2023-04-15T18:25:04.733Z,94383.63
2023-04-15T18:27:35.536Z,94418.53
2023-04-15T18:30:02.715Z,94417.28
2023-04-15T18:32:31.912Z,94412.56
2023-04-15T18:34:59.063Z,94421.53
2023-04-15T18:37:27.819Z,94425.03
2023-04-15T18:39:54.524Z,94412.81
2023-04-15T18:42:22.552Z,94421.25
2023-04-15T18:44:49.751Z,94427.50
2023-04-15T18:47:16.403Z,94412.03
2023-04-15T18:49:43.075Z,94411.28
2023-04-15T18:52:10.865Z,94413.25
2023-04-15T18:54:40.702Z,94414.50
2023-04-15T18:57:07.471Z,94408.28
2023-04-15T18:59:34.287Z,94418.22
2023-04-15T19:02:03.567Z,94399.78
2023-04-15T19:04:30.709Z,94420.44
2023-04-15T19:06:59.087Z,94413.69
2023-04-15T19:09:26.308Z,94401.25
2023-04-15T19:11:52.900Z,94419.44
2023-04-15T19:14:19.573Z,94420.94
2023-04-15T19:16:46.292Z,94412.41
2023-04-15T19:19:14.710Z,94417.59
2023-04-15T19:21:41.628Z,94400.84
2023-04-15T19:24:08.287Z,94407.13
2023-04-15T19:26:36.784Z,94404.34
2023-04-15T19:29:04.172Z,94423.31
2023-04-15T19:31:31.026Z,94415.59
2023-04-15T19:33:57.641Z,94420.63
2023-04-15T19:36:24.223Z,94404.84
2023-04-15T19:38:50.980Z,94419.91
2023-04-15T19:41:17.655Z,94420.13
2023-04-15T19:43:44.228Z,94420.16
2023-04-15T19:46:13.275Z,94426.09
2023-04-15T19:48:40.088Z,94420.88
2023-04-15T19:51:06.770Z,94428.09
2023-04-15T19:53:33.410Z,94437.00
2023-04-15T19:56:00.099Z,94443.69
2023-04-15T19:58:26.744Z,94452.47
2023-04-15T20:00:53.640Z,94444.88
2023-04-15T20:03:20.982Z,94446.53
2023-04-15T20:05:47.795Z,94448.94
2023-04-15T20:08:14.419Z,94440.84
2023-04-15T20:10:41.253Z,94444.97
2023-04-15T20:13:07.927Z,94444.41
2023-04-15T20:15:34.671Z,94451.28
2023-04-15T20:18:01.374Z,94443.06
2023-04-15T20:20:28.285Z,94440.84
2023-04-15T20:22:54.914Z,94455.91
2023-04-15T20:25:21.711Z,94451.69
2023-04-15T20:27:48.354Z,94457.72
2023-04-15T20:30:14.978Z,94455.53
2023-04-15T20:32:41.656Z,94448.34
2023-04-15T20:35:08.576Z,94454.78
2023-04-15T20:37:37.251Z,94454.41
2023-04-15T20:40:04.336Z,94441.19
2023-04-15T20:42:36.558Z,94458.53
2023-04-15T20:45:03.194Z,94461.47
2023-04-15T20:47:30.317Z,94470.41
2023-04-15T20:49:57.057Z,94457.44
2023-04-15T20:52:23.786Z,94465.72
2023-04-15T20:54:51.312Z,94447.75
2023-04-15T20:57:18.226Z,94472.53
2023-04-15T20:59:45.029Z,94474.97
2023-04-15T21:02:12.113Z,94458.59
2023-04-15T21:04:39.097Z,94462.09
2023-04-15T21:07:06.022Z,94456.06
2023-04-15T21:09:32.760Z,94467.81
2023-04-15T21:12:01.579Z,94463.28
2023-04-15T21:14:29.224Z,94464.53
2023-04-15T21:16:58.329Z,94470.41
2023-04-15T21:19:24.958Z,94470.69
2023-04-15T21:21:51.643Z,94448.84
2023-04-15T21:24:18.248Z,94461.94
2023-04-15T21:26:44.917Z,94450.44
2023-04-15T21:29:12.090Z,94461.63
2023-04-15T21:31:38.995Z,94467.59
2023-04-15T21:34:05.804Z,94472.78
2023-04-15T21:36:32.759Z,94464.25
2023-04-15T21:38:59.927Z,94471.31
2023-04-15T21:41:27.001Z,94474.63
2023-04-15T21:43:53.960Z,94467.44
2023-04-15T21:46:21.864Z,94473.91
2023-04-15T21:48:52.791Z,94472.16
2023-04-15T21:51:19.465Z,94482.94
2023-04-15T21:53:46.151Z,94477.06
2023-04-15T21:56:12.961Z,94477.75
2023-04-15T21:58:39.588Z,94477.75
2023-04-15T22:01:06.465Z,94498.38
2023-04-15T22:03:35.239Z,94486.22
2023-04-15T22:06:04.434Z,94485.28
2023-04-15T22:08:41.775Z,94487.13
2023-04-15T22:11:23.185Z,94493.16
2023-04-15T22:13:49.912Z,94479.03
2023-04-15T22:16:16.531Z,94490.13
2023-04-15T22:18:43.215Z,94496.66
2023-04-15T22:21:09.829Z,94504.66
2023-04-15T22:23:36.535Z,94504.31
2023-04-15T22:26:04.939Z,94478.41
2023-04-15T22:28:31.601Z,94494.81
2023-04-15T22:30:58.989Z,94494.63
2023-04-15T22:33:25.829Z,94496.13
2023-04-15T22:35:52.535Z,94501.41
2023-04-15T22:38:19.103Z,94498.53
2023-04-15T22:40:46.702Z,94486.41
2023-04-15T22:43:13.402Z,94493.56
2023-04-15T22:45:40.098Z,94476.31
2023-04-15T22:48:06.892Z,94482.53
2023-04-15T22:50:33.479Z,94471.19
2023-04-15T22:53:00.163Z,94478.44
2023-04-15T22:55:26.803Z,94478.78
2023-04-15T22:57:53.508Z,94476.78
2023-04-15T23:00:20.459Z,94484.41
2023-04-15T23:02:47.167Z,94480.19
2023-04-15T23:05:13.970Z,94482.53
2023-04-15T23:07:40.671Z,94468.25
2023-04-15T23:10:08.130Z,94484.69
2023-04-15T23:12:34.923Z,94488.16
2023-04-15T23:15:03.372Z,94473.69
2023-04-15T23:17:30.163Z,94478.66
2023-04-15T23:19:56.902Z,94470.41
2023-04-15T23:22:23.634Z,94472.94
2023-04-15T23:24:50.323Z,94482.88
2023-04-15T23:27:19.089Z,94483.66
2023-04-15T23:29:46.158Z,94471.91
2023-04-15T23:32:12.952Z,94486.50
2023-04-15T23:34:39.580Z,94479.72
2023-04-15T23:37:06.202Z,94481.88
2023-04-15T23:39:32.996Z,94473.59
2023-04-15T23:41:59.694Z,94484.78
2023-04-15T23:44:26.451Z,94470.13
2023-04-15T23:46:53.150Z,94484.78
2023-04-15T23:49:20.544Z,94468.25
2023-04-15T23:51:47.566Z,94478.78
2023-04-15T23:54:14.846Z,94474.72
2023-04-15T23:56:41.506Z,94475.06
2023-04-15T23:59:08.349Z,94475.22
