createdAt,value
2019-06-10T00:02:10.908Z,24.10
2019-06-10T00:04:43.471Z,24.05
2019-06-10T00:07:16.715Z,24.06
2019-06-10T00:09:51.150Z,24.05
2019-06-10T00:12:24.217Z,24.05
2019-06-10T00:14:58.656Z,24.05
2019-06-10T00:17:31.889Z,24.06
2019-06-10T00:20:08.361Z,24.04
2019-06-10T00:22:42.735Z,23.97
2019-06-10T00:25:15.829Z,23.89
2019-06-10T00:27:51.071Z,23.83
2019-06-10T00:30:23.844Z,23.88
2019-06-10T00:32:58.509Z,23.85
2019-06-10T00:35:31.573Z,23.80
2019-06-10T00:38:07.259Z,23.71
2019-06-10T00:40:41.637Z,23.65
2019-06-10T00:43:13.727Z,23.58
2019-06-10T00:45:47.924Z,23.62
2019-06-10T00:48:26.179Z,23.61
2019-06-10T00:50:56.294Z,23.54
2019-06-10T00:53:31.630Z,23.53
2019-06-10T00:56:05.632Z,23.51
2019-06-10T00:58:40.816Z,23.47
2019-06-10T01:01:14.739Z,23.47
2019-06-10T01:03:47.748Z,23.45
2019-06-10T01:06:21.539Z,23.43
2019-06-10T01:08:55.679Z,23.41
2019-06-10T01:11:31.036Z,23.38
2019-06-10T01:14:03.413Z,23.39
2019-06-10T01:16:36.720Z,23.41
2019-06-10T01:19:12.444Z,23.41
2019-06-10T01:21:44.690Z,23.38
2019-06-10T01:24:18.192Z,23.34
2019-06-10T01:26:51.535Z,23.36
2019-06-10T01:29:24.813Z,23.41
2019-06-10T01:31:58.128Z,23.48
2019-06-10T01:34:31.407Z,23.47
2019-06-10T01:37:04.724Z,23.47
2019-06-10T01:39:37.989Z,23.44
2019-06-10T01:42:12.822Z,23.43
2019-06-10T01:44:46.220Z,23.40
2019-06-10T01:47:21.577Z,23.39
2019-06-10T01:49:54.567Z,23.43
2019-06-10T01:52:27.880Z,23.41
2019-06-10T01:55:01.653Z,23.41
2019-06-10T01:57:34.935Z,23.42
2019-06-10T02:00:09.930Z,23.42
2019-06-10T02:02:44.898Z,23.41
2019-06-10T02:05:19.423Z,23.40
2019-06-10T02:07:52.766Z,23.41
2019-06-10T02:10:26.029Z,23.40
2019-06-10T02:13:01.280Z,23.39
2019-06-10T02:15:33.664Z,23.42
2019-06-10T02:18:06.961Z,23.47
2019-06-10T02:20:41.246Z,23.48
2019-06-10T02:23:15.522Z,23.54
2019-06-10T02:25:51.175Z,23.57
2019-06-10T02:28:24.244Z,23.55
2019-06-10T02:30:57.517Z,23.62
2019-06-10T02:33:36.057Z,23.61
2019-06-10T02:36:05.201Z,23.57
2019-06-10T02:38:39.829Z,23.61
2019-06-10T02:41:17.457Z,23.61
2019-06-10T02:43:47.791Z,23.67
2019-06-10T02:46:28.486Z,23.73
2019-06-10T02:48:55.714Z,23.74
2019-06-10T02:51:31.452Z,23.74
2019-06-10T02:54:04.755Z,23.69
2019-06-10T02:56:37.874Z,23.69
2019-06-10T02:59:13.226Z,23.73
2019-06-10T03:01:45.841Z,23.78
2019-06-10T03:04:22.193Z,23.81
2019-06-10T03:06:54.426Z,23.84
2019-06-10T03:09:31.913Z,23.87
2019-06-10T03:12:04.616Z,23.97
2019-06-10T03:14:36.412Z,24.12
2019-06-10T03:17:12.464Z,24.24
2019-06-10T03:19:50.338Z,24.28
2019-06-10T03:22:22.587Z,24.39
2019-06-10T03:24:54.541Z,24.52
2019-06-10T03:27:28.075Z,24.62
2019-06-10T03:30:04.818Z,24.75
2019-06-10T03:32:40.974Z,24.93
2019-06-10T03:35:12.987Z,25.13
2019-06-10T03:37:45.810Z,25.46
2019-06-10T03:40:19.142Z,25.82
2019-06-10T03:42:52.521Z,26.23
2019-06-10T03:45:27.196Z,26.68
2019-06-10T03:48:00.121Z,27.08
2019-06-10T03:50:33.437Z,27.42
2019-06-10T03:53:06.710Z,27.70
2019-06-10T03:55:42.236Z,27.96
2019-06-10T03:58:14.383Z,28.25
2019-06-10T04:00:47.750Z,28.56
2019-06-10T04:03:23.810Z,28.84
