createdAt,value
2018-12-20T00:00:59.853Z,4.00
2018-12-20T00:01:59.765Z,4.00
2018-12-20T00:02:59.835Z,4.06
2018-12-20T00:03:59.723Z,4.04
2018-12-20T00:04:59.677Z,4.12
2018-12-20T00:05:59.665Z,4.12
2018-12-20T00:06:59.674Z,4.10
2018-12-20T00:07:59.646Z,4.14
2018-12-20T00:08:59.644Z,4.18
2018-12-20T00:09:59.753Z,4.22
2018-12-20T00:10:59.714Z,4.21
2018-12-20T00:11:59.598Z,4.12
2018-12-20T00:12:59.587Z,4.19
2018-12-20T00:13:59.631Z,4.22
2018-12-20T00:14:59.576Z,4.21
2018-12-20T00:15:59.667Z,4.25
2018-12-20T00:16:59.558Z,4.21
2018-12-20T00:17:59.552Z,4.25
2018-12-20T00:18:59.575Z,4.21
2018-12-20T00:19:59.726Z,4.22
2018-12-20T00:20:59.632Z,4.19
2018-12-20T00:21:59.611Z,4.24
2018-12-20T00:22:59.492Z,4.24
2018-12-20T00:23:59.478Z,4.21
2018-12-20T00:24:59.479Z,4.24
2018-12-20T00:25:59.600Z,4.26
2018-12-20T00:26:59.431Z,4.22
2018-12-20T00:27:59.437Z,4.19
2018-12-20T00:28:59.462Z,4.22
2018-12-20T00:29:59.396Z,4.18
2018-12-20T00:30:59.388Z,4.25
2018-12-20T00:31:59.414Z,4.26
2018-12-20T00:32:59.393Z,4.22
2018-12-20T00:33:59.393Z,4.19
2018-12-20T00:34:59.509Z,4.26
2018-12-20T00:35:59.417Z,4.19
2018-12-20T00:36:59.316Z,4.18
2018-12-20T00:37:59.318Z,4.14
2018-12-20T00:38:59.336Z,4.12
2018-12-20T00:40:06.264Z,4.15
2018-12-20T00:41:00.303Z,4.19
2018-12-20T00:41:59.394Z,4.15
2018-12-20T00:42:59.314Z,4.15
2018-12-20T00:43:59.335Z,4.16
2018-12-20T00:44:59.336Z,4.21
2018-12-20T00:45:59.221Z,4.15
2018-12-20T00:46:59.226Z,4.08
2018-12-20T00:47:59.320Z,4.10
2018-12-20T00:48:59.238Z,4.12
2018-12-20T00:49:59.194Z,4.12
2018-12-20T00:51:01.116Z,4.15
2018-12-20T00:51:59.157Z,4.12
2018-12-20T00:52:59.259Z,4.14
2018-12-20T00:53:59.126Z,4.15
2018-12-20T00:54:59.231Z,4.16
2018-12-20T00:55:59.101Z,4.19
2018-12-20T00:56:59.117Z,4.22
2018-12-20T00:57:59.108Z,4.06
2018-12-20T00:58:59.209Z,4.24
2018-12-20T00:59:59.061Z,4.10
2018-12-20T01:00:59.046Z,4.24
2018-12-20T01:01:59.052Z,4.19
2018-12-20T01:02:59.023Z,4.21
2018-12-20T01:03:59.022Z,4.22
2018-12-20T01:04:59.036Z,4.24
2018-12-20T01:05:59.009Z,4.24
2018-12-20T01:06:59.073Z,4.21
2018-12-20T01:07:59.023Z,4.22
2018-12-20T01:08:58.957Z,4.22
2018-12-20T01:09:59.000Z,4.19
2018-12-20T01:10:59.072Z,4.26
2018-12-20T01:11:59.017Z,4.21
2018-12-20T01:12:59.042Z,4.21
2018-12-20T01:13:59.035Z,4.26
2018-12-20T01:14:59.137Z,4.22
2018-12-20T01:15:58.920Z,4.21
2018-12-20T01:16:58.946Z,4.25
2018-12-20T01:17:58.855Z,4.21
2018-12-20T01:18:58.878Z,4.21
2018-12-20T01:19:58.963Z,4.19
2018-12-20T01:20:58.821Z,4.25
2018-12-20T01:21:58.989Z,4.22
2018-12-20T01:22:58.933Z,4.19
2018-12-20T01:23:58.822Z,4.18
2018-12-20T01:24:58.775Z,4.26
2018-12-20T01:25:58.835Z,4.14
2018-12-20T01:26:58.788Z,4.18
2018-12-20T01:27:58.900Z,4.21
2018-12-20T01:28:58.884Z,4.19
2018-12-20T01:29:58.742Z,4.18
2018-12-20T01:30:58.709Z,4.18
2018-12-20T01:31:58.809Z,4.15
2018-12-20T01:32:58.764Z,4.16
2018-12-20T01:33:58.678Z,4.18
2018-12-20T01:34:58.678Z,4.08
2018-12-20T01:35:58.714Z,4.04
2018-12-20T01:36:58.638Z,4.16
2018-12-20T01:37:58.630Z,4.07
2018-12-20T01:38:58.822Z,4.01
2018-12-20T01:39:58.775Z,4.10
2018-12-20T01:40:58.595Z,4.04
2018-12-20T01:41:58.737Z,3.97
2018-12-20T01:42:58.654Z,4.10
2018-12-20T01:43:58.562Z,4.06
2018-12-20T01:44:58.645Z,4.04
2018-12-20T01:45:58.663Z,4.10
2018-12-20T01:46:58.717Z,3.97
2018-12-20T01:47:58.729Z,4.16
2018-12-20T01:48:58.504Z,4.14
2018-12-20T01:49:58.494Z,4.07
2018-12-20T01:50:58.482Z,4.04
2018-12-20T01:51:58.769Z,4.08
2018-12-20T01:52:58.548Z,4.06
2018-12-20T01:53:58.491Z,4.15
2018-12-20T01:54:58.708Z,4.16
2018-12-20T01:55:58.467Z,4.16
2018-12-20T01:56:58.601Z,4.10
2018-12-20T01:57:58.582Z,4.21
2018-12-20T01:58:58.393Z,4.21
2018-12-20T01:59:58.458Z,4.22
2018-12-20T02:00:58.373Z,4.19
2018-12-20T02:01:58.359Z,4.19
2018-12-20T02:02:58.347Z,4.21
2018-12-20T02:03:58.418Z,4.22
2018-12-20T02:04:58.463Z,4.21
2018-12-20T02:05:58.313Z,4.29
2018-12-20T02:06:58.417Z,4.21
2018-12-20T02:07:58.386Z,4.29
2018-12-20T02:08:58.388Z,4.24
2018-12-20T02:09:58.393Z,4.21
2018-12-20T02:10:58.262Z,4.22
2018-12-20T02:11:58.261Z,4.26
2018-12-20T02:12:58.233Z,4.25
2018-12-20T02:13:58.256Z,4.25
2018-12-20T02:15:01.870Z,4.25
2018-12-20T02:15:58.403Z,4.21
2018-12-20T02:16:58.255Z,4.18
2018-12-20T02:17:58.186Z,4.24
2018-12-20T02:18:58.166Z,4.21
2018-12-20T02:19:58.188Z,4.19
2018-12-20T02:20:58.260Z,4.19
2018-12-20T02:21:58.225Z,4.25
2018-12-20T02:22:58.121Z,4.21
2018-12-20T02:23:58.209Z,4.21
2018-12-20T02:24:58.099Z,4.25
2018-12-20T02:25:58.100Z,4.16
2018-12-20T02:26:58.158Z,4.19
2018-12-20T02:27:58.064Z,4.22
2018-12-20T02:28:58.133Z,4.18
2018-12-20T02:29:58.084Z,4.18
2018-12-20T02:30:58.055Z,4.26
2018-12-20T02:31:58.022Z,4.15
2018-12-20T02:32:58.179Z,4.14
2018-12-20T02:33:58.025Z,4.19
2018-12-20T02:34:58.072Z,4.18
2018-12-20T02:35:58.157Z,4.16
2018-12-20T02:36:57.998Z,4.12
2018-12-20T02:37:58.093Z,4.10
2018-12-20T02:38:57.942Z,4.15
2018-12-20T02:39:57.937Z,4.19
2018-12-20T02:40:57.976Z,4.19
2018-12-20T02:41:57.913Z,4.06
2018-12-20T02:42:57.958Z,4.08
2018-12-20T02:43:57.918Z,4.16
2018-12-20T02:44:57.876Z,4.18
2018-12-20T02:45:57.864Z,4.01
2018-12-20T02:46:57.853Z,4.00
2018-12-20T02:47:57.874Z,4.01
2018-12-20T02:48:57.840Z,4.16
2018-12-20T02:49:57.929Z,4.08
2018-12-20T02:50:57.885Z,4.14
2018-12-20T02:51:57.796Z,4.18
2018-12-20T02:52:57.810Z,4.14
2018-12-20T02:53:57.846Z,4.21
2018-12-20T02:54:57.786Z,4.14
2018-12-20T02:55:57.920Z,4.19
2018-12-20T02:56:57.750Z,4.28
2018-12-20T02:57:57.811Z,4.22
2018-12-20T02:58:57.906Z,4.21
2018-12-20T02:59:57.775Z,4.24
2018-12-20T03:00:57.841Z,4.15
2018-12-20T03:01:57.915Z,4.25
2018-12-20T03:02:57.725Z,4.19
2018-12-20T03:03:57.662Z,4.21
2018-12-20T03:04:57.771Z,4.21
2018-12-20T03:05:57.877Z,4.26
2018-12-20T03:06:57.847Z,4.22
2018-12-20T03:07:57.619Z,4.22
2018-12-20T03:08:57.698Z,4.15
2018-12-20T03:09:57.594Z,4.15
2018-12-20T03:10:57.922Z,4.19
2018-12-20T03:11:57.786Z,4.16
2018-12-20T03:12:57.629Z,4.15
2018-12-20T03:13:57.717Z,4.07
2018-12-20T03:14:57.566Z,4.18
2018-12-20T03:15:57.618Z,4.14
2018-12-20T03:16:57.614Z,4.04
2018-12-20T03:17:57.527Z,4.08
2018-12-20T03:18:57.527Z,4.04
2018-12-20T03:19:57.498Z,4.08
2018-12-20T03:20:57.644Z,4.10
2018-12-20T03:21:57.591Z,4.08
2018-12-20T03:22:57.663Z,4.10
2018-12-20T03:23:57.530Z,4.03
2018-12-20T03:24:57.424Z,4.08
2018-12-20T03:25:57.469Z,4.03
2018-12-20T03:26:57.404Z,4.03
2018-12-20T03:27:57.461Z,4.07
2018-12-20T03:28:57.565Z,4.15
2018-12-20T03:29:57.683Z,4.07
2018-12-20T03:30:57.799Z,4.08
2018-12-20T03:31:57.693Z,4.03
2018-12-20T03:32:57.440Z,4.04
2018-12-20T03:33:57.325Z,4.10
2018-12-20T03:34:57.326Z,4.06
2018-12-20T03:35:57.440Z,4.19
2018-12-20T03:36:57.456Z,4.15
2018-12-20T03:37:57.281Z,4.12
2018-12-20T03:38:57.269Z,4.06
2018-12-20T03:39:57.307Z,4.16
2018-12-20T03:40:57.317Z,4.06
2018-12-20T03:41:57.237Z,4.14
2018-12-20T03:42:57.223Z,4.04
2018-12-20T03:43:57.477Z,4.12
2018-12-20T03:44:57.199Z,4.08
2018-12-20T03:45:57.188Z,4.00
2018-12-20T03:46:57.193Z,4.03
2018-12-20T03:47:57.213Z,4.00
2018-12-20T03:48:57.184Z,4.04
2018-12-20T03:49:57.142Z,4.08
2018-12-20T03:50:57.155Z,4.08
2018-12-20T03:51:57.132Z,4.08
2018-12-20T03:52:57.237Z,4.08
2018-12-20T03:53:57.157Z,4.08
2018-12-20T03:54:57.086Z,4.06
2018-12-20T03:55:57.075Z,4.12
2018-12-20T03:56:57.277Z,4.04
2018-12-20T03:57:57.083Z,4.06
2018-12-20T03:58:57.042Z,4.04
2018-12-20T03:59:57.038Z,4.16
2018-12-20T04:00:57.217Z,4.08
2018-12-20T04:01:57.046Z,4.12
2018-12-20T04:02:57.050Z,4.14
2018-12-20T04:03:57.054Z,4.19
2018-12-20T04:04:57.081Z,4.12
2018-12-20T04:05:57.038Z,4.15
2018-12-20T04:06:56.951Z,4.18
2018-12-20T04:07:57.089Z,4.14
2018-12-20T04:08:57.033Z,4.08
2018-12-20T04:09:57.071Z,4.16
2018-12-20T04:10:56.906Z,4.14
2018-12-20T04:11:56.918Z,4.16
2018-12-20T04:12:56.897Z,4.16
2018-12-20T04:13:56.902Z,4.19
2018-12-20T04:14:57.121Z,4.15
2018-12-20T04:15:56.849Z,4.19
2018-12-20T04:16:56.897Z,4.19
2018-12-20T04:17:57.211Z,4.14
2018-12-20T04:18:57.291Z,4.22
2018-12-20T04:19:56.988Z,4.10
2018-12-20T04:20:56.815Z,4.14
2018-12-20T04:21:57.030Z,4.14
2018-12-20T04:22:56.771Z,4.15
2018-12-20T04:23:56.797Z,4.19
2018-12-20T04:24:56.772Z,4.16
2018-12-20T04:25:57.041Z,4.14
2018-12-20T04:26:56.729Z,4.16
2018-12-20T04:27:56.847Z,4.21
2018-12-20T04:28:56.769Z,4.18
2018-12-20T04:29:56.726Z,4.12
2018-12-20T04:30:56.950Z,4.12
2018-12-20T04:31:56.843Z,4.14
2018-12-20T04:32:56.741Z,4.10
2018-12-20T04:33:56.824Z,4.12
2018-12-20T04:34:56.685Z,4.18
2018-12-20T04:35:56.631Z,4.07
2018-12-20T04:36:56.637Z,4.14
2018-12-20T04:37:56.604Z,4.07
2018-12-20T04:38:56.813Z,4.04
2018-12-20T04:39:56.580Z,4.14
2018-12-20T04:40:56.568Z,4.08
2018-12-20T04:41:56.569Z,4.04
2018-12-20T04:42:56.878Z,4.14
2018-12-20T04:43:56.749Z,4.03
2018-12-20T04:44:56.525Z,4.04
2018-12-20T04:45:56.764Z,4.06
2018-12-20T04:46:56.502Z,4.07
2018-12-20T04:47:56.662Z,4.03
2018-12-20T04:48:56.497Z,4.01
2018-12-20T04:49:56.468Z,4.14
2018-12-20T04:50:56.720Z,4.00
2018-12-20T04:51:56.506Z,3.98
2018-12-20T04:52:56.453Z,4.01
2018-12-20T04:53:56.551Z,3.96
2018-12-20T04:54:56.529Z,3.97
2018-12-20T04:55:56.640Z,3.97
2018-12-20T04:56:56.485Z,3.94
2018-12-20T04:57:56.631Z,3.97
2018-12-20T04:58:56.512Z,3.82
2018-12-20T04:59:56.384Z,3.88
2018-12-20T05:00:56.416Z,3.89
2018-12-20T05:01:56.349Z,3.83
2018-12-20T05:02:56.467Z,3.83
2018-12-20T05:03:56.500Z,3.96
2018-12-20T05:04:56.434Z,3.85
2018-12-20T05:05:56.295Z,3.86
2018-12-20T05:06:56.298Z,3.83
2018-12-20T05:07:56.300Z,3.82
2018-12-20T05:08:56.625Z,3.83
2018-12-20T05:09:56.328Z,3.88
2018-12-20T05:10:56.334Z,3.82
2018-12-20T05:11:56.493Z,3.83
2018-12-20T05:12:56.220Z,3.85
2018-12-20T05:13:56.443Z,3.78
2018-12-20T05:14:56.426Z,3.82
2018-12-20T05:15:56.827Z,3.75
2018-12-20T05:16:56.163Z,3.72
2018-12-20T05:17:56.235Z,3.72
2018-12-20T05:18:56.185Z,3.79
2018-12-20T05:19:56.160Z,3.64
2018-12-20T05:20:56.190Z,3.64
2018-12-20T05:21:56.109Z,3.76
2018-12-20T05:22:56.094Z,3.75
2018-12-20T05:23:56.208Z,3.72
2018-12-20T05:24:56.131Z,3.71
2018-12-20T05:25:56.308Z,3.85
2018-12-20T05:26:56.074Z,3.72
2018-12-20T05:27:56.038Z,3.78
2018-12-20T05:28:56.075Z,3.80
2018-12-20T05:29:56.128Z,3.76
2018-12-20T05:30:56.390Z,3.80
2018-12-20T05:31:56.008Z,3.67
2018-12-20T05:32:56.289Z,3.71
2018-12-20T05:33:55.972Z,3.68
2018-12-20T05:34:55.960Z,3.68
2018-12-20T05:35:56.018Z,3.72
2018-12-20T05:36:56.057Z,3.67
2018-12-20T05:37:56.083Z,3.68
2018-12-20T05:38:55.964Z,3.65
2018-12-20T05:39:56.005Z,3.61
2018-12-20T05:40:56.128Z,3.61
2018-12-20T05:41:55.886Z,3.62
2018-12-20T05:42:56.259Z,3.60
2018-12-20T05:43:55.859Z,3.49
2018-12-20T05:44:55.890Z,3.62
2018-12-20T05:46:04.265Z,3.58
2018-12-20T05:46:57.025Z,3.53
2018-12-20T05:47:55.820Z,3.62
2018-12-20T05:48:55.801Z,3.65
2018-12-20T05:49:55.841Z,3.62
2018-12-20T05:50:55.804Z,3.65
2018-12-20T05:51:55.771Z,3.70
2018-12-20T05:52:55.758Z,3.65
2018-12-20T05:53:55.750Z,3.78
2018-12-20T05:54:55.735Z,3.70
2018-12-20T05:55:55.788Z,3.82
2018-12-20T05:56:55.962Z,3.78
2018-12-20T05:57:55.703Z,3.65
2018-12-20T05:58:55.899Z,3.64
2018-12-20T05:59:55.693Z,3.82
2018-12-20T06:00:55.669Z,3.75
2018-12-20T06:01:55.934Z,3.72
2018-12-20T06:02:55.646Z,3.80
2018-12-20T06:03:55.807Z,3.82
2018-12-20T06:04:55.753Z,3.79
2018-12-20T06:05:55.842Z,3.86
2018-12-20T06:06:55.732Z,3.82
2018-12-20T06:07:55.655Z,3.83
2018-12-20T06:08:55.579Z,3.86
2018-12-20T06:09:55.566Z,3.89
2018-12-20T06:10:55.556Z,3.92
2018-12-20T06:11:55.680Z,3.82
2018-12-20T06:12:55.837Z,3.98
2018-12-20T06:13:55.794Z,4.00
2018-12-20T06:14:55.648Z,4.01
2018-12-20T06:15:55.515Z,3.98
2018-12-20T06:16:55.489Z,3.97
2018-12-20T06:17:55.642Z,3.97
2018-12-20T06:18:55.509Z,4.06
2018-12-20T06:19:55.628Z,3.98
2018-12-20T06:20:55.572Z,4.07
2018-12-20T06:21:55.601Z,3.97
2018-12-20T06:22:55.420Z,3.96
2018-12-20T06:23:55.423Z,4.03
2018-12-20T06:24:55.403Z,4.01
2018-12-20T06:25:55.388Z,3.98
2018-12-20T06:26:55.407Z,4.06
2018-12-20T06:27:55.363Z,4.07
2018-12-20T06:28:55.354Z,4.07
2018-12-20T06:29:55.350Z,4.10
2018-12-20T06:30:55.338Z,4.14
2018-12-20T06:31:55.320Z,4.06
2018-12-20T06:32:55.341Z,4.01
2018-12-20T06:33:55.298Z,4.12
2018-12-20T06:34:55.288Z,4.08
2018-12-20T06:35:55.274Z,4.06
2018-12-20T06:36:55.273Z,4.08
2018-12-20T06:37:55.251Z,4.08
2018-12-20T06:38:55.252Z,4.08
2018-12-20T06:39:55.229Z,4.04
2018-12-20T06:40:55.218Z,4.08
2018-12-20T06:41:55.206Z,4.06
2018-12-20T06:42:55.212Z,4.00
2018-12-20T06:43:55.185Z,4.00
2018-12-20T06:44:55.197Z,4.10
2018-12-20T06:45:55.162Z,4.01
2018-12-20T06:46:55.151Z,4.00
2018-12-20T06:47:55.140Z,4.08
2018-12-20T06:48:55.135Z,4.04
2018-12-20T06:49:55.120Z,4.15
2018-12-20T06:50:55.118Z,4.16
2018-12-20T06:51:56.035Z,4.18
2018-12-20T06:52:55.151Z,4.14
2018-12-20T06:53:55.073Z,4.26
2018-12-20T06:54:55.110Z,4.19
2018-12-20T06:55:55.050Z,4.29
2018-12-20T06:56:55.039Z,4.25
2018-12-20T06:57:55.027Z,4.24
2018-12-20T06:58:55.017Z,4.32
2018-12-20T06:59:55.003Z,4.33
2018-12-20T07:00:55.014Z,4.36
2018-12-20T07:01:54.982Z,4.39
2018-12-20T07:02:54.972Z,4.36
2018-12-20T07:03:54.990Z,4.37
2018-12-20T07:04:54.949Z,4.40
2018-12-20T07:05:54.940Z,4.40
2018-12-20T07:06:54.933Z,4.36
2018-12-20T07:07:54.916Z,4.36
2018-12-20T07:08:54.906Z,4.43
2018-12-20T07:09:54.911Z,4.50
2018-12-20T07:10:54.881Z,4.47
2018-12-20T07:11:54.870Z,4.37
2018-12-20T07:12:54.903Z,4.44
2018-12-20T07:13:54.845Z,4.50
2018-12-20T07:14:54.835Z,4.42
2018-12-20T07:15:54.827Z,4.44
2018-12-20T07:16:54.814Z,4.51
2018-12-20T07:17:54.803Z,4.59
2018-12-20T07:18:54.812Z,4.57
2018-12-20T07:19:54.781Z,4.51
2018-12-20T07:20:54.769Z,4.54
2018-12-20T07:21:54.757Z,4.54
2018-12-20T07:22:54.747Z,4.55
2018-12-20T07:23:54.770Z,4.51
2018-12-20T07:24:54.732Z,4.51
2018-12-20T07:25:54.714Z,4.52
2018-12-20T07:26:54.703Z,4.54
2018-12-20T07:27:54.692Z,4.57
2018-12-20T07:28:54.680Z,4.51
2018-12-20T07:29:54.681Z,4.52
2018-12-20T07:30:54.684Z,4.54
2018-12-20T07:31:54.645Z,4.58
2018-12-20T07:32:54.634Z,4.54
2018-12-20T07:33:54.622Z,4.54
2018-12-20T07:34:54.646Z,4.52
2018-12-20T07:35:54.601Z,4.54
2018-12-20T07:36:54.635Z,4.55
2018-12-20T07:37:54.578Z,4.46
2018-12-20T07:38:54.567Z,4.52
2018-12-20T07:39:54.555Z,4.46
2018-12-20T07:40:54.545Z,4.51
2018-12-20T07:41:54.534Z,4.55
2018-12-20T07:42:54.546Z,4.62
2018-12-20T07:43:54.514Z,4.54
2018-12-20T07:44:54.506Z,4.47
2018-12-20T07:45:54.520Z,4.54
2018-12-20T07:46:54.521Z,4.55
2018-12-20T07:47:54.465Z,4.50
2018-12-20T07:48:54.458Z,4.54
2018-12-20T07:49:54.447Z,4.43
2018-12-20T07:50:54.431Z,4.43
2018-12-20T07:51:54.434Z,4.50
2018-12-20T07:52:54.408Z,4.51
2018-12-20T07:53:54.398Z,4.39
2018-12-20T07:54:54.397Z,4.42
2018-12-20T07:55:54.373Z,4.36
2018-12-20T07:56:54.377Z,4.42
2018-12-20T07:57:54.366Z,4.37
2018-12-20T07:58:54.342Z,4.28
2018-12-20T07:59:54.331Z,4.29
2018-12-20T08:00:54.324Z,4.25
2018-12-20T08:01:54.309Z,4.21
2018-12-20T08:02:54.329Z,4.19
2018-12-20T08:03:54.286Z,4.08
2018-12-20T08:04:54.275Z,4.03
2018-12-20T08:05:54.263Z,3.97
2018-12-20T08:06:54.256Z,3.98
2018-12-20T08:07:54.244Z,4.04
2018-12-20T08:08:54.275Z,4.10
2018-12-20T08:09:54.221Z,4.06
2018-12-20T08:10:54.207Z,4.03
2018-12-20T08:11:54.195Z,4.03
2018-12-20T08:12:54.185Z,3.94
2018-12-20T08:13:54.178Z,3.98
2018-12-20T08:14:54.175Z,4.00
2018-12-20T08:15:54.151Z,4.03
2018-12-20T08:16:54.139Z,3.92
2018-12-20T08:17:54.130Z,4.01
2018-12-20T08:18:54.118Z,3.94
2018-12-20T08:19:54.138Z,3.97
2018-12-20T08:20:54.096Z,3.97
2018-12-20T08:21:54.086Z,4.03
2018-12-20T08:22:54.079Z,3.90
2018-12-20T08:23:54.062Z,4.00
2018-12-20T08:24:54.051Z,3.96
2018-12-20T08:25:54.168Z,3.97
2018-12-20T08:26:54.030Z,3.94
2018-12-20T08:27:54.019Z,3.98
2018-12-20T08:28:54.007Z,3.97
2018-12-20T08:29:53.998Z,3.94
2018-12-20T08:30:53.984Z,3.88
2018-12-20T08:31:53.994Z,3.97
2018-12-20T08:32:53.976Z,4.00
2018-12-20T08:33:53.951Z,3.98
2018-12-20T08:34:53.940Z,3.88
2018-12-20T08:35:53.931Z,3.98
2018-12-20T08:36:53.919Z,3.89
2018-12-20T08:37:53.926Z,3.90
2018-12-20T08:38:53.897Z,3.88
2018-12-20T08:39:53.884Z,3.79
2018-12-20T08:40:53.875Z,3.88
2018-12-20T08:41:53.862Z,3.82
2018-12-20T08:42:53.863Z,3.88
2018-12-20T08:43:53.844Z,3.98
2018-12-20T08:44:53.837Z,3.96
2018-12-20T08:45:53.824Z,4.01
2018-12-20T08:46:54.532Z,3.96
2018-12-20T08:47:53.832Z,3.94
2018-12-20T08:48:53.784Z,4.03
2018-12-20T08:49:53.774Z,4.07
2018-12-20T08:50:53.768Z,4.08
2018-12-20T08:51:53.752Z,4.21
2018-12-20T08:52:53.741Z,4.19
2018-12-20T08:53:53.743Z,4.25
2018-12-20T08:54:53.755Z,4.24
2018-12-20T08:55:53.706Z,4.26
2018-12-20T08:56:53.703Z,4.40
2018-12-20T08:57:53.726Z,4.33
2018-12-20T08:58:53.672Z,4.51
2018-12-20T08:59:53.661Z,4.50
2018-12-20T09:00:53.651Z,4.46
2018-12-20T09:01:53.640Z,4.54
2018-12-20T09:02:53.629Z,4.57
2018-12-20T09:03:53.654Z,4.70
2018-12-20T09:04:53.605Z,4.62
2018-12-20T09:05:53.592Z,4.73
2018-12-20T09:06:53.583Z,4.77
2018-12-20T09:07:53.571Z,4.80
2018-12-20T09:08:53.561Z,4.83
2018-12-20T09:09:53.674Z,4.79
2018-12-20T09:10:53.537Z,4.89
2018-12-20T09:11:53.525Z,4.95
2018-12-20T09:12:53.549Z,4.96
2018-12-20T09:13:53.504Z,4.95
2018-12-20T09:14:53.491Z,4.99
2018-12-20T09:15:53.484Z,5.04
2018-12-20T09:16:53.469Z,5.05
2018-12-20T09:17:53.459Z,4.99
2018-12-20T09:18:53.471Z,4.98
2018-12-20T09:19:53.435Z,5.05
2018-12-20T09:20:53.423Z,5.13
2018-12-20T09:21:53.421Z,5.14
2018-12-20T09:22:53.404Z,5.13
2018-12-20T09:23:53.417Z,5.19
2018-12-20T09:24:53.392Z,5.31
2018-12-20T09:25:53.369Z,5.27
2018-12-20T09:26:53.357Z,5.31
2018-12-20T09:27:53.350Z,5.34
2018-12-20T09:28:53.386Z,5.25
2018-12-20T09:29:53.373Z,5.41
2018-12-20T09:30:53.317Z,5.45
2018-12-20T09:31:53.308Z,5.41
2018-12-20T09:32:53.293Z,5.43
2018-12-20T09:33:53.279Z,5.50
2018-12-20T09:34:53.272Z,5.50
2018-12-20T09:35:53.290Z,5.48
2018-12-20T09:36:53.246Z,5.56
2018-12-20T09:37:53.237Z,5.56
2018-12-20T09:38:53.225Z,5.63
2018-12-20T09:39:53.258Z,5.64
2018-12-20T09:40:53.207Z,5.59
2018-12-20T09:41:53.202Z,5.73
2018-12-20T09:42:53.177Z,5.53
2018-12-20T09:43:53.166Z,5.56
2018-12-20T09:44:53.189Z,5.64
2018-12-20T09:45:53.148Z,5.68
2018-12-20T09:46:53.136Z,5.68
2018-12-20T09:47:53.125Z,5.63
2018-12-20T09:48:53.112Z,5.66
2018-12-20T09:49:53.107Z,5.81
2018-12-20T09:50:53.126Z,5.75
2018-12-20T09:51:53.084Z,5.77
2018-12-20T09:52:53.097Z,5.83
2018-12-20T09:53:53.055Z,5.85
2018-12-20T09:54:53.044Z,5.98
2018-12-20T09:55:53.082Z,5.93
2018-12-20T09:56:53.043Z,6.10
2018-12-20T09:57:53.014Z,6.10
2018-12-20T09:58:53.008Z,6.29
2018-12-20T09:59:52.989Z,6.33
2018-12-20T10:00:52.977Z,6.38
2018-12-20T10:01:52.966Z,6.36
2018-12-20T10:02:52.989Z,6.43
2018-12-20T10:03:52.942Z,6.51
2018-12-20T10:04:52.936Z,6.50
2018-12-20T10:05:52.921Z,6.62
2018-12-20T10:06:52.910Z,6.62
2018-12-20T10:07:52.896Z,6.59
2018-12-20T10:08:52.911Z,6.62
2018-12-20T10:09:52.876Z,6.63
2018-12-20T10:10:52.870Z,6.63
2018-12-20T10:11:52.855Z,6.68
2018-12-20T10:12:52.843Z,6.65
2018-12-20T10:13:52.902Z,6.69
2018-12-20T10:14:52.854Z,6.68
2018-12-20T10:15:52.808Z,6.66
2018-12-20T10:16:52.800Z,6.66
2018-12-20T10:17:52.790Z,6.72
2018-12-20T10:18:52.775Z,6.77
2018-12-20T10:19:52.763Z,6.81
2018-12-20T10:20:52.767Z,6.86
2018-12-20T10:21:52.745Z,6.79
2018-12-20T10:22:52.732Z,6.80
2018-12-20T10:23:52.726Z,6.76
2018-12-20T10:24:52.722Z,6.81
2018-12-20T10:25:52.697Z,6.84
2018-12-20T10:26:52.704Z,6.90
2018-12-20T10:27:52.707Z,6.90
2018-12-20T10:28:52.664Z,6.94
2018-12-20T10:29:52.657Z,6.89
2018-12-20T10:30:52.640Z,6.89
2018-12-20T10:31:52.629Z,6.89
2018-12-20T10:32:52.620Z,7.01
2018-12-20T10:33:52.621Z,6.89
2018-12-20T10:34:52.627Z,6.94
2018-12-20T10:35:52.590Z,7.01
2018-12-20T10:36:53.435Z,6.91
2018-12-20T10:37:52.562Z,6.98
2018-12-20T10:38:52.552Z,6.94
2018-12-20T10:39:52.541Z,7.04
2018-12-20T10:40:52.567Z,6.95
2018-12-20T10:41:52.526Z,7.07
2018-12-20T10:42:52.507Z,6.97
2018-12-20T10:43:52.497Z,6.97
2018-12-20T10:44:52.489Z,6.98
2018-12-20T10:45:52.481Z,6.94
2018-12-20T10:46:52.480Z,6.97
2018-12-20T10:47:52.452Z,7.05
2018-12-20T10:48:52.445Z,7.05
2018-12-20T10:49:52.447Z,7.02
2018-12-20T10:50:52.441Z,7.02
2018-12-20T10:51:52.409Z,6.95
2018-12-20T10:52:52.396Z,7.07
2018-12-20T10:53:52.393Z,7.04
2018-12-20T10:54:52.374Z,7.08
2018-12-20T10:55:52.363Z,7.15
2018-12-20T10:56:52.363Z,7.07
2018-12-20T10:57:52.339Z,7.13
2018-12-20T10:58:52.330Z,7.19
2018-12-20T10:59:52.325Z,7.26
2018-12-20T11:00:52.306Z,7.26
2018-12-20T11:01:52.308Z,7.37
2018-12-20T11:02:52.284Z,7.37
2018-12-20T11:03:52.274Z,7.38
2018-12-20T11:04:52.262Z,7.40
2018-12-20T11:05:52.255Z,7.42
2018-12-20T11:06:52.261Z,7.45
2018-12-20T11:07:52.229Z,7.55
2018-12-20T11:08:52.216Z,7.56
2018-12-20T11:09:52.208Z,7.71
2018-12-20T11:10:52.196Z,7.67
2018-12-20T11:11:52.187Z,7.69
2018-12-20T11:12:52.203Z,7.63
2018-12-20T11:13:52.162Z,7.56
2018-12-20T11:14:52.150Z,7.58
2018-12-20T11:15:52.139Z,7.58
2018-12-20T11:16:52.130Z,7.58
2018-12-20T11:17:52.122Z,7.67
2018-12-20T11:18:52.158Z,7.66
2018-12-20T11:19:52.235Z,7.69
2018-12-20T11:20:52.087Z,7.72
2018-12-20T11:21:52.071Z,7.56
2018-12-20T11:22:52.060Z,7.55
2018-12-20T11:23:52.051Z,7.59
2018-12-20T11:24:52.054Z,7.56
2018-12-20T11:25:52.030Z,7.56
2018-12-20T11:26:52.017Z,7.59
2018-12-20T11:27:52.005Z,7.53
2018-12-20T11:28:51.996Z,7.56
2018-12-20T11:29:52.002Z,7.55
2018-12-20T11:30:51.970Z,7.63
2018-12-20T11:31:51.967Z,7.62
2018-12-20T11:32:51.948Z,7.56
2018-12-20T11:33:51.936Z,7.66
2018-12-20T11:34:51.925Z,7.69
2018-12-20T11:35:52.027Z,7.63
2018-12-20T11:36:51.903Z,7.59
2018-12-20T11:37:51.898Z,7.62
2018-12-20T11:38:51.881Z,7.66
2018-12-20T11:39:59.215Z,7.62
2018-12-20T11:40:54.678Z,7.71
2018-12-20T11:41:51.846Z,7.59
2018-12-20T11:42:51.835Z,7.60
2018-12-20T11:43:51.830Z,7.60
2018-12-20T11:44:51.814Z,7.56
2018-12-20T11:45:51.802Z,7.55
2018-12-20T11:46:51.804Z,7.47
2018-12-20T11:47:51.827Z,7.55
2018-12-20T11:48:51.767Z,7.49
2018-12-20T11:49:51.766Z,7.47
2018-12-20T11:50:51.746Z,7.45
2018-12-20T11:51:51.736Z,7.47
2018-12-20T11:52:51.724Z,7.41
2018-12-20T11:53:51.746Z,7.45
2018-12-20T11:54:51.703Z,7.49
2018-12-20T11:55:51.697Z,7.38
2018-12-20T11:56:51.680Z,7.40
2018-12-20T11:57:51.668Z,7.47
2018-12-20T11:58:51.656Z,7.42
2018-12-20T11:59:51.658Z,7.38
2018-12-20T12:00:51.647Z,7.41
2018-12-20T12:01:51.630Z,7.32
2018-12-20T12:02:51.613Z,7.41
2018-12-20T12:03:57.384Z,7.42
2018-12-20T12:04:52.588Z,7.38
2018-12-20T12:05:51.592Z,7.37
2018-12-20T12:06:51.601Z,7.34
2018-12-20T12:07:51.562Z,7.34
2018-12-20T12:08:51.551Z,7.29
2018-12-20T12:09:51.540Z,7.24
2018-12-20T12:10:51.528Z,7.27
2018-12-20T12:11:51.517Z,7.26
2018-12-20T12:12:51.519Z,7.29
2018-12-20T12:13:51.496Z,7.31
2018-12-20T12:14:51.480Z,7.24
2018-12-20T12:15:51.467Z,7.29
2018-12-20T12:16:51.463Z,7.24
2018-12-20T12:17:54.403Z,7.22
2018-12-20T12:18:51.436Z,7.20
2018-12-20T12:19:51.422Z,7.16
2018-12-20T12:20:51.412Z,7.17
2018-12-20T12:21:51.407Z,7.19
2018-12-20T12:22:51.391Z,7.12
2018-12-20T12:23:51.389Z,7.15
2018-12-20T12:24:51.366Z,7.15
2018-12-20T12:25:51.355Z,7.12
2018-12-20T12:26:51.342Z,7.09
2018-12-20T12:27:51.335Z,7.08
2018-12-20T12:28:51.365Z,7.04
2018-12-20T12:29:51.311Z,6.98
2018-12-20T12:30:51.299Z,7.08
2018-12-20T12:31:51.288Z,6.98
2018-12-20T12:32:51.278Z,7.04
2018-12-20T12:33:51.267Z,6.99
2018-12-20T12:34:51.285Z,7.04
2018-12-20T12:35:51.245Z,7.02
2018-12-20T12:36:51.233Z,7.05
2018-12-20T12:37:51.221Z,7.04
2018-12-20T12:38:51.210Z,7.05
2018-12-20T12:39:51.200Z,7.01
2018-12-20T12:40:51.224Z,7.01
2018-12-20T12:41:51.177Z,6.95
2018-12-20T12:42:51.165Z,6.94
2018-12-20T12:43:51.245Z,6.94
2018-12-20T12:44:51.144Z,6.89
2018-12-20T12:45:51.133Z,6.89
2018-12-20T12:46:51.136Z,6.90
2018-12-20T12:47:51.110Z,7.02
2018-12-20T12:48:51.096Z,6.89
2018-12-20T12:49:51.086Z,6.89
2018-12-20T12:50:51.121Z,6.95
2018-12-20T12:51:53.089Z,6.94
2018-12-20T12:52:51.058Z,6.95
2018-12-20T12:53:51.041Z,6.81
2018-12-20T12:54:51.030Z,6.86
2018-12-20T12:55:51.019Z,6.84
2018-12-20T12:56:51.021Z,6.84
2018-12-20T12:57:50.996Z,6.77
2018-12-20T12:58:50.990Z,6.77
2018-12-20T12:59:50.978Z,6.76
2018-12-20T13:00:50.970Z,6.72
2018-12-20T13:01:50.983Z,6.66
2018-12-20T13:02:50.944Z,6.71
2018-12-20T13:03:50.928Z,6.62
2018-12-20T13:04:50.915Z,6.69
2018-12-20T13:05:50.907Z,6.61
2018-12-20T13:06:50.900Z,6.65
2018-12-20T13:07:50.924Z,6.62
2018-12-20T13:08:50.873Z,6.62
2018-12-20T13:09:50.862Z,6.59
2018-12-20T13:10:50.850Z,6.66
2018-12-20T13:11:50.838Z,6.58
2018-12-20T13:12:50.828Z,6.58
2018-12-20T13:13:50.836Z,6.59
2018-12-20T13:14:50.804Z,6.59
2018-12-20T13:15:50.794Z,6.66
2018-12-20T13:16:50.797Z,6.63
2018-12-20T13:17:50.785Z,6.58
2018-12-20T13:18:50.760Z,6.61