createdAt,value
2019-04-23T00:00:24.609Z,0.00
2019-04-23T00:01:31.941Z,0.00
2019-04-23T00:02:20.577Z,0.00
2019-04-23T00:03:23.749Z,0.00
2019-04-23T00:04:20.190Z,0.00
2019-04-23T00:05:31.775Z,0.00
2019-04-23T00:06:24.866Z,0.00
2019-04-23T00:07:26.204Z,0.00
2019-04-23T00:08:28.533Z,0.00
2019-04-23T00:09:27.681Z,0.00
2019-04-23T00:11:19.484Z,0.00
2019-04-23T00:12:30.337Z,0.00
2019-04-23T00:13:21.135Z,0.00
2019-04-23T00:14:24.013Z,0.00
2019-04-23T00:15:30.451Z,0.00
2019-04-23T00:16:21.521Z,0.00
2019-04-23T00:17:23.202Z,0.00
2019-04-23T00:18:26.613Z,0.00
2019-04-23T00:19:16.975Z,0.00
2019-04-23T00:20:20.093Z,0.00
2019-04-23T00:21:20.227Z,0.00
2019-04-23T00:22:20.657Z,0.00
2019-04-23T00:23:16.302Z,0.00
2019-04-23T00:24:28.461Z,0.00
2019-04-23T00:26:24.030Z,0.00
2019-04-23T00:27:28.819Z,0.00
2019-04-23T00:28:20.448Z,0.00
2019-04-23T00:29:19.013Z,0.00
2019-04-23T00:30:22.557Z,0.00
2019-04-23T00:31:31.756Z,0.00
2019-04-23T00:32:25.188Z,0.00
2019-04-23T00:34:17.789Z,0.00
2019-04-23T00:35:19.130Z,0.00
2019-04-23T00:36:27.159Z,0.00
2019-04-23T00:37:25.439Z,0.00
2019-04-23T00:39:16.706Z,0.00
2019-04-23T00:40:20.256Z,0.00
2019-04-23T00:41:20.836Z,0.00
2019-04-23T00:42:25.792Z,0.00
2019-04-23T00:43:22.288Z,0.00
2019-04-23T00:44:22.853Z,0.00
2019-04-23T00:45:18.087Z,0.00
2019-04-23T00:46:22.287Z,0.00
2019-04-23T00:47:25.559Z,0.00
2019-04-23T00:48:31.102Z,0.00
2019-04-23T00:49:19.838Z,0.00
2019-04-23T00:50:21.360Z,0.00
2019-04-23T00:51:18.481Z,0.00
2019-04-23T00:52:24.354Z,0.00
2019-04-23T00:54:20.724Z,0.00
2019-04-23T00:55:37.933Z,0.00
2019-04-23T00:57:24.190Z,0.00
2019-04-23T00:58:22.366Z,0.00
2019-04-23T00:59:21.799Z,0.00
2019-04-23T01:00:26.036Z,0.00
2019-04-23T01:01:18.253Z,0.00
2019-04-23T01:02:16.650Z,0.00
2019-04-23T01:03:17.167Z,0.00
2019-04-23T01:04:18.622Z,0.00
2019-04-23T01:06:21.270Z,0.00
2019-04-23T01:07:22.458Z,0.00
2019-04-23T01:08:18.470Z,0.00
2019-04-23T01:09:14.260Z,0.00
2019-04-23T01:10:25.494Z,0.00
2019-04-23T01:11:20.389Z,0.00
2019-04-23T01:12:22.950Z,0.00
2019-04-23T01:13:22.755Z,0.00
2019-04-23T01:14:23.088Z,0.00
2019-04-23T01:16:19.523Z,0.00
2019-04-23T01:17:27.959Z,0.00
2019-04-23T01:18:32.266Z,0.00
2019-04-23T01:19:27.131Z,0.00
2019-04-23T01:20:14.767Z,0.00
2019-04-23T01:20:57.528Z,0.00
2019-04-23T01:21:57.812Z,0.00
2019-04-23T01:22:57.076Z,0.00
2019-04-23T01:24:02.584Z,0.00
2019-04-23T01:25:05.833Z,0.00
2019-04-23T01:26:16.171Z,0.00
2019-04-23T01:28:23.552Z,0.00
2019-04-23T01:29:20.851Z,0.00
2019-04-23T01:30:19.859Z,0.00
2019-04-23T01:31:22.825Z,0.00
2019-04-23T01:32:27.163Z,0.00
2019-04-23T01:33:29.717Z,0.00
2019-04-23T01:34:26.106Z,0.00
2019-04-23T01:35:36.574Z,0.00
2019-04-23T01:36:36.370Z,0.00
2019-04-23T01:37:25.737Z,0.00
2019-04-23T01:38:30.969Z,0.00
2019-04-23T01:39:22.747Z,0.00
2019-04-23T01:40:27.386Z,0.00
2019-04-23T01:41:28.597Z,0.00
2019-04-23T01:42:29.077Z,0.00
2019-04-23T01:43:23.181Z,0.00
2019-04-23T01:44:32.745Z,0.00
2019-04-23T01:45:24.275Z,0.00
2019-04-23T01:46:22.039Z,0.00
2019-04-23T01:47:25.081Z,0.00
2019-04-23T01:48:22.523Z,0.00
2019-04-23T01:49:30.618Z,0.00
2019-04-23T01:51:28.804Z,0.00
2019-04-23T01:52:25.056Z,0.00
2019-04-23T01:53:26.486Z,0.00
2019-04-23T01:54:25.938Z,0.00
2019-04-23T01:56:24.419Z,0.00
2019-04-23T01:57:28.977Z,0.00
2019-04-23T01:58:36.540Z,0.00
2019-04-23T01:59:24.661Z,0.00
2019-04-23T02:01:28.192Z,0.00
2019-04-23T02:02:27.654Z,0.00
2019-04-23T02:03:22.646Z,0.00
2019-04-23T02:04:22.959Z,0.00
2019-04-23T02:06:20.512Z,0.00
2019-04-23T02:07:34.125Z,0.00
2019-04-23T02:08:20.862Z,0.00
2019-04-23T02:09:24.744Z,0.00
2019-04-23T02:10:29.771Z,0.00
2019-04-23T02:11:19.977Z,0.00
2019-04-23T02:12:27.598Z,0.00
2019-04-23T02:13:27.275Z,0.00
2019-04-23T02:14:21.335Z,0.00
2019-04-23T02:15:23.168Z,0.00
2019-04-23T02:16:29.090Z,0.00
2019-04-23T02:17:23.351Z,0.00
2019-04-23T02:18:20.578Z,0.00
2019-04-23T02:19:23.704Z,0.00
2019-04-23T02:21:27.880Z,0.00
2019-04-23T02:22:25.357Z,0.00
2019-04-23T02:23:26.592Z,0.00
2019-04-23T02:24:17.737Z,0.00
2019-04-23T02:25:31.710Z,0.00
2019-04-23T02:26:32.820Z,0.00
2019-04-23T02:27:29.535Z,0.00
2019-04-23T02:28:25.479Z,0.00
2019-04-23T02:29:36.636Z,0.00
2019-04-23T02:31:55.671Z,0.00
2019-04-23T02:32:29.654Z,0.00
2019-04-23T02:33:34.454Z,0.00
2019-04-23T02:35:46.832Z,0.00
2019-04-23T02:36:26.499Z,0.00
2019-04-23T02:37:49.278Z,0.00
2019-04-23T02:39:31.168Z,0.00
2019-04-23T02:40:44.698Z,0.00
2019-04-23T02:41:35.239Z,0.00
2019-04-23T02:44:26.495Z,0.00
2019-04-23T02:45:27.380Z,0.00
2019-04-23T02:46:16.707Z,0.00
2019-04-23T02:47:34.832Z,0.00
2019-04-23T02:49:36.013Z,0.00
2019-04-23T02:51:37.215Z,0.00
2019-04-23T02:52:31.770Z,0.00
2019-04-23T02:53:39.954Z,0.00
2019-04-23T02:55:39.384Z,0.00
2019-04-23T02:57:29.313Z,0.00
2019-04-23T02:59:58.243Z,0.00
2019-04-23T03:00:55.749Z,0.00
2019-04-23T03:05:24.941Z,0.00
2019-04-23T03:06:32.188Z,0.00
2019-04-23T03:07:32.935Z,0.00
2019-04-23T03:10:37.262Z,0.00
2019-04-23T03:12:31.741Z,0.00
2019-04-23T03:13:39.194Z,0.00
2019-04-23T03:15:39.473Z,0.00
2019-04-23T03:17:24.317Z,0.00
2019-04-23T03:20:35.063Z,4.00
2019-04-23T03:22:32.707Z,0.00
2019-04-23T03:23:34.505Z,4.00
2019-04-23T03:25:38.259Z,4.00
2019-04-23T03:26:36.881Z,4.00
2019-04-23T03:27:31.906Z,4.00
2019-04-23T03:28:38.367Z,4.00
2019-04-23T03:29:35.395Z,4.00
2019-04-23T03:30:52.600Z,4.00
2019-04-23T03:32:45.596Z,8.00
2019-04-23T03:35:10.342Z,12.00
2019-04-23T03:36:18.365Z,20.00
2019-04-23T03:37:00.314Z,20.00
2019-04-23T03:37:32.235Z,20.00
2019-04-23T03:38:41.852Z,24.00
2019-04-23T03:39:46.030Z,28.00
2019-04-23T03:40:19.534Z,36.00
2019-04-23T03:41:35.267Z,40.00
2019-04-23T03:43:37.532Z,48.00
2019-04-23T03:44:29.172Z,52.00
2019-04-23T03:45:44.396Z,64.00
2019-04-23T03:46:30.389Z,68.00
2019-04-23T03:47:34.813Z,76.00
2019-04-23T03:48:38.764Z,88.00
2019-04-23T03:49:32.275Z,96.00
2019-04-23T03:50:30.077Z,108.00
2019-04-23T03:53:32.918Z,144.00
2019-04-23T03:55:45.810Z,168.00
2019-04-23T03:56:44.862Z,184.00
2019-04-23T03:58:39.076Z,212.00
2019-04-23T03:59:36.883Z,228.00
2019-04-23T04:00:33.217Z,248.00
2019-04-23T04:01:29.803Z,264.00
2019-04-23T04:02:39.810Z,280.00
2019-04-23T04:03:50.615Z,300.00
2019-04-23T04:05:51.318Z,336.00
2019-04-23T04:06:37.692Z,356.00
2019-04-23T04:09:33.997Z,416.00
2019-04-23T04:10:30.771Z,436.00
2019-04-23T04:11:25.019Z,464.00
2019-04-23T04:12:29.515Z,484.00
2019-04-23T04:13:31.093Z,508.00
2019-04-23T04:15:43.721Z,556.00
2019-04-23T04:16:28.243Z,576.00
2019-04-23T04:18:46.238Z,628.00
2019-04-23T04:20:35.741Z,676.00
2019-04-23T04:22:37.362Z,724.00
2019-04-23T04:24:41.798Z,772.00
2019-04-23T04:26:37.909Z,820.00
2019-04-23T04:27:38.383Z,848.00
2019-04-23T04:28:39.221Z,872.00
2019-04-23T04:30:47.644Z,924.00
2019-04-23T04:31:44.670Z,948.00
2019-04-23T04:32:47.137Z,968.00
2019-04-23T04:35:09.039Z,1024.00
2019-04-23T04:35:22.940Z,1048.00
2019-04-23T04:36:29.750Z,1072.00
2019-04-23T04:37:44.233Z,1100.00
2019-04-23T04:39:26.931Z,1148.00
2019-04-23T04:40:42.312Z,1184.00
2019-04-23T04:42:51.616Z,1220.00
2019-04-23T04:43:31.635Z,1248.00
2019-04-23T04:48:46.390Z,1364.00
2019-04-23T04:49:37.166Z,1384.00
2019-04-23T04:50:27.808Z,1416.00
2019-04-23T04:53:47.920Z,1508.00
2019-04-23T04:54:26.389Z,1508.00
2019-04-23T04:55:26.659Z,1520.00
2019-04-23T04:56:30.287Z,1556.00
2019-04-23T04:57:40.091Z,1572.00
2019-04-23T04:58:32.554Z,1612.00
2019-04-23T04:59:22.656Z,1628.00
2019-04-23T05:00:39.940Z,1660.00
2019-04-23T05:01:25.940Z,1672.00
2019-04-23T05:03:29.775Z,1728.00
2019-04-23T05:04:54.260Z,1740.00
2019-04-23T05:05:55.323Z,1788.00
2019-04-23T05:07:35.789Z,1820.00
2019-04-23T05:08:29.030Z,1836.00
2019-04-23T05:09:34.832Z,1872.00
2019-04-23T05:10:38.631Z,1904.00
2019-04-23T05:15:25.148Z,2008.00
2019-04-23T05:17:32.546Z,2072.00
2019-04-23T05:19:40.752Z,2124.00
2019-04-23T05:20:26.084Z,2160.00
2019-04-23T05:22:24.381Z,2196.00
2019-04-23T05:25:17.499Z,2276.00
2019-04-23T05:27:20.326Z,2336.00
2019-04-23T05:28:24.567Z,2364.00
2019-04-23T05:29:14.709Z,2396.00
2019-04-23T05:30:28.769Z,2420.00
2019-04-23T05:32:21.357Z,2492.00
2019-04-23T05:33:23.784Z,2516.00
2019-04-23T05:35:42.501Z,2572.00
2019-04-23T05:36:29.210Z,2592.00
2019-04-23T05:37:29.322Z,2624.00
2019-04-23T05:40:30.694Z,2716.00
2019-04-23T05:41:21.957Z,2736.00
2019-04-23T05:42:22.579Z,2764.00
2019-04-23T05:43:22.286Z,2796.00
2019-04-23T05:44:30.741Z,2828.00
2019-04-23T05:45:21.630Z,2832.00
2019-04-23T05:46:29.830Z,2896.00
2019-04-23T05:47:27.829Z,2888.00
2019-04-23T05:49:24.898Z,2964.00
2019-04-23T05:50:29.816Z,3004.00
2019-04-23T05:52:24.487Z,3048.00
2019-04-23T05:53:18.426Z,3088.00
2019-04-23T05:54:36.806Z,3112.00
2019-04-23T05:55:20.129Z,3156.00
2019-04-23T05:56:21.392Z,3160.00
2019-04-23T05:57:20.520Z,3188.00
2019-04-23T05:58:26.763Z,3204.00
2019-04-23T05:59:37.982Z,3244.00
2019-04-23T06:00:28.107Z,3288.00
2019-04-23T06:01:47.218Z,3296.00
2019-04-23T06:02:20.754Z,3320.00
2019-04-23T06:03:24.815Z,3356.00
2019-04-23T06:05:25.010Z,3388.00
2019-04-23T06:06:29.414Z,3436.00
2019-04-23T06:07:28.783Z,3448.00
2019-04-23T06:08:27.019Z,3472.00
2019-04-23T06:09:18.851Z,3564.00
2019-04-23T06:10:18.131Z,3540.00
2019-04-23T06:11:30.533Z,3552.00
2019-04-23T06:12:22.038Z,3584.00
2019-04-23T06:13:21.017Z,3616.00
2019-04-23T06:14:28.403Z,3636.00
2019-04-23T06:15:22.006Z,3660.00
2019-04-23T06:16:24.898Z,3696.00
2019-04-23T06:17:33.579Z,3744.00
2019-04-23T06:18:26.146Z,3748.00
2019-04-23T06:19:18.207Z,3764.00
2019-04-23T06:20:31.604Z,3768.00
2019-04-23T06:21:32.392Z,3812.00
2019-04-23T06:23:30.228Z,3852.00
2019-04-23T06:24:34.977Z,3908.00
2019-04-23T06:25:39.875Z,3908.00
2019-04-23T06:26:33.344Z,3980.00
2019-04-23T06:27:30.568Z,4032.00
2019-04-23T06:28:24.152Z,4048.00
2019-04-23T06:30:25.753Z,4248.00
2019-04-23T06:31:22.638Z,4300.00
2019-04-23T06:32:23.144Z,4280.00
2019-04-23T06:33:27.359Z,4200.00
2019-04-23T06:34:21.720Z,4108.00
2019-04-23T06:35:22.523Z,4100.00
2019-04-23T06:36:25.655Z,4152.00
2019-04-23T06:37:36.057Z,4156.00
2019-04-23T06:39:19.320Z,4180.00
2019-04-23T06:40:25.130Z,4208.00
2019-04-23T06:41:22.634Z,4224.00
2019-04-23T06:42:20.719Z,4248.00
2019-04-23T06:43:22.579Z,4276.00
2019-04-23T06:44:37.888Z,4280.00
2019-04-23T06:45:14.524Z,4312.00
2019-04-23T06:46:19.808Z,4336.00
2019-04-23T06:47:20.195Z,4344.00
2019-04-23T06:48:40.792Z,4388.00
2019-04-23T06:49:27.089Z,4400.00
2019-04-23T06:50:17.677Z,4428.00
2019-04-23T06:51:27.196Z,4452.00
2019-04-23T06:52:23.348Z,4452.00
2019-04-23T06:53:12.553Z,4464.00
2019-04-23T06:54:36.487Z,4500.00
2019-04-23T06:55:26.929Z,4492.00
2019-04-23T06:56:24.698Z,4520.00
2019-04-23T06:58:28.935Z,4560.00
2019-04-23T06:59:24.531Z,4580.00
2019-04-23T07:00:23.943Z,4584.00
2019-04-23T07:01:19.243Z,4592.00
2019-04-23T07:02:20.669Z,4612.00
2019-04-23T07:03:26.405Z,4644.00
2019-04-23T07:05:28.019Z,4672.00
2019-04-23T07:06:23.639Z,4704.00
2019-04-23T07:08:23.875Z,4720.00
2019-04-23T07:09:13.796Z,4728.00
2019-04-23T07:10:18.710Z,4744.00
2019-04-23T07:12:22.004Z,4788.00
2019-04-23T07:13:21.224Z,4804.00
2019-04-23T07:14:12.462Z,4800.00
2019-04-23T07:15:33.829Z,4828.00
2019-04-23T07:17:16.746Z,4832.00
2019-04-23T07:18:18.200Z,4864.00
2019-04-23T07:19:26.926Z,4888.00
2019-04-23T07:20:21.271Z,4884.00
2019-04-23T07:23:29.977Z,4920.00
2019-04-23T07:24:15.159Z,4952.00
2019-04-23T07:25:20.515Z,4912.00
2019-04-23T07:26:29.887Z,4948.00
2019-04-23T07:27:19.131Z,4992.00
2019-04-23T07:28:26.759Z,5016.00
2019-04-23T07:29:17.836Z,5008.00
2019-04-23T07:30:20.913Z,5008.00
2019-04-23T07:31:28.424Z,5052.00
2019-04-23T07:32:16.800Z,5028.00
2019-04-23T07:33:19.090Z,5080.00
2019-04-23T07:34:20.308Z,5096.00
2019-04-23T07:35:16.069Z,5104.00
2019-04-23T07:36:23.922Z,5100.00
2019-04-23T07:37:19.063Z,5136.00
2019-04-23T07:38:32.737Z,5148.00
2019-04-23T07:41:24.907Z,5192.00
2019-04-23T07:42:39.536Z,5220.00
2019-04-23T07:43:22.489Z,5264.00
2019-04-23T07:44:28.159Z,5220.00
2019-04-23T07:45:22.270Z,5236.00
2019-04-23T07:46:28.620Z,5248.00
2019-04-23T07:47:21.834Z,5300.00
2019-04-23T07:49:27.396Z,5340.00
2019-04-23T07:51:19.510Z,5340.00
2019-04-23T07:52:24.316Z,5364.00
2019-04-23T07:54:25.327Z,5380.00
2019-04-23T07:55:30.118Z,5388.00
2019-04-23T07:56:35.769Z,5388.00
2019-04-23T07:57:22.019Z,5428.00
2019-04-23T07:59:27.766Z,5420.00
2019-04-23T08:00:29.695Z,5476.00
2019-04-23T08:01:34.236Z,5492.00
2019-04-23T08:04:18.331Z,5508.00
2019-04-23T08:05:25.167Z,5524.00
2019-04-23T08:06:19.288Z,5544.00
2019-04-23T08:07:19.961Z,5544.00
2019-04-23T08:08:18.235Z,5540.00
2019-04-23T08:09:24.624Z,5568.00
2019-04-23T08:10:21.013Z,5616.00
2019-04-23T08:12:24.966Z,5600.00
2019-04-23T08:13:21.568Z,5596.00
2019-04-23T08:14:15.379Z,5608.00
2019-04-23T08:15:23.050Z,5640.00
2019-04-23T08:16:29.372Z,5652.00
2019-04-23T08:17:20.975Z,5652.00
2019-04-23T08:18:17.833Z,5688.00
2019-04-23T08:19:25.300Z,5704.00
2019-04-23T08:20:21.240Z,5660.00
2019-04-23T08:21:18.131Z,5700.00
2019-04-23T08:23:17.823Z,5676.00
2019-04-23T08:24:16.977Z,5680.00
2019-04-23T08:25:19.196Z,5692.00
2019-04-23T08:26:29.907Z,5672.00
2019-04-23T08:27:18.591Z,5652.00
2019-04-23T08:28:35.476Z,5724.00
2019-04-23T08:29:27.733Z,5772.00
2019-04-23T08:30:17.992Z,5808.00
2019-04-23T08:31:21.921Z,5756.00
2019-04-23T08:32:29.203Z,5804.00
2019-04-23T08:33:17.237Z,5792.00
2019-04-23T08:35:14.188Z,5852.00
2019-04-23T08:36:20.118Z,5836.00
2019-04-23T08:37:26.985Z,5840.00
2019-04-23T08:39:21.514Z,5844.00
2019-04-23T08:40:22.833Z,5888.00
2019-04-23T08:41:28.505Z,5840.00
2019-04-23T08:42:33.125Z,5860.00
2019-04-23T08:43:34.844Z,5852.00
2019-04-23T08:46:26.879Z,5892.00
2019-04-23T08:48:34.199Z,5944.00
2019-04-23T08:49:29.028Z,5920.00
2019-04-23T08:50:21.769Z,5920.00
2019-04-23T08:51:28.277Z,5900.00
2019-04-23T08:52:18.660Z,5916.00
2019-04-23T08:53:34.546Z,5928.00
2019-04-23T08:54:26.699Z,5924.00
2019-04-23T08:55:22.743Z,5896.00
2019-04-23T08:56:24.837Z,5900.00
2019-04-23T08:57:21.197Z,5928.00
2019-04-23T08:58:25.202Z,5904.00
2019-04-23T08:59:24.896Z,5944.00
2019-04-23T09:00:24.764Z,5952.00
2019-04-23T09:01:16.885Z,5956.00
2019-04-23T09:02:30.862Z,5912.00
2019-04-23T09:04:28.837Z,5948.00
2019-04-23T09:05:34.259Z,5932.00
2019-04-23T09:06:20.322Z,5964.00
2019-04-23T09:07:24.727Z,5960.00
2019-04-23T09:08:27.298Z,5928.00
2019-04-23T09:09:20.014Z,5952.00
2019-04-23T09:10:23.051Z,5988.00
2019-04-23T09:12:24.948Z,5992.00
2019-04-23T09:14:10.265Z,5944.00
2019-04-23T09:15:24.013Z,5936.00
2019-04-23T09:16:23.725Z,5900.00
2019-04-23T09:17:27.711Z,5932.00
2019-04-23T09:18:21.329Z,5884.00
2019-04-23T09:19:23.304Z,5908.00
2019-04-23T09:20:21.877Z,5916.00
2019-04-23T09:21:21.297Z,5876.00
2019-04-23T09:22:34.752Z,5832.00
2019-04-23T09:23:21.086Z,5912.00
2019-04-23T09:24:22.380Z,5840.00
2019-04-23T09:26:15.728Z,5872.00
2019-04-23T09:27:22.693Z,5868.00
2019-04-23T09:28:28.008Z,5880.00
2019-04-23T09:29:28.425Z,5868.00
2019-04-23T09:30:18.760Z,5856.00
2019-04-23T09:31:38.619Z,5768.00
2019-04-23T09:32:28.406Z,5824.00
2019-04-23T09:33:25.865Z,5820.00
2019-04-23T09:34:19.335Z,5788.00
2019-04-23T09:35:20.779Z,5756.00
2019-04-23T09:36:23.830Z,5776.00
2019-04-23T09:37:26.553Z,5776.00
2019-04-23T09:38:21.906Z,5872.00
2019-04-23T09:39:20.510Z,5828.00
2019-04-23T09:40:27.443Z,5828.00
2019-04-23T09:41:22.255Z,5820.00
2019-04-23T09:42:27.638Z,5748.00
2019-04-23T09:43:24.254Z,5732.00
2019-04-23T09:44:42.198Z,5736.00
2019-04-23T09:45:22.738Z,5732.00
2019-04-23T09:47:20.133Z,5692.00
2019-04-23T09:48:42.005Z,5696.00
2019-04-23T09:49:23.985Z,5704.00
2019-04-23T09:50:20.199Z,5676.00
2019-04-23T09:51:25.797Z,5704.00
2019-04-23T09:52:21.801Z,5652.00
2019-04-23T09:53:24.994Z,5644.00
2019-04-23T09:54:27.251Z,5656.00
2019-04-23T09:55:35.475Z,5596.00
2019-04-23T09:56:27.140Z,5616.00
2019-04-23T09:57:15.984Z,5680.00
2019-04-23T09:59:26.441Z,5624.00
2019-04-23T10:00:29.720Z,5576.00
2019-04-23T10:01:23.625Z,5600.00
2019-04-23T10:02:10.433Z,5556.00
2019-04-23T10:03:07.590Z,5620.00
2019-04-23T10:04:04.088Z,5584.00
2019-04-23T10:05:10.422Z,5592.00
2019-04-23T10:06:03.234Z,5612.00
2019-04-23T10:07:07.211Z,5664.00
2019-04-23T10:08:01.745Z,5600.00
2019-04-23T10:08:55.586Z,5584.00
2019-04-23T10:09:53.435Z,5668.00
2019-04-23T10:10:51.354Z,5616.00
2019-04-23T10:11:51.161Z,5744.00
2019-04-23T10:12:50.869Z,5684.00
2019-04-23T10:13:52.608Z,5580.00
2019-04-23T10:14:59.212Z,5560.00
2019-04-23T10:15:53.569Z,5636.00
2019-04-23T10:16:51.669Z,5612.00
2019-04-23T10:17:52.099Z,5688.00
2019-04-23T10:18:51.047Z,5740.00
2019-04-23T10:19:50.942Z,5668.00
2019-04-23T10:20:52.173Z,5720.00
2019-04-23T10:21:51.421Z,5696.00
2019-04-23T10:22:52.483Z,5764.00
2019-04-23T10:23:51.668Z,5780.00
2019-04-23T10:24:50.936Z,5832.00
2019-04-23T10:25:52.072Z,5800.00
2019-04-23T10:26:52.170Z,5756.00
2019-04-23T10:27:56.563Z,5904.00
2019-04-23T10:28:52.030Z,5844.00
2019-04-23T10:29:51.871Z,5900.00
2019-04-23T10:30:50.935Z,5972.00
2019-04-23T10:31:51.405Z,5884.00
2019-04-23T10:32:51.667Z,5968.00
2019-04-23T10:33:52.241Z,6020.00
2019-04-23T10:35:03.590Z,5944.00
2019-04-23T10:36:00.368Z,5932.00
2019-04-23T10:36:53.454Z,6016.00
2019-04-23T10:37:56.842Z,6020.00
2019-04-23T10:39:00.599Z,6144.00
2019-04-23T10:39:56.680Z,6088.00
2019-04-23T10:40:52.280Z,6104.00
2019-04-23T10:41:52.657Z,6176.00
2019-04-23T10:42:52.276Z,6204.00
2019-04-23T10:43:54.098Z,6248.00
2019-04-23T10:44:52.523Z,6200.00
2019-04-23T10:46:12.026Z,6188.00
2019-04-23T10:47:17.741Z,6212.00
2019-04-23T10:48:29.494Z,6192.00
2019-04-23T10:50:31.639Z,6236.00
2019-04-23T10:51:25.030Z,6312.00
2019-04-23T10:52:24.895Z,6336.00
2019-04-23T10:54:26.294Z,6380.00
2019-04-23T10:55:25.351Z,6452.00
2019-04-23T10:56:30.574Z,6508.00
2019-04-23T10:57:17.111Z,6644.00
2019-04-23T10:58:24.914Z,6552.00
2019-04-23T10:59:19.963Z,6628.00
2019-04-23T11:00:16.084Z,6684.00
2019-04-23T11:01:21.081Z,6780.00
2019-04-23T11:03:47.343Z,6776.00
2019-04-23T11:04:38.492Z,6812.00
2019-04-23T11:05:29.917Z,6816.00
2019-04-23T11:06:23.840Z,6824.00
2019-04-23T11:08:19.034Z,6800.00
2019-04-23T11:09:38.628Z,6836.00
2019-04-23T11:10:15.621Z,6900.00
2019-04-23T11:11:23.569Z,7060.00
2019-04-23T11:12:32.995Z,7208.00
2019-04-23T11:13:25.840Z,7300.00
2019-04-23T11:14:25.355Z,7640.00
2019-04-23T11:15:32.310Z,7896.00
2019-04-23T11:17:27.027Z,8696.00
2019-04-23T11:18:34.146Z,9504.00
2019-04-23T11:19:23.654Z,10408.00
2019-04-23T11:20:35.363Z,10112.00
2019-04-23T11:21:27.441Z,9944.00
2019-04-23T11:22:36.219Z,9284.00
2019-04-23T11:23:11.557Z,8672.00
2019-04-23T11:24:30.604Z,8488.00
2019-04-23T11:26:26.391Z,8140.00
2019-04-23T11:27:24.447Z,8584.00
2019-04-23T11:28:36.278Z,8992.00
2019-04-23T11:29:25.719Z,9120.00
2019-04-23T11:31:23.836Z,9736.00
2019-04-23T11:32:46.734Z,9932.00
2019-04-23T11:33:25.664Z,9840.00
2019-04-23T11:34:33.697Z,9480.00
2019-04-23T11:37:36.356Z,7968.00
2019-04-23T11:38:48.617Z,8812.00
2019-04-23T11:39:23.317Z,10176.00
2019-04-23T11:40:23.169Z,11080.00
2019-04-23T11:41:25.185Z,11172.00
2019-04-23T11:42:19.636Z,10868.00
2019-04-23T11:43:20.516Z,10152.00
2019-04-23T11:44:33.341Z,9520.00
2019-04-23T11:45:43.067Z,8844.00
2019-04-23T11:46:41.236Z,8740.00
2019-04-23T11:48:02.529Z,8780.00
2019-04-23T11:49:34.839Z,9148.00
2019-04-23T11:50:29.568Z,9620.00
2019-04-23T11:52:30.056Z,9656.00
2019-04-23T11:55:32.775Z,9660.00
2019-04-23T11:56:35.404Z,9424.00
2019-04-23T11:57:29.958Z,9468.00
2019-04-23T11:59:31.768Z,9648.00
2019-04-23T12:00:26.480Z,9676.00
2019-04-23T12:01:37.418Z,10428.00
2019-04-23T12:02:26.852Z,10256.00
2019-04-23T12:03:14.281Z,9712.00
2019-04-23T12:04:40.229Z,9728.00
2019-04-23T12:05:29.838Z,9768.00
2019-04-23T12:07:22.672Z,10516.00
2019-04-23T12:08:25.182Z,8264.00
2019-04-23T12:09:26.024Z,7148.00
2019-04-23T12:10:29.984Z,11788.00
2019-04-23T12:11:48.986Z,32000.00
2019-04-23T12:12:25.114Z,53856.00
2019-04-23T12:13:32.178Z,55328.00
2019-04-23T12:14:32.811Z,14936.00
2019-04-23T12:15:26.683Z,65984.00
2019-04-23T12:16:24.213Z,59008.00
2019-04-23T12:17:24.923Z,55136.00
2019-04-23T12:18:25.647Z,53344.00
2019-04-23T12:19:44.339Z,37984.00
2019-04-23T12:20:33.200Z,60992.00
2019-04-23T12:21:22.001Z,63232.00
2019-04-23T12:22:24.515Z,66816.00
2019-04-23T12:23:31.692Z,70496.00
2019-04-23T12:24:28.217Z,70816.00
2019-04-23T12:25:27.855Z,68480.00
2019-04-23T12:26:29.843Z,66752.00
2019-04-23T12:27:23.508Z,61952.00
2019-04-23T12:28:20.747Z,58944.00
2019-04-23T12:29:27.656Z,58656.00
2019-04-23T12:30:25.302Z,56992.00
2019-04-23T12:31:26.550Z,54112.00
2019-04-23T12:32:35.596Z,55840.00
2019-04-23T12:34:25.722Z,60832.00
2019-04-23T12:35:17.716Z,64256.00
2019-04-23T12:36:28.272Z,66624.00
2019-04-23T12:37:27.017Z,64768.00
2019-04-23T12:39:18.924Z,64992.00
2019-04-23T12:40:19.857Z,15148.00
2019-04-23T12:41:26.613Z,13132.00
2019-04-23T12:42:43.378Z,13116.00
2019-04-23T12:44:22.512Z,52960.00
2019-04-23T12:46:26.031Z,59136.00
2019-04-23T12:47:37.706Z,60512.00
2019-04-23T12:48:28.194Z,15416.00
2019-04-23T12:49:34.750Z,11860.00
2019-04-23T12:50:42.368Z,10216.00
2019-04-23T12:51:26.376Z,10528.00
2019-04-23T12:52:19.692Z,10604.00
2019-04-23T12:53:25.593Z,46336.00
2019-04-23T12:54:31.911Z,13748.00
2019-04-23T12:55:22.027Z,9868.00
2019-04-23T12:56:36.233Z,9260.00
2019-04-23T12:57:29.672Z,11680.00
2019-04-23T12:58:22.197Z,46912.00
2019-04-23T12:59:17.142Z,57568.00
2019-04-23T13:00:23.195Z,13588.00
2019-04-23T13:01:25.154Z,11624.00
2019-04-23T13:02:25.784Z,10176.00
2019-04-23T13:03:31.464Z,9872.00
2019-04-23T13:04:17.921Z,10644.00
2019-04-23T13:05:15.660Z,44608.00
2019-04-23T13:06:17.031Z,27456.00
2019-04-23T13:07:29.259Z,34272.00
2019-04-23T13:09:33.218Z,12384.00
2019-04-23T13:10:22.225Z,11460.00
2019-04-23T13:11:21.592Z,10188.00
2019-04-23T13:12:29.307Z,9488.00
2019-04-23T13:13:25.705Z,8872.00
2019-04-23T13:14:29.472Z,9088.00
2019-04-23T13:15:15.845Z,10548.00
2019-04-23T13:16:25.422Z,12988.00
2019-04-23T13:18:17.499Z,21952.00
2019-04-23T13:19:37.373Z,13832.00
2019-04-23T13:21:38.358Z,16992.00
2019-04-23T13:22:25.099Z,13868.00
2019-04-23T13:24:15.958Z,46016.00
2019-04-23T13:25:19.606Z,17376.00
2019-04-23T13:26:30.753Z,17056.00
2019-04-23T13:27:23.883Z,16384.00
2019-04-23T13:29:28.983Z,15296.00
2019-04-23T13:30:23.208Z,14080.00
2019-04-23T13:32:21.651Z,29440.00
2019-04-23T13:33:30.754Z,19616.00
2019-04-23T13:34:23.034Z,37408.00
2019-04-23T13:35:38.088Z,30720.00
2019-04-23T13:37:20.227Z,21536.00
2019-04-23T13:39:20.238Z,39008.00
2019-04-23T13:40:26.070Z,18560.00
2019-04-23T13:41:33.574Z,22688.00
2019-04-23T13:42:22.552Z,17792.00
2019-04-23T13:43:30.374Z,21376.00
2019-04-23T13:44:17.593Z,44640.00
2019-04-23T13:45:36.350Z,45920.00
2019-04-23T13:46:28.771Z,14516.00
2019-04-23T13:47:36.058Z,12360.00
2019-04-23T13:49:17.982Z,10760.00
2019-04-23T13:50:35.551Z,11876.00
2019-04-23T13:51:22.403Z,20512.00
2019-04-23T13:52:46.380Z,33824.00
2019-04-23T13:54:28.158Z,15824.00
2019-04-23T13:55:28.278Z,14416.00
2019-04-23T13:56:23.802Z,13152.00
2019-04-23T13:57:49.779Z,13876.00
2019-04-23T13:58:22.570Z,14804.00
2019-04-23T13:59:21.730Z,13360.00
2019-04-23T14:00:26.944Z,11952.00
2019-04-23T14:01:28.038Z,12200.00
2019-04-23T14:02:31.766Z,13392.00
2019-04-23T14:03:20.696Z,13792.00
2019-04-23T14:04:32.856Z,13732.00
2019-04-23T14:05:22.065Z,13232.00
2019-04-23T14:06:20.807Z,13280.00
2019-04-23T14:07:26.749Z,14116.00
2019-04-23T14:08:22.850Z,16096.00
2019-04-23T14:09:28.478Z,14672.00
2019-04-23T14:10:36.278Z,12940.00
2019-04-23T14:11:24.847Z,10516.00
2019-04-23T14:12:09.165Z,9236.00
2019-04-23T14:14:25.002Z,7748.00
2019-04-23T14:15:28.582Z,7028.00
2019-04-23T14:17:26.915Z,6024.00
2019-04-23T14:18:48.438Z,5496.00
2019-04-23T14:19:06.830Z,5356.00
2019-04-23T14:22:46.682Z,8180.00
2019-04-23T14:23:25.746Z,7796.00
2019-04-23T14:24:38.051Z,7316.00
2019-04-23T14:27:19.815Z,6376.00
2019-04-23T14:28:25.497Z,6152.00
2019-04-23T14:29:26.389Z,6128.00
2019-04-23T14:30:23.384Z,6208.00
2019-04-23T14:32:47.026Z,5648.00
2019-04-23T14:35:32.203Z,5576.00
2019-04-23T14:36:21.553Z,5716.00
2019-04-23T14:37:16.841Z,6004.00
2019-04-23T14:39:18.801Z,6276.00
2019-04-23T14:41:23.583Z,6084.00
2019-04-23T14:43:22.522Z,5816.00
2019-04-23T14:44:12.936Z,5836.00
2019-04-23T14:45:29.517Z,5952.00
2019-04-23T14:47:24.065Z,5064.00
2019-04-23T14:48:31.214Z,4400.00
2019-04-23T14:49:20.464Z,4060.00
2019-04-23T14:51:25.628Z,3544.00
2019-04-23T14:52:21.706Z,3176.00
2019-04-23T14:53:18.183Z,2988.00
2019-04-23T14:54:23.397Z,2932.00
2019-04-23T14:56:16.989Z,2616.00
2019-04-23T14:57:24.772Z,2884.00