createdAt,value
2022-11-26T09:57:41.419Z,16.20
2022-11-26T10:00:39.633Z,18.40
2022-11-26T10:03:21.732Z,18.00
2022-11-26T10:06:07.883Z,18.80
2022-11-26T10:08:52.256Z,17.10
2022-11-26T10:11:58.560Z,19.60
2022-11-26T10:15:19.941Z,20.70
2022-11-26T10:18:13.692Z,21.40
2022-11-26T10:21:37.871Z,20.10
2022-11-26T10:24:32.482Z,23.20
2022-11-26T10:27:24.693Z,21.80
2022-11-26T10:30:10.652Z,22.10
2022-11-26T10:32:44.407Z,19.70
2022-11-26T10:35:30.081Z,22.50
2022-11-26T10:37:59.588Z,14.20
2022-11-26T10:40:31.408Z,20.00
2022-11-26T10:43:09.309Z,18.20
2022-11-26T10:45:54.387Z,18.10
2022-11-26T10:48:35.474Z,22.50
2022-11-26T10:51:17.602Z,20.10
2022-11-26T10:53:59.303Z,14.60
2022-11-26T10:56:53.424Z,24.20
2022-11-26T10:59:38.312Z,20.90
2022-11-26T11:02:39.349Z,23.80
2022-11-26T11:05:10.299Z,21.30
2022-11-26T11:07:38.986Z,17.00
2022-11-26T11:10:11.850Z,22.10
2022-11-26T11:12:42.831Z,18.50
2022-11-26T11:15:23.506Z,18.70
2022-11-26T11:17:55.219Z,21.80
2022-11-26T11:20:29.497Z,13.90
2022-11-26T11:23:12.457Z,22.90
2022-11-26T11:25:47.474Z,22.20
2022-11-26T11:28:23.045Z,18.90
2022-11-26T11:31:24.593Z,17.40
2022-11-26T11:34:20.647Z,22.20
2022-11-26T11:37:05.815Z,23.80
2022-11-26T11:39:36.173Z,27.40
2022-11-26T11:42:21.294Z,13.60
2022-11-26T16:06:38.372Z,41.90
2022-11-26T16:26:18.822Z,45.60
2022-11-26T16:28:48.164Z,47.10
2022-11-26T16:31:17.370Z,37.80
2022-11-26T16:33:45.433Z,40.90
2022-11-26T16:36:33.631Z,42.80
2022-11-26T16:39:12.320Z,48.10
2022-11-26T16:41:51.603Z,44.30
2022-11-26T16:44:42.111Z,43.70
2022-11-26T16:47:41.075Z,44.20
2022-11-26T16:50:47.935Z,38.70
2022-11-26T16:53:17.695Z,43.50
2022-11-26T16:55:55.461Z,27.40
2022-11-26T16:58:48.061Z,34.90
2022-11-26T17:01:17.420Z,40.40
2022-11-26T17:03:46.079Z,27.50
2022-11-26T17:06:46.142Z,43.90
2022-11-26T17:09:20.646Z,40.20
2022-11-26T17:11:49.608Z,41.60
2022-11-26T17:14:19.787Z,40.50
2022-11-26T17:19:47.944Z,39.70
2022-11-26T17:22:21.564Z,42.10
2022-11-26T17:24:55.519Z,43.20
2022-11-26T17:27:25.083Z,42.90
2022-11-26T17:30:06.991Z,46.10
2022-11-26T17:35:51.895Z,42.30
2022-11-26T17:38:22.998Z,49.20
2022-11-26T17:40:58.199Z,34.70
2022-11-26T17:43:46.935Z,40.00
2022-11-26T17:46:25.666Z,45.60
2022-11-26T17:48:59.585Z,39.70
2022-11-26T17:51:37.180Z,42.70
2022-11-26T17:54:06.398Z,43.40
2022-11-26T17:56:35.502Z,41.70
2022-11-26T17:59:04.482Z,42.90
2022-11-26T18:01:33.613Z,41.00
2022-11-26T18:04:03.139Z,42.40
2022-11-26T18:07:22.338Z,30.60
2022-11-26T18:09:59.393Z,37.10
2022-11-26T18:12:29.350Z,36.30
2022-11-26T18:14:59.061Z,46.10
2022-11-26T18:17:28.801Z,30.70
2022-11-26T18:20:01.423Z,39.40
2022-11-26T18:33:39.396Z,41.80
2022-11-26T18:36:07.752Z,42.20
2022-11-26T18:38:41.442Z,43.90
2022-11-26T18:41:29.850Z,44.40
2022-11-26T18:43:58.170Z,37.30
2022-11-26T18:46:25.838Z,44.10
2022-11-26T18:48:57.019Z,40.90
2022-11-26T18:51:24.819Z,49.80
2022-11-26T18:53:52.673Z,39.70
2022-11-26T18:56:25.213Z,37.50
2022-11-26T18:58:52.712Z,33.70
2022-11-26T19:01:30.708Z,37.70
2022-11-26T19:04:04.298Z,34.20
2022-11-26T19:06:33.279Z,32.00
2022-11-26T19:09:10.971Z,31.90
2022-11-26T19:11:39.622Z,33.70
2022-11-26T19:14:15.826Z,36.40
2022-11-26T19:16:53.871Z,27.20
2022-11-26T19:19:32.668Z,40.80
2022-11-26T19:22:02.317Z,34.50
2022-11-26T19:24:30.465Z,35.90
2022-11-26T19:26:58.584Z,37.90
2022-11-26T19:29:45.177Z,33.20
2022-11-26T19:32:29.800Z,34.20
2022-11-26T19:35:06.559Z,36.00
2022-11-26T19:37:36.895Z,32.90
2022-11-26T19:40:06.570Z,23.40
2022-11-26T19:42:36.685Z,38.90
2022-11-26T19:45:08.786Z,46.40
2022-11-26T19:47:42.257Z,45.90
2022-11-26T19:50:13.724Z,45.60
2022-11-26T19:52:46.473Z,40.80
2022-11-26T19:55:16.618Z,39.10
2022-11-26T19:57:51.629Z,40.50
2022-11-26T20:00:20.912Z,38.80
2022-11-26T20:02:51.877Z,36.00
2022-11-26T20:05:23.457Z,36.00
2022-11-26T20:07:55.786Z,33.20
2022-11-26T20:10:51.151Z,42.50
2022-11-26T20:13:22.322Z,40.90
2022-11-26T20:19:04.013Z,35.10
2022-11-26T20:25:09.600Z,39.30
2022-11-26T20:41:29.239Z,36.60
2022-11-26T20:43:59.653Z,33.30
2022-11-26T20:46:29.047Z,44.00
2022-11-26T20:49:00.752Z,37.30
2022-11-26T20:51:29.583Z,40.10
2022-11-26T20:54:07.844Z,34.50
2022-11-26T20:56:40.319Z,35.20
2022-11-26T20:59:12.416Z,42.10
2022-11-26T21:01:48.877Z,38.60
2022-11-26T21:04:20.191Z,38.20
2022-11-26T21:06:49.358Z,43.30
2022-11-26T21:09:18.526Z,46.40
2022-11-26T21:11:47.746Z,42.50
2022-11-26T21:14:17.344Z,36.50
2022-11-26T21:16:51.758Z,35.00
2022-11-26T21:19:21.262Z,39.70
2022-11-26T21:21:56.554Z,38.80
2022-11-26T21:24:27.146Z,34.30
2022-11-26T21:26:56.293Z,27.80
2022-11-26T21:29:25.122Z,34.60
2022-11-26T21:32:05.658Z,33.40
2022-11-26T21:34:37.216Z,32.50
2022-11-26T21:37:09.681Z,34.00
2022-11-26T21:39:39.934Z,39.70
2022-11-26T22:04:32.598Z,37.20
2022-11-26T22:07:06.292Z,44.10
2022-11-26T22:09:37.202Z,33.60
2022-11-26T22:12:07.855Z,36.80
2022-11-26T22:14:49.672Z,37.30
2022-11-26T22:17:23.835Z,38.00
2022-11-26T22:19:51.304Z,35.70
2022-11-26T22:22:22.099Z,35.10
2022-11-26T22:24:49.802Z,36.90
2022-11-26T22:27:22.300Z,33.60
2022-11-26T22:29:55.648Z,35.30
2022-11-26T22:32:23.950Z,37.70
2022-11-26T22:34:54.457Z,39.50
2022-11-26T22:37:24.585Z,37.20
2022-11-26T22:39:54.609Z,31.10
2022-11-26T22:42:22.795Z,35.90
2022-11-26T22:44:53.263Z,40.00
2022-11-26T22:47:20.927Z,40.50
