createdAt,value
2019-04-07T00:00:44.646Z,4.17
2019-04-07T00:03:13.503Z,4.03
2019-04-07T00:05:42.576Z,5.83
2019-04-07T00:08:11.593Z,3.47
2019-04-07T00:10:40.410Z,6.77
2019-04-07T00:13:09.279Z,4.63
2019-04-07T00:15:38.135Z,4.40
2019-04-07T00:18:06.961Z,3.90
2019-04-07T00:20:36.325Z,4.70
2019-04-07T00:23:05.240Z,3.23
2019-04-07T00:25:34.103Z,5.17
2019-04-07T00:28:02.971Z,4.23
2019-04-07T00:30:31.786Z,3.47
2019-04-07T00:33:00.811Z,5.63
2019-04-07T00:35:32.610Z,4.27
2019-04-07T00:38:00.611Z,4.60
2019-04-07T00:40:29.591Z,5.47
2019-04-07T00:42:58.483Z,3.77
2019-04-07T00:45:29.492Z,4.60
2019-04-07T00:47:58.517Z,4.10
2019-04-07T00:50:29.405Z,4.27
2019-04-07T00:52:59.038Z,5.20
2019-04-07T00:55:28.451Z,4.27
2019-04-07T00:57:57.563Z,5.00
2019-04-07T01:00:28.099Z,4.17
2019-04-07T01:02:57.059Z,3.40
2019-04-07T01:05:35.454Z,4.43
2019-04-07T01:07:56.524Z,3.87
2019-04-07T01:10:25.400Z,3.40
2019-04-07T01:12:54.287Z,3.33
2019-04-07T01:15:23.182Z,6.30
2019-04-07T01:17:52.379Z,5.03
2019-04-07T01:20:21.606Z,4.57
2019-04-07T01:22:50.675Z,3.83
2019-04-07T01:25:19.567Z,5.03
2019-04-07T01:27:49.110Z,5.17
2019-04-07T01:30:18.366Z,5.27
2019-04-07T01:32:47.471Z,3.40
2019-04-07T01:35:16.838Z,5.37
2019-04-07T01:38:04.906Z,3.93
2019-04-07T01:40:33.849Z,4.83
2019-04-07T01:43:16.502Z,3.67
2019-04-07T01:45:55.885Z,3.27
2019-04-07T01:48:29.291Z,3.10
2019-04-07T01:51:11.542Z,4.13
2019-04-07T01:53:42.030Z,4.53
2019-04-07T01:56:21.810Z,3.70
2019-04-07T01:58:55.198Z,4.23
2019-04-07T02:01:31.479Z,4.63
2019-04-07T02:04:04.982Z,3.80
2019-04-07T02:06:38.328Z,2.90
2019-04-07T02:09:22.580Z,3.30
2019-04-07T02:12:11.565Z,3.70
2019-04-07T02:14:54.872Z,4.27
2019-04-07T02:17:28.514Z,3.50
2019-04-07T02:20:17.820Z,4.00
2019-04-07T02:22:51.999Z,2.83
2019-04-07T02:25:28.659Z,3.00
2019-04-07T02:28:02.330Z,4.77
2019-04-07T02:30:49.527Z,3.70
2019-04-07T02:33:19.963Z,3.70
2019-04-07T02:36:17.988Z,4.17
2019-04-07T02:38:38.929Z,4.20
2019-04-07T02:41:10.308Z,3.40
2019-04-07T02:43:40.879Z,3.10
2019-04-07T02:46:11.303Z,3.37
2019-04-07T02:48:42.594Z,3.20
2019-04-07T02:51:29.717Z,4.47
2019-04-07T02:54:15.541Z,4.60
2019-04-07T02:56:46.195Z,4.80
2019-04-07T02:59:16.853Z,4.33
2019-04-07T03:01:50.150Z,4.97
2019-04-07T03:04:32.960Z,6.37
2019-04-07T03:07:21.733Z,3.30
2019-04-07T03:09:55.051Z,4.83
2019-04-07T03:12:28.207Z,4.83
2019-04-07T03:15:11.155Z,3.93
2019-04-07T03:17:41.716Z,4.73
2019-04-07T03:20:15.343Z,3.20
2019-04-07T03:23:02.135Z,4.33
2019-04-07T03:25:32.967Z,4.30
2019-04-07T03:28:19.883Z,3.90
2019-04-07T03:31:06.209Z,3.57
2019-04-07T03:33:40.739Z,3.70
2019-04-07T03:36:12.738Z,4.27
2019-04-07T03:38:53.715Z,4.13
2019-04-07T03:41:27.791Z,3.93
2019-04-07T03:44:06.010Z,5.03
2019-04-07T03:46:39.502Z,4.30
2019-04-07T03:49:18.993Z,4.77
2019-04-07T03:51:59.884Z,4.57
2019-04-07T03:54:31.586Z,3.53
2019-04-07T03:57:17.399Z,3.60
2019-04-07T03:59:57.692Z,4.17
2019-04-07T04:02:29.332Z,4.43
2019-04-07T04:05:00.776Z,4.77
2019-04-07T04:07:38.585Z,4.03
2019-04-07T04:10:12.338Z,4.93
2019-04-07T04:12:43.609Z,4.90
2019-04-07T04:15:20.373Z,5.57
2019-04-07T04:17:49.695Z,5.57
2019-04-07T04:20:19.623Z,4.53
2019-04-07T04:22:48.643Z,4.23
2019-04-07T04:25:17.455Z,5.50
2019-04-07T04:27:46.315Z,5.50
2019-04-07T04:30:15.267Z,5.07
2019-04-07T04:32:44.099Z,5.13
2019-04-07T04:35:13.064Z,5.37
2019-04-07T04:37:48.165Z,5.30
2019-04-07T04:40:13.824Z,5.50
2019-04-07T04:42:43.973Z,5.00
2019-04-07T04:45:13.812Z,5.33
2019-04-07T04:47:42.962Z,6.00
2019-04-07T04:50:12.908Z,5.10
2019-04-07T04:52:42.794Z,6.30
2019-04-07T04:55:11.834Z,5.33
2019-04-07T04:57:40.724Z,4.33
2019-04-07T05:00:10.366Z,4.10
2019-04-07T05:02:39.521Z,5.03
2019-04-07T05:05:09.529Z,4.57
2019-04-07T05:07:51.725Z,3.70
2019-04-07T05:10:10.213Z,3.87
2019-04-07T05:12:39.178Z,5.20
2019-04-07T05:15:14.736Z,5.60
2019-04-07T05:17:43.715Z,4.40
2019-04-07T05:20:12.526Z,4.13
2019-04-07T05:22:41.403Z,3.90
2019-04-07T05:25:10.219Z,4.20
2019-04-07T05:27:39.215Z,4.87
2019-04-07T05:30:08.302Z,3.97
2019-04-07T05:32:37.743Z,4.23
2019-04-07T05:35:08.865Z,3.57
2019-04-07T05:37:38.430Z,3.70
2019-04-07T05:40:07.526Z,3.83
2019-04-07T05:42:36.351Z,3.73
2019-04-07T05:45:06.567Z,4.33
2019-04-07T05:47:35.534Z,3.97
2019-04-07T05:50:06.326Z,3.70
2019-04-07T05:52:39.302Z,3.90
2019-04-07T05:55:07.740Z,4.40
2019-04-07T05:57:36.702Z,3.87
2019-04-07T06:00:14.233Z,3.30
2019-04-07T06:02:41.664Z,4.27
2019-04-07T06:05:11.034Z,4.07
2019-04-07T06:07:40.109Z,4.03
2019-04-07T06:10:09.152Z,4.43
2019-04-07T06:12:40.881Z,3.70
2019-04-07T06:15:09.678Z,4.80
2019-04-07T06:17:39.095Z,3.80
2019-04-07T06:20:13.527Z,4.10
2019-04-07T06:22:40.367Z,4.57
2019-04-07T06:25:09.740Z,6.70
2019-04-07T06:27:39.321Z,11.27
2019-04-07T06:30:10.878Z,3.83
2019-04-07T06:32:40.647Z,3.03
2019-04-07T06:35:12.317Z,5.53
2019-04-07T06:37:40.713Z,4.30
2019-04-07T06:40:10.086Z,3.97
2019-04-07T06:42:38.914Z,4.00
2019-04-07T06:45:10.863Z,4.67
2019-04-07T06:47:53.577Z,6.73
2019-04-07T06:50:23.994Z,5.07
2019-04-07T06:53:00.405Z,3.97
2019-04-07T06:55:34.080Z,3.33
2019-04-07T06:58:08.385Z,3.50
2019-04-07T07:00:39.550Z,3.93
2019-04-07T07:03:10.215Z,4.43
2019-04-07T07:05:57.282Z,4.90
2019-04-07T07:08:47.592Z,4.57
2019-04-07T07:11:30.018Z,5.63
2019-04-07T07:14:30.559Z,3.57
2019-04-07T07:17:06.331Z,3.70
2019-04-07T07:19:42.532Z,3.07
2019-04-07T07:22:22.012Z,3.60
2019-04-07T07:24:53.207Z,3.77
2019-04-07T07:27:21.790Z,3.33
2019-04-07T07:29:53.597Z,3.13
2019-04-07T07:32:21.569Z,3.50
2019-04-07T07:34:50.805Z,3.70
2019-04-07T07:37:19.699Z,4.53
2019-04-07T07:39:49.240Z,3.23
2019-04-07T07:42:21.400Z,3.40
2019-04-07T07:44:49.267Z,3.60
2019-04-07T07:47:20.909Z,3.30
2019-04-07T07:49:48.651Z,3.47
2019-04-07T07:52:20.651Z,3.40
2019-04-07T07:54:48.506Z,3.40
2019-04-07T07:57:21.011Z,3.67
2019-04-07T07:59:47.963Z,5.07
2019-04-07T08:02:19.404Z,3.50
2019-04-07T08:04:47.714Z,2.83
2019-04-07T08:07:16.725Z,3.67
2019-04-07T08:09:45.603Z,3.50
2019-04-07T08:12:15.173Z,3.00
2019-04-07T08:14:44.813Z,3.00
2019-04-07T08:17:14.860Z,3.87
2019-04-07T08:19:44.514Z,3.00
2019-04-07T08:22:26.634Z,3.63
2019-04-07T08:24:45.484Z,3.60
2019-04-07T08:27:14.974Z,2.73
2019-04-07T08:29:43.922Z,3.20
2019-04-07T08:32:16.497Z,3.97
2019-04-07T08:34:45.929Z,3.87
2019-04-07T08:37:15.510Z,3.20
2019-04-07T08:39:45.068Z,3.17
2019-04-07T08:42:17.484Z,3.70
2019-04-07T08:44:45.120Z,4.20
2019-04-07T08:47:19.139Z,4.03
2019-04-07T08:49:59.792Z,5.57
2019-04-07T08:52:28.719Z,2.97
2019-04-07T08:54:57.964Z,3.47
2019-04-07T08:57:30.114Z,4.07
2019-04-07T08:59:57.642Z,3.43
2019-04-07T09:02:29.157Z,3.10
2019-04-07T09:04:56.992Z,3.23
2019-04-07T09:07:26.568Z,3.00
2019-04-07T09:09:55.593Z,2.50
2019-04-07T09:12:27.456Z,2.67
2019-04-07T09:14:58.335Z,2.93
2019-04-07T09:17:40.997Z,4.10
2019-04-07T09:20:14.620Z,3.80
2019-04-07T09:22:51.561Z,3.03
2019-04-07T09:25:23.581Z,2.83
2019-04-07T09:27:54.104Z,3.27
2019-04-07T09:30:31.892Z,3.50
2019-04-07T09:33:08.545Z,3.43
2019-04-07T09:35:42.443Z,3.03
2019-04-07T09:38:29.424Z,4.40
2019-04-07T09:41:00.708Z,3.30
2019-04-07T09:43:37.129Z,2.57
2019-04-07T09:46:26.409Z,2.97
2019-04-07T09:48:59.981Z,2.77
2019-04-07T09:51:31.010Z,2.50
2019-04-07T09:54:19.201Z,2.47
2019-04-07T09:56:58.765Z,2.90
2019-04-07T09:59:48.583Z,3.07
2019-04-07T10:02:16.834Z,2.33
2019-04-07T10:05:03.719Z,2.23
2019-04-07T10:07:40.227Z,2.60
2019-04-07T10:10:14.528Z,4.07
2019-04-07T10:12:47.318Z,2.97
2019-04-07T10:15:48.915Z,3.27
2019-04-07T10:18:25.447Z,2.20
2019-04-07T10:21:07.835Z,2.27
2019-04-07T10:23:38.599Z,2.67
2019-04-07T10:26:14.698Z,2.93
2019-04-07T10:28:57.338Z,2.40
2019-04-07T10:31:30.555Z,3.00
2019-04-07T10:34:01.768Z,2.43
2019-04-07T10:36:36.226Z,3.00
2019-04-07T10:39:11.981Z,2.60
2019-04-07T10:41:48.590Z,2.60
2019-04-07T10:44:27.846Z,2.40
2019-04-07T10:47:14.610Z,2.30
2019-04-07T10:49:59.272Z,2.10
2019-04-07T10:52:35.986Z,2.67
2019-04-07T10:55:14.193Z,2.43
2019-04-07T10:57:53.827Z,5.77
2019-04-07T11:00:24.267Z,3.63
2019-04-07T11:02:56.888Z,2.30
2019-04-07T11:05:29.231Z,2.87
2019-04-07T11:08:00.437Z,2.73
2019-04-07T11:10:37.508Z,2.53
2019-04-07T11:13:11.695Z,2.30
2019-04-07T11:15:41.112Z,2.73
2019-04-07T11:18:23.144Z,2.70
2019-04-07T11:20:54.450Z,2.83
2019-04-07T11:23:28.468Z,3.13
2019-04-07T11:26:15.583Z,2.43
2019-04-07T11:28:52.474Z,2.47
2019-04-07T11:31:39.242Z,2.97
2019-04-07T11:34:25.042Z,2.57
2019-04-07T11:36:56.112Z,3.07
2019-04-07T11:39:27.393Z,2.83
2019-04-07T11:42:07.559Z,2.50
2019-04-07T11:44:47.077Z,3.33
2019-04-07T11:47:20.759Z,2.50
2019-04-07T11:49:58.149Z,2.20
2019-04-07T11:52:32.107Z,3.20
2019-04-07T11:55:05.257Z,3.10
2019-04-07T11:57:42.201Z,2.13
2019-04-07T12:00:23.869Z,3.03
2019-04-07T12:03:03.962Z,3.17
2019-04-07T12:05:44.138Z,3.93
2019-04-07T12:08:35.211Z,2.40
2019-04-07T12:11:13.109Z,2.43
2019-04-07T12:13:44.660Z,2.40
2019-04-07T12:16:33.791Z,3.83
2019-04-07T12:19:09.294Z,4.27
2019-04-07T12:21:39.491Z,2.40
2019-04-07T12:24:13.636Z,3.10
2019-04-07T12:26:53.767Z,2.53
2019-04-07T12:29:30.710Z,1.97
2019-04-07T12:32:10.538Z,2.17
2019-04-07T12:34:57.302Z,3.83
2019-04-07T12:37:30.479Z,2.00
2019-04-07T12:40:20.840Z,2.00
2019-04-07T12:42:55.414Z,2.10
2019-04-07T12:45:29.894Z,1.70
2019-04-07T12:48:00.489Z,1.60
2019-04-07T12:50:44.619Z,1.70
2019-04-07T12:53:36.031Z,1.70
2019-04-07T12:56:06.956Z,4.10
2019-04-07T12:58:39.337Z,2.30
2019-04-07T13:01:16.785Z,2.43
2019-04-07T13:03:47.282Z,1.87
2019-04-07T13:06:33.782Z,2.70
2019-04-07T13:09:19.447Z,2.13
2019-04-07T13:12:06.207Z,2.00
2019-04-07T13:14:53.596Z,2.73
2019-04-07T13:17:42.428Z,1.90
2019-04-07T13:20:20.907Z,2.43
2019-04-07T13:22:51.825Z,2.80
2019-04-07T13:25:23.148Z,2.17
2019-04-07T13:27:57.759Z,2.10
2019-04-07T13:30:37.443Z,1.70
2019-04-07T13:33:20.530Z,2.30
2019-04-07T13:35:57.249Z,1.90
2019-04-07T13:38:43.133Z,2.93
2019-04-07T13:41:20.237Z,4.40
2019-04-07T13:43:53.494Z,2.73
2019-04-07T13:46:31.320Z,2.07
2019-04-07T13:49:02.877Z,2.63
2019-04-07T13:51:34.443Z,2.70
2019-04-07T13:54:17.880Z,2.20
2019-04-07T13:56:51.987Z,2.57
2019-04-07T13:59:29.566Z,2.10
2019-04-07T14:02:09.570Z,3.37
2019-04-07T14:04:43.522Z,4.80
2019-04-07T14:07:30.639Z,2.13
2019-04-07T14:10:05.430Z,3.57
2019-04-07T14:12:36.184Z,2.37
2019-04-07T14:15:24.796Z,1.97
2019-04-07T14:18:01.554Z,2.10
2019-04-07T14:20:31.995Z,2.30
2019-04-07T14:23:14.204Z,2.10
2019-04-07T14:25:49.441Z,1.97
2019-04-07T14:28:20.115Z,2.23
2019-04-07T14:30:51.016Z,2.07
2019-04-07T14:33:24.314Z,4.43
2019-04-07T14:36:10.630Z,3.17
2019-04-07T14:38:47.508Z,2.40
2019-04-07T14:41:21.183Z,2.40
2019-04-07T14:43:57.652Z,2.10
2019-04-07T14:46:28.483Z,2.93
2019-04-07T14:49:16.039Z,2.20
2019-04-07T14:51:47.141Z,2.10
2019-04-07T14:54:34.619Z,2.20
2019-04-07T14:57:09.133Z,2.30
2019-04-07T14:59:49.657Z,2.40
2019-04-07T15:02:34.136Z,2.50
2019-04-07T15:05:04.656Z,3.60
2019-04-07T15:07:44.006Z,2.27
2019-04-07T15:10:21.531Z,2.03
2019-04-07T15:12:55.611Z,2.27
2019-04-07T15:15:24.760Z,2.07
2019-04-07T15:17:54.382Z,4.00
2019-04-07T15:20:23.874Z,3.03
2019-04-07T15:22:53.910Z,2.27
2019-04-07T15:25:22.861Z,2.33
2019-04-07T15:27:55.258Z,1.90
2019-04-07T15:30:22.301Z,3.60
2019-04-07T15:32:51.588Z,2.27
2019-04-07T15:35:21.295Z,2.23
2019-04-07T15:37:51.983Z,3.57
2019-04-07T15:40:21.499Z,3.50
2019-04-07T15:42:51.159Z,1.90
2019-04-07T15:45:20.604Z,2.30
2019-04-07T15:47:52.939Z,2.57
2019-04-07T15:50:22.662Z,3.70
2019-04-07T15:52:51.700Z,2.63
2019-04-07T15:55:20.878Z,2.70
2019-04-07T15:57:53.444Z,1.80
2019-04-07T16:00:22.264Z,2.13
2019-04-07T16:02:52.209Z,2.13
2019-04-07T16:05:38.356Z,3.67
2019-04-07T16:08:04.342Z,2.97
2019-04-07T16:10:33.721Z,2.73
2019-04-07T16:13:02.725Z,2.53
2019-04-07T16:15:31.882Z,2.77
2019-04-07T16:18:03.419Z,2.93
2019-04-07T16:20:35.659Z,1.60
2019-04-07T16:23:01.922Z,1.80
2019-04-07T16:25:30.798Z,2.00
2019-04-07T16:27:59.700Z,3.30
2019-04-07T16:30:28.567Z,1.73
2019-04-07T16:33:01.871Z,1.67
2019-04-07T16:35:34.533Z,1.80
2019-04-07T16:38:03.662Z,3.23
2019-04-07T16:40:32.553Z,1.70
2019-04-07T16:43:10.948Z,2.87
2019-04-07T16:45:32.747Z,2.17
2019-04-07T16:48:04.538Z,2.40
2019-04-07T16:50:32.318Z,2.90
2019-04-07T16:53:04.580Z,5.83
2019-04-07T16:55:58.871Z,2.53
2019-04-07T16:58:30.589Z,2.30
2019-04-07T17:01:01.153Z,1.77
2019-04-07T17:03:29.030Z,1.97
2019-04-07T17:06:00.096Z,2.43
2019-04-07T17:08:28.781Z,3.13
2019-04-07T17:10:59.540Z,1.77
2019-04-07T17:13:37.496Z,2.10
2019-04-07T17:16:00.044Z,2.20
2019-04-07T17:18:37.510Z,1.90
2019-04-07T17:21:20.512Z,2.47
2019-04-07T17:23:53.340Z,2.20
2019-04-07T17:26:21.828Z,2.27
2019-04-07T17:28:50.444Z,2.10
2019-04-07T17:31:19.311Z,2.10
2019-04-07T17:33:48.924Z,3.33
2019-04-07T17:36:21.406Z,2.03
2019-04-07T17:39:05.251Z,2.07
2019-04-07T17:41:33.036Z,3.33
2019-04-07T17:44:18.274Z,2.10
2019-04-07T17:46:49.143Z,2.33
2019-04-07T17:49:31.039Z,2.70
2019-04-07T17:52:13.100Z,2.03
2019-04-07T17:54:52.480Z,2.70
2019-04-07T17:57:25.761Z,4.10
2019-04-07T18:00:00.234Z,2.07
2019-04-07T18:02:32.623Z,1.87
2019-04-07T18:05:06.448Z,2.43
2019-04-07T18:07:52.128Z,2.20
2019-04-07T18:10:34.902Z,2.10
2019-04-07T18:13:08.086Z,2.00
2019-04-07T18:15:51.017Z,2.83
2019-04-07T18:18:34.581Z,2.07
2019-04-07T18:21:13.203Z,3.47
2019-04-07T18:23:49.486Z,2.90
2019-04-07T18:26:26.317Z,3.73
2019-04-07T18:28:59.818Z,1.80
2019-04-07T18:31:42.391Z,2.37
2019-04-07T18:34:27.370Z,2.73
2019-04-07T18:37:07.170Z,2.90
2019-04-07T18:39:44.406Z,3.53
2019-04-07T18:42:22.021Z,2.37
2019-04-07T18:44:59.527Z,2.73
2019-04-07T18:47:47.047Z,2.00
2019-04-07T18:50:37.838Z,2.07
2019-04-07T18:53:17.816Z,2.00
2019-04-07T18:56:09.367Z,3.30
2019-04-07T18:58:38.933Z,2.73
2019-04-07T19:01:10.339Z,2.30
2019-04-07T19:03:58.093Z,2.20
2019-04-07T19:06:31.411Z,2.63
2019-04-07T19:09:02.168Z,2.10
2019-04-07T19:11:47.213Z,2.13
2019-04-07T19:14:33.424Z,2.13
2019-04-07T19:17:11.039Z,3.87
2019-04-07T19:19:42.981Z,2.57
2019-04-07T19:22:21.161Z,2.53
2019-04-07T19:25:11.668Z,5.43
2019-04-07T19:28:01.018Z,2.67
2019-04-07T19:30:51.163Z,3.33
2019-04-07T19:33:37.699Z,2.30
2019-04-07T19:36:10.333Z,3.03
2019-04-07T19:38:41.204Z,3.47
2019-04-07T19:41:32.224Z,3.60
2019-04-07T19:44:17.278Z,3.00
2019-04-07T19:47:01.613Z,2.97
2019-04-07T19:49:41.435Z,2.63
2019-04-07T19:52:15.054Z,3.73
2019-04-07T19:54:49.386Z,3.43
2019-04-07T19:57:17.634Z,3.63
2019-04-07T19:59:54.866Z,3.50
2019-04-07T20:02:33.366Z,3.40
2019-04-07T20:05:00.656Z,5.07
2019-04-07T20:07:34.073Z,6.63
2019-04-07T20:10:04.516Z,6.53
2019-04-07T20:12:47.031Z,5.13
2019-04-07T20:15:18.048Z,4.07
2019-04-07T20:17:55.063Z,6.33
2019-04-07T20:20:28.344Z,5.60
2019-04-07T20:23:02.186Z,4.63
2019-04-07T20:25:33.274Z,6.57
2019-04-07T20:28:16.077Z,3.40
2019-04-07T20:30:56.681Z,6.03
2019-04-07T20:33:32.940Z,3.43
2019-04-07T20:36:02.406Z,6.90
2019-04-07T20:38:33.663Z,4.40
2019-04-07T20:41:10.413Z,6.40
2019-04-07T20:43:55.733Z,6.60
2019-04-07T20:46:35.952Z,3.80
2019-04-07T20:49:22.724Z,3.83
2019-04-07T20:52:22.287Z,4.73
2019-04-07T20:55:05.450Z,6.07
2019-04-07T20:57:53.928Z,4.60
2019-04-07T21:00:36.923Z,4.23
2019-04-07T21:03:21.399Z,4.60
2019-04-07T21:05:58.109Z,5.87
2019-04-07T21:08:45.531Z,4.03
2019-04-07T21:11:28.900Z,4.67
2019-04-07T21:14:05.884Z,4.43
2019-04-07T21:16:36.861Z,3.50
2019-04-07T21:19:13.983Z,4.27
2019-04-07T21:21:47.811Z,3.53
2019-04-07T21:24:19.958Z,5.13
2019-04-07T21:26:58.095Z,4.10
2019-04-07T21:29:41.351Z,5.17
2019-04-07T21:32:10.187Z,5.20
2019-04-07T21:34:40.944Z,6.53
2019-04-07T21:37:17.443Z,5.40
2019-04-07T21:40:07.560Z,5.27
2019-04-07T21:42:54.678Z,5.10
2019-04-07T21:45:36.850Z,5.67
2019-04-07T21:48:01.360Z,5.67
2019-04-07T21:50:38.398Z,4.20
2019-04-07T21:53:16.000Z,4.97
2019-04-07T21:55:55.633Z,5.20
2019-04-07T21:58:35.701Z,5.23
2019-04-07T22:01:08.019Z,4.00
2019-04-07T22:03:39.448Z,4.33
2019-04-07T22:06:23.109Z,5.30
2019-04-07T22:09:09.041Z,4.27
2019-04-07T22:11:37.988Z,4.50
2019-04-07T22:14:07.713Z,5.43
2019-04-07T22:16:36.939Z,4.80
2019-04-07T22:19:09.377Z,5.03
2019-04-07T22:21:38.215Z,4.53
2019-04-07T22:24:06.915Z,4.47
2019-04-07T22:26:35.781Z,5.53
2019-04-07T22:29:05.565Z,4.27
2019-04-07T22:31:46.577Z,4.37
2019-04-07T22:34:16.530Z,5.20
2019-04-07T22:36:47.901Z,4.00
2019-04-07T22:39:16.263Z,5.30
2019-04-07T22:41:46.176Z,5.50
2019-04-07T22:44:15.550Z,5.10
2019-04-07T22:46:48.039Z,4.03
2019-04-07T22:49:15.571Z,5.27
2019-04-07T22:51:47.052Z,4.87
2019-04-07T22:54:15.270Z,5.27
2019-04-07T22:56:44.634Z,5.23
2019-04-07T22:59:13.690Z,4.77
2019-04-07T23:01:43.122Z,5.23
2019-04-07T23:04:12.189Z,4.00
2019-04-07T23:06:41.080Z,5.43
2019-04-07T23:09:10.031Z,6.00
2019-04-07T23:11:39.844Z,4.97
2019-04-07T23:14:09.482Z,5.70
2019-04-07T23:16:38.588Z,5.00
2019-04-07T23:19:07.483Z,5.53
2019-04-07T23:21:36.372Z,5.00
2019-04-07T23:24:05.547Z,5.83
2019-04-07T23:26:34.565Z,4.00
2019-04-07T23:29:03.700Z,6.47
2019-04-07T23:31:34.394Z,5.03
2019-04-07T23:34:03.489Z,5.17
2019-04-07T23:36:32.898Z,6.60
2019-04-07T23:39:01.786Z,5.60
2019-04-07T23:41:30.680Z,6.73
2019-04-07T23:43:59.570Z,5.70
2019-04-07T23:46:28.553Z,7.07
2019-04-07T23:48:58.109Z,5.00
2019-04-07T23:51:27.163Z,6.03
2019-04-07T23:57:37.960Z,5.60
