createdAt,value
2022-11-15T00:00:57.052Z,1.87
2022-11-15T00:03:26.449Z,1.85
2022-11-15T00:05:53.194Z,1.87
2022-11-15T00:08:19.923Z,1.88
2022-11-15T00:11:00.858Z,1.87
2022-11-15T00:13:28.963Z,1.83
2022-11-15T00:15:59.691Z,1.85
2022-11-15T00:18:26.950Z,1.85
2022-11-15T00:20:53.642Z,1.87
2022-11-15T00:23:20.652Z,1.84
2022-11-15T00:25:47.629Z,1.82
2022-11-15T00:28:14.273Z,1.84
2022-11-15T00:30:41.170Z,1.81
2022-11-15T00:33:08.295Z,1.77
2022-11-15T00:35:35.870Z,1.78
2022-11-15T00:38:03.806Z,1.76
2022-11-15T00:40:30.898Z,1.76
2022-11-15T00:42:57.592Z,1.74
2022-11-15T00:45:24.796Z,1.72
2022-11-15T00:47:51.989Z,1.61
2022-11-15T00:50:19.232Z,1.53
2022-11-15T00:52:46.605Z,1.52
2022-11-15T00:55:20.824Z,1.47
2022-11-15T00:57:47.923Z,1.43
2022-11-15T01:00:15.136Z,1.40
2022-11-15T01:02:42.118Z,1.31
2022-11-15T01:05:09.301Z,1.24
2022-11-15T01:07:36.141Z,1.15
2022-11-15T01:10:03.473Z,1.13
2022-11-15T01:12:30.518Z,1.12
2022-11-15T01:14:57.134Z,1.09
2022-11-15T01:17:23.993Z,1.03
2022-11-15T01:19:50.869Z,1.03
2022-11-15T01:22:17.541Z,1.03
2022-11-15T01:24:44.520Z,1.05
2022-11-15T01:27:11.254Z,1.08
2022-11-15T01:29:37.895Z,1.12
2022-11-15T01:32:04.938Z,1.12
2022-11-15T01:34:31.612Z,1.11
2022-11-15T01:36:58.257Z,1.09
2022-11-15T01:39:25.113Z,1.07
2022-11-15T01:41:51.900Z,1.03
2022-11-15T01:44:50.687Z,1.00
2022-11-15T01:47:34.304Z,0.97
2022-11-15T01:50:05.283Z,0.95
2022-11-15T01:52:35.505Z,1.01
2022-11-15T01:55:04.701Z,1.03
2022-11-15T01:57:32.130Z,1.01
2022-11-15T02:00:01.426Z,1.01
2022-11-15T02:02:28.477Z,1.02
2022-11-15T02:04:55.349Z,1.05
2022-11-15T02:07:23.655Z,1.13
2022-11-15T02:09:51.875Z,1.14
2022-11-15T02:12:22.719Z,1.17
2022-11-15T02:14:53.797Z,1.22
2022-11-15T02:17:26.271Z,1.28
2022-11-15T02:20:16.145Z,1.33
2022-11-15T02:23:05.178Z,1.37
2022-11-15T02:25:40.277Z,1.42
2022-11-15T02:28:34.851Z,1.44
2022-11-15T02:31:10.878Z,1.46
2022-11-15T02:34:07.295Z,1.44
2022-11-15T02:36:39.603Z,1.43
2022-11-15T02:39:18.798Z,1.44
2022-11-15T02:41:55.694Z,1.45
2022-11-15T02:44:32.588Z,1.43
2022-11-15T02:47:15.738Z,1.40
2022-11-15T02:49:49.228Z,1.38
2022-11-15T02:52:23.021Z,1.39
2022-11-15T02:54:57.854Z,1.38
2022-11-15T02:57:38.487Z,1.40
2022-11-15T03:00:18.891Z,1.39
2022-11-15T03:02:57.924Z,1.41
2022-11-15T03:05:45.509Z,1.34
2022-11-15T03:08:24.039Z,1.41
2022-11-15T03:11:12.630Z,1.39
2022-11-15T03:13:52.492Z,1.37
2022-11-15T03:16:37.962Z,1.35
2022-11-15T03:19:31.254Z,1.32
2022-11-15T03:22:01.255Z,1.27
2022-11-15T03:24:32.896Z,1.24
2022-11-15T03:27:01.649Z,1.22
2022-11-15T03:29:35.295Z,1.18
2022-11-15T03:32:07.667Z,1.17
2022-11-15T03:34:58.823Z,1.15
2022-11-15T03:37:51.352Z,1.11
2022-11-15T03:40:23.068Z,1.08
2022-11-15T03:43:27.840Z,1.08
2022-11-15T03:46:12.479Z,1.06
2022-11-15T03:48:45.353Z,1.04
2022-11-15T03:51:12.500Z,1.05
2022-11-15T03:53:39.154Z,1.05
2022-11-15T03:56:05.889Z,1.02
2022-11-15T03:58:32.746Z,0.97
2022-11-15T04:01:00.550Z,0.92
2022-11-15T04:03:27.495Z,0.89
2022-11-15T04:05:54.497Z,0.87
2022-11-15T04:08:21.198Z,0.84
2022-11-15T04:10:50.269Z,0.83
2022-11-15T04:13:17.053Z,0.84
2022-11-15T04:15:43.749Z,0.84
2022-11-15T04:18:10.416Z,0.85
2022-11-15T04:20:56.330Z,0.84
2022-11-15T04:23:42.789Z,0.80
2022-11-15T04:26:16.142Z,0.75
2022-11-15T04:29:01.627Z,0.72
2022-11-15T04:31:29.068Z,0.73
2022-11-15T04:33:55.736Z,0.75
2022-11-15T04:36:42.248Z,0.75
2022-11-15T04:39:09.247Z,0.70
2022-11-15T04:41:35.930Z,0.68
2022-11-15T04:44:02.556Z,0.65
2022-11-15T04:46:29.441Z,0.65
2022-11-15T04:48:58.913Z,0.65
2022-11-15T04:51:26.571Z,0.65
2022-11-15T04:53:53.354Z,0.65
2022-11-15T04:56:20.456Z,0.59
2022-11-15T04:58:50.344Z,0.59
2022-11-15T05:01:17.254Z,0.57
2022-11-15T05:04:03.452Z,0.56
2022-11-15T05:06:31.274Z,0.58
2022-11-15T05:08:58.391Z,0.58
2022-11-15T05:11:25.472Z,0.57
2022-11-15T05:13:52.111Z,0.55
2022-11-15T05:16:18.868Z,0.51
2022-11-15T05:18:45.476Z,0.48
2022-11-15T05:21:15.296Z,0.47
2022-11-15T05:23:42.234Z,0.48
2022-11-15T05:26:10.115Z,0.48
2022-11-15T05:28:37.597Z,0.43
2022-11-15T05:31:09.677Z,0.45
2022-11-15T05:33:40.655Z,0.45
2022-11-15T05:36:42.094Z,0.46
2022-11-15T05:39:09.470Z,0.43
2022-11-15T05:41:47.906Z,0.45
2022-11-15T05:44:19.030Z,0.47
2022-11-15T05:46:46.304Z,0.49
2022-11-15T05:49:17.207Z,0.54
2022-11-15T05:51:45.173Z,0.57
2022-11-15T05:54:12.879Z,0.55
2022-11-15T05:56:40.114Z,0.53
2022-11-15T05:59:08.373Z,0.50
2022-11-15T06:01:35.093Z,0.45
2022-11-15T06:04:02.069Z,0.43
2022-11-15T06:06:29.948Z,0.41
2022-11-15T06:08:56.804Z,0.42
2022-11-15T06:11:23.503Z,0.45
2022-11-15T06:13:50.207Z,0.48
2022-11-15T06:16:16.822Z,0.53
2022-11-15T06:18:44.072Z,0.58
2022-11-15T06:21:10.799Z,0.62
2022-11-15T06:23:37.479Z,0.66
2022-11-15T06:26:04.773Z,0.65
2022-11-15T06:28:33.154Z,0.66
2022-11-15T06:31:08.566Z,0.61
2022-11-15T06:33:35.401Z,0.56
2022-11-15T06:36:07.334Z,0.55
2022-11-15T06:38:34.190Z,0.54
2022-11-15T06:41:08.959Z,0.48
2022-11-15T06:43:36.572Z,0.48
2022-11-15T06:46:04.780Z,0.52
2022-11-15T06:48:32.872Z,0.57
2022-11-15T06:51:01.512Z,0.60
2022-11-15T06:53:29.030Z,0.63
2022-11-15T06:55:59.870Z,0.66
2022-11-15T06:58:26.534Z,0.69
2022-11-15T07:00:53.262Z,0.67
2022-11-15T07:03:19.906Z,0.76
2022-11-15T07:05:57.423Z,0.83
2022-11-15T07:08:28.183Z,0.84
2022-11-15T07:10:55.160Z,0.87
2022-11-15T07:13:26.904Z,0.89
2022-11-15T07:15:53.808Z,0.93
2022-11-15T07:18:20.539Z,0.92
2022-11-15T07:20:47.447Z,0.99
2022-11-15T07:23:14.264Z,1.01
2022-11-15T07:25:40.825Z,1.04
2022-11-15T07:28:07.756Z,1.05
2022-11-15T07:30:34.746Z,1.09
2022-11-15T07:33:01.964Z,1.10
2022-11-15T07:35:30.129Z,1.10
2022-11-15T07:38:01.934Z,1.08
2022-11-15T07:40:30.587Z,1.13
2022-11-15T07:43:06.047Z,1.18
2022-11-15T07:45:36.239Z,1.20
2022-11-15T07:48:02.818Z,1.21
2022-11-15T07:50:31.051Z,1.24
2022-11-15T07:52:59.380Z,1.28
2022-11-15T07:55:28.305Z,1.35
2022-11-15T07:58:01.798Z,1.42
2022-11-15T08:00:28.612Z,1.51
2022-11-15T08:03:13.009Z,1.57
2022-11-15T08:05:41.199Z,1.61
2022-11-15T08:08:09.438Z,1.65
2022-11-15T08:10:40.606Z,1.68
2022-11-15T08:13:10.512Z,1.74
2022-11-15T08:15:38.528Z,1.78
2022-11-15T08:18:07.936Z,1.82
2022-11-15T08:20:35.140Z,1.86
2022-11-15T08:23:03.977Z,1.90
2022-11-15T08:25:33.160Z,1.91
2022-11-15T08:28:06.423Z,1.97
2022-11-15T08:30:38.077Z,2.01
2022-11-15T08:33:05.708Z,2.05
2022-11-15T08:35:32.520Z,2.09
2022-11-15T08:37:59.100Z,2.12
2022-11-15T08:40:25.938Z,2.14
2022-11-15T08:42:52.684Z,2.14
2022-11-15T08:45:19.292Z,2.17
2022-11-15T08:47:49.814Z,2.21
2022-11-15T08:50:20.978Z,2.31
2022-11-15T08:52:49.317Z,2.40
2022-11-15T08:55:17.694Z,2.47
2022-11-15T08:57:44.800Z,2.54
2022-11-15T09:00:13.194Z,2.63
2022-11-15T09:02:41.091Z,2.70
2022-11-15T09:05:08.755Z,2.80
2022-11-15T09:07:35.765Z,2.90
2022-11-15T09:10:02.484Z,2.96
2022-11-15T09:12:29.465Z,3.01
2022-11-15T09:14:56.183Z,3.05
2022-11-15T09:17:24.908Z,3.06
2022-11-15T09:19:52.407Z,3.10
2022-11-15T09:22:19.346Z,3.15
2022-11-15T09:24:45.982Z,3.14
2022-11-15T09:27:13.920Z,3.17
2022-11-15T09:29:40.635Z,3.20
2022-11-15T09:32:07.299Z,3.25
2022-11-15T09:34:34.324Z,3.30
2022-11-15T09:37:01.087Z,3.37
2022-11-15T09:39:27.808Z,3.47
2022-11-15T09:42:32.494Z,3.57
2022-11-15T09:45:27.460Z,3.59
2022-11-15T09:48:12.967Z,3.56
2022-11-15T09:50:51.813Z,3.60
2022-11-15T09:56:30.535Z,3.76
2022-11-15T09:59:03.206Z,3.85
2022-11-15T10:01:39.094Z,3.90
2022-11-15T10:04:10.639Z,3.94
2022-11-15T10:06:46.733Z,3.96
2022-11-15T10:09:44.028Z,4.05
2022-11-15T10:12:13.869Z,4.10
2022-11-15T10:14:40.660Z,4.13
2022-11-15T10:17:35.616Z,4.19
2022-11-15T10:20:22.295Z,4.23
2022-11-15T10:22:52.554Z,4.20
2022-11-15T10:25:31.058Z,4.17
2022-11-15T10:28:14.926Z,4.12
2022-11-15T10:30:44.543Z,4.11
2022-11-15T10:33:18.720Z,4.14
2022-11-15T10:35:45.241Z,4.18
2022-11-15T10:38:13.225Z,4.22
2022-11-15T10:40:41.840Z,4.28
2022-11-15T10:43:11.344Z,4.36
2022-11-15T10:45:39.307Z,4.41
2022-11-15T10:48:15.559Z,4.41
2022-11-15T10:50:47.125Z,4.41
2022-11-15T10:53:24.400Z,4.45
2022-11-15T10:55:54.848Z,4.54
2022-11-15T10:58:38.379Z,4.68
2022-11-15T11:01:20.175Z,4.82
2022-11-15T11:04:05.610Z,4.97
2022-11-15T11:06:51.008Z,5.13
2022-11-15T11:09:30.386Z,5.28
2022-11-15T11:11:57.412Z,5.40
2022-11-15T11:14:32.448Z,5.51
2022-11-15T11:17:17.333Z,5.61
2022-11-15T11:19:44.077Z,5.70
2022-11-15T11:22:21.418Z,5.75
2022-11-15T11:25:22.122Z,5.81
2022-11-15T11:27:54.600Z,5.90
2022-11-15T11:30:39.942Z,6.00
2022-11-15T11:33:17.835Z,6.10
2022-11-15T11:36:21.403Z,6.23
2022-11-15T11:38:56.064Z,6.33
2022-11-15T11:41:43.909Z,6.40
2022-11-15T11:44:16.443Z,6.47
2022-11-15T11:46:53.856Z,6.52
2022-11-15T11:49:30.437Z,6.59
2022-11-15T11:51:57.188Z,6.60
2022-11-15T11:54:45.248Z,6.62
2022-11-15T11:57:26.881Z,6.64
2022-11-15T12:00:02.303Z,6.71
2022-11-15T12:02:42.761Z,6.80
2022-11-15T12:05:30.252Z,6.92
2022-11-15T12:08:05.653Z,7.05
2022-11-15T12:10:34.676Z,7.18
2022-11-15T12:13:17.221Z,7.29
2022-11-15T12:15:48.610Z,7.41
2022-11-15T12:18:17.433Z,7.52
2022-11-15T12:20:56.689Z,7.62
2022-11-15T12:23:40.758Z,7.65
2022-11-15T12:26:18.051Z,7.66
2022-11-15T12:29:06.884Z,7.61
2022-11-15T12:31:39.500Z,7.58
2022-11-15T12:34:21.111Z,7.50
2022-11-15T12:36:49.098Z,7.48
2022-11-15T12:39:17.031Z,7.50
2022-11-15T12:41:45.921Z,7.47
2022-11-15T12:44:32.423Z,7.42
2022-11-15T12:46:59.164Z,7.34
2022-11-15T12:49:28.519Z,7.24
2022-11-15T12:51:58.269Z,7.12
2022-11-15T12:54:24.901Z,7.02
2022-11-15T12:57:10.196Z,6.98
2022-11-15T12:59:51.184Z,6.92
2022-11-15T13:02:44.923Z,6.85
2022-11-15T13:05:19.388Z,6.82
2022-11-15T13:07:46.483Z,6.77
2022-11-15T13:10:13.177Z,6.73
2022-11-15T13:12:41.962Z,6.69
2022-11-15T13:15:14.819Z,6.65
2022-11-15T13:17:45.961Z,6.61
2022-11-15T13:20:19.302Z,6.62
2022-11-15T13:23:11.133Z,6.59
2022-11-15T13:25:41.042Z,6.60
2022-11-15T13:28:17.061Z,6.61
2022-11-15T13:30:52.110Z,6.61
2022-11-15T13:33:45.464Z,6.60
2022-11-15T13:36:22.744Z,6.59
2022-11-15T13:39:04.987Z,6.59
2022-11-15T13:41:34.638Z,6.55
2022-11-15T13:44:02.627Z,6.52
2022-11-15T13:46:31.501Z,6.49
2022-11-15T13:49:01.007Z,6.46
2022-11-15T13:51:27.595Z,6.46
2022-11-15T13:54:08.059Z,6.44
2022-11-15T13:56:35.604Z,6.44
2022-11-15T13:59:21.492Z,6.46
2022-11-15T14:01:48.499Z,6.45
2022-11-15T14:04:21.379Z,6.45
2022-11-15T14:06:54.858Z,6.39
2022-11-15T14:09:41.412Z,6.37
2022-11-15T14:12:28.403Z,6.31
2022-11-15T14:14:55.190Z,6.26
2022-11-15T14:17:47.198Z,6.29
2022-11-15T14:20:36.793Z,6.24
2022-11-15T14:23:29.927Z,6.20
2022-11-15T14:25:58.639Z,6.13
2022-11-15T14:28:25.205Z,6.06
2022-11-15T14:30:57.751Z,6.01
2022-11-15T14:33:33.814Z,5.97
2022-11-15T14:36:18.593Z,5.92
2022-11-15T14:38:45.972Z,5.82
2022-11-15T14:41:24.481Z,5.75
2022-11-15T14:43:52.515Z,5.67
2022-11-15T14:46:19.333Z,5.62
2022-11-15T14:48:46.007Z,5.57
2022-11-15T14:51:19.495Z,5.50
2022-11-15T14:53:47.597Z,5.41
2022-11-15T14:56:15.588Z,5.31
2022-11-15T14:58:42.276Z,5.22
2022-11-15T15:01:23.026Z,5.15
2022-11-15T15:03:49.768Z,5.12
2022-11-15T15:06:18.174Z,5.04
2022-11-15T15:08:46.492Z,4.96
2022-11-15T15:11:22.545Z,4.90
2022-11-15T15:13:49.330Z,4.83
2022-11-15T15:16:15.957Z,4.77
2022-11-15T15:18:42.613Z,4.68
2022-11-15T15:21:18.539Z,4.64
2022-11-15T15:23:45.176Z,4.55
2022-11-15T15:26:11.945Z,4.46
2022-11-15T15:28:40.760Z,4.41
2022-11-15T15:31:09.053Z,4.38
2022-11-15T15:33:35.847Z,4.34
2022-11-15T15:36:03.341Z,4.34
2022-11-15T15:38:30.564Z,4.33
2022-11-15T15:40:57.544Z,4.27
2022-11-15T15:43:24.212Z,4.20
2022-11-15T15:45:51.020Z,4.15
2022-11-15T15:48:18.262Z,4.12
2022-11-15T15:50:45.155Z,4.09
2022-11-15T15:53:13.006Z,4.09
2022-11-15T15:55:40.036Z,4.04
2022-11-15T15:58:07.426Z,3.99
2022-11-15T16:00:34.775Z,3.99
2022-11-15T16:03:01.651Z,3.99
2022-11-15T16:05:28.402Z,3.95
2022-11-15T16:07:55.626Z,3.92
2022-11-15T16:10:22.647Z,3.89
2022-11-15T16:12:49.772Z,3.83
2022-11-15T16:15:16.535Z,3.79
2022-11-15T16:17:49.463Z,3.75
2022-11-15T16:20:21.903Z,3.74
2022-11-15T16:22:49.205Z,3.74
2022-11-15T16:25:15.852Z,3.78
2022-11-15T16:27:46.112Z,3.81
2022-11-15T16:30:19.284Z,3.83
2022-11-15T16:32:46.144Z,3.86
2022-11-15T16:35:14.424Z,3.87
2022-11-15T16:37:41.823Z,3.90
2022-11-15T16:40:31.367Z,3.92
2022-11-15T16:42:59.841Z,3.92
2022-11-15T16:45:29.267Z,3.94
2022-11-15T16:47:57.115Z,3.90
2022-11-15T16:50:32.841Z,3.85
2022-11-15T16:53:00.095Z,3.78
2022-11-15T16:55:29.052Z,3.72
2022-11-15T16:57:58.074Z,3.68
2022-11-15T17:00:25.838Z,3.65
2022-11-15T17:02:53.677Z,3.60
2022-11-15T17:05:22.856Z,3.56
2022-11-15T17:07:52.431Z,3.53
2022-11-15T17:10:19.923Z,3.53
2022-11-15T17:12:47.009Z,3.54
2022-11-15T17:15:14.790Z,3.52
2022-11-15T17:17:42.247Z,3.51
2022-11-15T17:20:17.639Z,3.51
2022-11-15T17:22:45.278Z,3.51
2022-11-15T17:25:12.013Z,3.50
2022-11-15T17:27:38.795Z,3.49
2022-11-15T17:30:06.352Z,3.46
2022-11-15T17:32:35.348Z,3.49
2022-11-15T17:35:02.199Z,3.48
2022-11-15T17:37:28.983Z,3.49
2022-11-15T17:39:55.543Z,3.48
2022-11-15T17:42:22.264Z,3.47
2022-11-15T17:44:48.927Z,3.45
2022-11-15T17:47:15.604Z,3.46
2022-11-15T17:49:43.328Z,3.47
2022-11-15T17:52:10.323Z,3.48
2022-11-15T17:54:36.966Z,3.50
2022-11-15T17:57:04.076Z,3.52
2022-11-15T17:59:30.775Z,3.51
2022-11-15T18:01:57.403Z,3.47
2022-11-15T18:04:28.448Z,3.47
2022-11-15T18:06:56.522Z,3.45
2022-11-15T18:09:23.395Z,3.45
2022-11-15T18:11:51.914Z,3.44
2022-11-15T18:14:19.517Z,3.41
2022-11-15T18:16:46.667Z,3.40
2022-11-15T18:19:13.986Z,3.38
2022-11-15T18:21:59.254Z,3.36
2022-11-15T18:24:29.743Z,3.35
2022-11-15T18:26:56.992Z,3.34
2022-11-15T18:29:24.704Z,3.31
2022-11-15T18:31:56.030Z,3.27
2022-11-15T18:34:24.646Z,3.22
2022-11-15T18:36:52.634Z,3.19
2022-11-15T18:39:19.416Z,3.17
2022-11-15T18:41:46.911Z,3.14
2022-11-15T18:44:13.991Z,3.12
2022-11-15T18:46:42.397Z,3.10
2022-11-15T18:49:10.788Z,3.11
2022-11-15T18:51:41.609Z,3.12
2022-11-15T18:54:10.965Z,3.14
2022-11-15T18:56:38.390Z,3.15
2022-11-15T18:59:06.241Z,3.15
2022-11-15T19:01:36.139Z,3.12
2022-11-15T19:04:17.701Z,3.11
2022-11-15T19:06:46.848Z,3.08
2022-11-15T19:09:16.302Z,3.07
2022-11-15T19:11:44.551Z,3.06
2022-11-15T19:14:16.578Z,3.07
2022-11-15T19:16:52.324Z,3.02
2022-11-15T19:19:25.250Z,3.02
2022-11-15T19:21:52.875Z,3.02
2022-11-15T19:24:20.069Z,2.99
2022-11-15T19:26:47.228Z,3.02
2022-11-15T19:29:18.243Z,3.02
2022-11-15T19:31:45.908Z,3.03
2022-11-15T19:34:13.082Z,3.03
2022-11-15T19:36:44.431Z,3.01
2022-11-15T19:39:13.431Z,2.97
2022-11-15T19:41:42.614Z,2.95
2022-11-15T19:44:10.864Z,2.94
2022-11-15T19:46:38.544Z,2.93
2022-11-15T19:49:07.936Z,2.93
2022-11-15T19:51:34.587Z,2.94
2022-11-15T19:54:06.830Z,2.92
2022-11-15T19:56:34.866Z,2.92
2022-11-15T19:59:03.349Z,2.92
2022-11-15T20:01:33.098Z,2.90
2022-11-15T20:04:00.892Z,2.89
2022-11-15T20:06:31.451Z,2.91
2022-11-15T20:08:58.936Z,2.90
2022-11-15T20:11:26.227Z,2.94
2022-11-15T20:14:02.378Z,2.93
2022-11-15T20:16:30.012Z,2.86
2022-11-15T20:18:57.428Z,2.83
2022-11-15T20:21:24.876Z,2.78
2022-11-15T20:23:52.019Z,2.71
2022-11-15T20:26:20.143Z,2.67
2022-11-15T20:28:48.337Z,2.65
2022-11-15T20:31:15.878Z,2.62
2022-11-15T20:33:42.691Z,2.61
2022-11-15T20:36:15.672Z,2.63
2022-11-15T20:38:43.425Z,2.60
2022-11-15T20:41:10.868Z,2.59
2022-11-15T20:43:37.705Z,2.57
2022-11-15T20:46:04.804Z,2.59
2022-11-15T20:48:31.941Z,2.63
2022-11-15T20:51:25.173Z,2.69
2022-11-15T20:53:51.904Z,2.71
2022-11-15T20:56:21.187Z,2.71
2022-11-15T20:58:50.433Z,2.75
2022-11-15T21:01:23.521Z,2.78
2022-11-15T21:03:55.152Z,2.82
2022-11-15T21:06:23.189Z,2.86
2022-11-15T21:09:10.556Z,2.85
2022-11-15T21:11:56.036Z,2.82
2022-11-15T21:14:23.027Z,2.79
2022-11-15T21:16:49.931Z,2.79
2022-11-15T21:19:16.828Z,2.81
2022-11-15T21:21:43.724Z,2.83
2022-11-15T21:24:10.483Z,2.88
2022-11-15T21:26:37.759Z,2.90
2022-11-15T21:29:05.113Z,2.93
2022-11-15T21:31:32.105Z,2.95
2022-11-15T21:34:01.448Z,2.96
2022-11-15T21:36:28.269Z,2.97
2022-11-15T21:38:54.841Z,3.00
2022-11-15T21:41:21.508Z,3.00
2022-11-15T21:43:48.473Z,3.00
2022-11-15T21:46:15.297Z,2.97
2022-11-15T21:48:42.419Z,2.95
2022-11-15T21:51:12.105Z,2.93
2022-11-15T21:53:38.676Z,2.95
2022-11-15T21:56:06.766Z,2.94
2022-11-15T21:58:34.002Z,2.94
2022-11-15T22:01:20.180Z,2.93
2022-11-15T22:03:47.315Z,2.95
2022-11-15T22:06:17.836Z,2.96
2022-11-15T22:08:45.754Z,3.00
2022-11-15T22:11:13.437Z,3.03
2022-11-15T22:13:40.596Z,3.02
2022-11-15T22:16:08.381Z,3.00
2022-11-15T22:18:35.551Z,3.00
2022-11-15T22:21:11.134Z,3.03
2022-11-15T22:23:38.979Z,3.04
2022-11-15T22:26:06.743Z,3.06
2022-11-15T22:28:33.780Z,3.08
2022-11-15T22:31:00.789Z,3.09
2022-11-15T22:33:30.074Z,3.11
2022-11-15T22:35:57.637Z,3.13
2022-11-15T22:38:25.139Z,3.13
2022-11-15T22:40:52.084Z,3.12
2022-11-15T22:43:20.453Z,3.14
2022-11-15T22:45:52.145Z,3.17
2022-11-15T22:48:34.064Z,3.20
2022-11-15T22:51:01.690Z,3.21
2022-11-15T22:53:29.396Z,3.23
2022-11-15T22:56:01.416Z,3.24
2022-11-15T22:58:30.935Z,3.23
2022-11-15T23:01:00.977Z,3.25
2022-11-15T23:03:28.907Z,3.28
2022-11-15T23:06:00.700Z,3.29
2022-11-15T23:08:27.520Z,3.30
2022-11-15T23:11:12.792Z,3.30
2022-11-15T23:13:39.438Z,3.31
2022-11-15T23:16:24.025Z,3.32
2022-11-15T23:18:53.297Z,3.32
2022-11-15T23:21:41.965Z,3.31
2022-11-15T23:24:11.127Z,3.33
2022-11-15T23:26:38.788Z,3.33
2022-11-15T23:29:08.640Z,3.36
2022-11-15T23:32:01.690Z,3.36
2022-11-15T23:34:35.862Z,3.39
2022-11-15T23:37:02.509Z,3.41
2022-11-15T23:39:29.279Z,3.44
2022-11-15T23:41:56.553Z,3.45
2022-11-15T23:44:24.098Z,3.44
2022-11-15T23:46:50.967Z,3.45
2022-11-15T23:49:17.886Z,3.45
2022-11-15T23:51:44.697Z,3.39
2022-11-15T23:54:11.772Z,3.39
2022-11-15T23:56:38.759Z,3.37
2022-11-15T23:59:06.182Z,3.38
