createdAt,value
2019-05-18T00:01:03.337Z,13.10
2019-05-18T00:03:32.862Z,13.10
2019-05-18T00:06:02.265Z,13.00
2019-05-18T00:08:31.606Z,12.90
2019-05-18T00:11:01.214Z,12.90
2019-05-18T00:13:30.779Z,12.80
2019-05-18T00:16:00.323Z,12.70
2019-05-18T00:18:29.615Z,12.70
2019-05-18T00:20:59.034Z,12.70
2019-05-18T00:23:28.352Z,12.60
2019-05-18T00:25:57.809Z,12.60
2019-05-18T00:28:27.256Z,12.60
2019-05-18T00:30:56.630Z,12.60
2019-05-18T00:33:25.871Z,12.60
2019-05-18T00:35:55.348Z,12.60
2019-05-18T00:38:24.790Z,12.60
2019-05-18T00:40:54.165Z,12.60
2019-05-18T00:43:23.624Z,12.60
2019-05-18T00:45:53.006Z,12.50
2019-05-18T00:48:22.478Z,12.50
2019-05-18T00:50:51.906Z,12.40
2019-05-18T00:53:21.445Z,12.40
2019-05-18T00:55:50.970Z,12.30
2019-05-18T00:58:20.383Z,12.30
2019-05-18T01:00:49.802Z,12.20
2019-05-18T01:03:19.193Z,12.20
2019-05-18T01:05:48.602Z,12.20
2019-05-18T01:08:17.895Z,12.20
2019-05-18T01:10:47.280Z,12.20
2019-05-18T01:13:16.769Z,12.20
2019-05-18T01:15:46.086Z,12.10
2019-05-18T01:18:15.356Z,12.10
2019-05-18T01:20:45.006Z,12.10
2019-05-18T01:23:14.325Z,12.00
2019-05-18T01:25:43.651Z,12.00
2019-05-18T01:28:13.014Z,12.00
2019-05-18T01:30:42.345Z,12.00
2019-05-18T01:33:11.759Z,12.00
2019-05-18T01:35:52.091Z,12.00
2019-05-18T01:38:21.400Z,11.90
2019-05-18T01:40:50.746Z,11.90
2019-05-18T01:43:20.221Z,11.80
2019-05-18T01:45:49.483Z,11.80
2019-05-18T01:48:18.869Z,11.80
2019-05-18T01:50:48.184Z,11.80
2019-05-18T01:53:17.516Z,11.70
2019-05-18T01:55:46.962Z,11.70
2019-05-18T01:58:16.333Z,11.70
2019-05-18T02:00:45.736Z,11.60
2019-05-18T02:03:15.070Z,11.60
2019-05-18T02:05:44.510Z,11.50
2019-05-18T02:08:13.845Z,11.50
2019-05-18T02:10:43.153Z,11.50
2019-05-18T02:13:12.529Z,11.50
2019-05-18T02:15:41.964Z,11.40
2019-05-18T02:18:11.401Z,11.40
2019-05-18T02:20:40.730Z,11.40
2019-05-18T02:23:10.040Z,11.40
2019-05-18T02:25:39.398Z,11.40
2019-05-18T02:28:08.753Z,11.40
2019-05-18T02:30:38.195Z,11.40
2019-05-18T02:33:07.527Z,11.40
2019-05-18T02:35:36.945Z,11.30
2019-05-18T02:38:19.038Z,11.30
2019-05-18T02:40:49.127Z,11.30
2019-05-18T02:43:18.576Z,11.30
2019-05-18T02:45:47.917Z,11.30
2019-05-18T02:48:17.123Z,11.30
2019-05-18T02:50:46.597Z,11.30
2019-05-18T02:53:16.098Z,11.20
2019-05-18T02:55:45.567Z,11.20
2019-05-18T02:58:14.896Z,11.20
2019-05-18T03:00:44.401Z,11.20
2019-05-18T03:03:13.838Z,11.20
2019-05-18T03:05:44.547Z,11.20
2019-05-18T03:08:13.946Z,11.10
2019-05-18T03:10:43.330Z,11.10
2019-05-18T03:13:12.780Z,11.10
2019-05-18T03:15:42.161Z,11.10
2019-05-18T03:18:11.562Z,11.10
2019-05-18T03:20:40.855Z,11.10
2019-05-18T03:23:10.278Z,11.10
2019-05-18T03:25:39.663Z,11.10
2019-05-18T03:28:09.112Z,11.00
2019-05-18T03:30:38.601Z,11.00
2019-05-18T03:33:08.063Z,11.10
2019-05-18T03:35:37.366Z,11.20
2019-05-18T03:38:06.707Z,11.40
2019-05-18T03:40:36.272Z,11.60
2019-05-18T03:43:05.565Z,11.80
2019-05-18T03:45:34.986Z,11.90
2019-05-18T03:48:04.377Z,12.20
2019-05-18T03:50:33.927Z,12.50
2019-05-18T03:53:03.213Z,12.70
2019-05-18T03:55:33.351Z,12.90
2019-05-18T03:58:02.814Z,13.10
2019-05-18T04:00:32.216Z,13.20
2019-05-18T04:03:01.528Z,13.50
2019-05-18T04:05:31.167Z,13.80
2019-05-18T04:08:00.582Z,14.10
2019-05-18T04:10:29.867Z,14.20
2019-05-18T04:12:59.242Z,14.30
2019-05-18T04:15:28.607Z,14.50
2019-05-18T04:17:57.802Z,14.60
2019-05-18T04:20:27.232Z,14.60
2019-05-18T04:22:57.044Z,14.80
2019-05-18T04:25:26.427Z,14.90
2019-05-18T04:27:55.800Z,15.20
2019-05-18T04:30:25.240Z,15.30
2019-05-18T04:32:54.593Z,15.40
2019-05-18T04:35:23.840Z,15.70
2019-05-18T04:37:53.133Z,16.00
2019-05-18T04:40:22.671Z,15.90
2019-05-18T04:42:51.981Z,15.70
2019-05-18T04:45:21.456Z,15.50
2019-05-18T04:47:50.721Z,15.70
2019-05-18T04:50:20.072Z,15.90
2019-05-18T04:52:49.454Z,15.70
2019-05-18T04:55:18.881Z,15.90
2019-05-18T04:57:48.178Z,16.00
2019-05-18T05:00:17.677Z,15.80
2019-05-18T05:02:47.053Z,15.20
2019-05-18T05:05:16.482Z,14.70
2019-05-18T05:07:45.853Z,14.30
2019-05-18T05:10:15.304Z,14.30
2019-05-18T05:12:44.598Z,14.50
2019-05-18T05:15:14.136Z,14.80
2019-05-18T05:17:43.674Z,15.20
2019-05-18T05:20:19.920Z,15.50
2019-05-18T05:22:45.632Z,16.00
2019-05-18T05:25:16.278Z,16.30
2019-05-18T05:27:45.689Z,16.50
2019-05-18T05:30:15.113Z,15.90
2019-05-18T05:32:44.532Z,15.50
2019-05-18T05:35:13.963Z,15.20
2019-05-18T05:37:43.474Z,15.00
2019-05-18T05:40:12.990Z,14.90
2019-05-18T05:42:42.518Z,14.80
2019-05-18T05:45:12.228Z,14.80
2019-05-18T05:47:41.599Z,14.90
2019-05-18T05:50:11.193Z,14.90
2019-05-18T05:52:40.648Z,15.00
2019-05-18T05:55:10.418Z,15.00
2019-05-18T05:57:39.902Z,15.00
2019-05-18T06:00:09.982Z,15.10
2019-05-18T06:02:39.267Z,15.20
2019-05-18T06:05:08.988Z,15.20
2019-05-18T06:07:38.419Z,15.30
2019-05-18T06:10:08.846Z,15.40
2019-05-18T06:12:38.292Z,15.40
2019-05-18T06:15:09.788Z,15.50
2019-05-18T06:17:39.176Z,15.60
2019-05-18T06:20:08.844Z,15.80
2019-05-18T06:22:38.292Z,15.90
2019-05-18T06:25:08.402Z,16.00
2019-05-18T06:27:37.956Z,16.10
2019-05-18T06:30:08.015Z,16.20
2019-05-18T06:32:37.459Z,16.20
2019-05-18T06:35:07.000Z,16.20
2019-05-18T06:37:36.403Z,16.30
2019-05-18T06:40:06.693Z,16.50
2019-05-18T06:42:36.224Z,16.50
2019-05-18T06:45:06.017Z,16.60
2019-05-18T06:47:38.389Z,16.70
2019-05-18T06:50:11.716Z,16.70
2019-05-18T06:52:39.882Z,16.80
2019-05-18T06:55:09.237Z,16.80
2019-05-18T06:57:39.303Z,16.70
2019-05-18T07:00:11.190Z,16.80
2019-05-18T07:02:40.736Z,16.90
2019-05-18T07:05:10.330Z,17.10
2019-05-18T07:07:39.773Z,17.30
2019-05-18T07:10:09.361Z,17.30
2019-05-18T07:12:38.870Z,17.50
2019-05-18T07:15:08.579Z,17.70
2019-05-18T07:17:37.990Z,17.70
2019-05-18T07:20:08.098Z,17.90
2019-05-18T07:22:37.378Z,17.90
2019-05-18T07:25:06.772Z,18.00
2019-05-18T07:27:36.503Z,18.00
2019-05-18T07:30:06.600Z,18.00
2019-05-18T07:32:36.012Z,18.10
2019-05-18T07:35:05.501Z,18.30
2019-05-18T07:37:35.137Z,18.50
2019-05-18T07:40:05.606Z,18.50
2019-05-18T07:42:35.137Z,18.60
2019-05-18T07:45:04.851Z,18.50
2019-05-18T07:47:34.178Z,18.40
2019-05-18T07:50:03.658Z,18.40
2019-05-18T07:52:33.272Z,18.40
2019-05-18T07:55:02.726Z,18.30
2019-05-18T07:57:32.495Z,18.40
2019-05-18T08:00:01.879Z,18.70
2019-05-18T08:02:31.930Z,18.80
2019-05-18T08:05:01.423Z,19.00
2019-05-18T08:07:30.891Z,19.00
2019-05-18T08:10:00.193Z,19.00
2019-05-18T08:12:29.804Z,18.80
2019-05-18T08:14:59.290Z,18.70
2019-05-18T08:17:28.852Z,18.70
2019-05-18T08:19:58.285Z,18.80
2019-05-18T08:22:27.755Z,19.00
2019-05-18T08:24:57.284Z,19.30
2019-05-18T08:27:26.899Z,19.40
2019-05-18T08:29:56.841Z,19.50
2019-05-18T08:32:26.202Z,19.70
2019-05-18T08:34:55.834Z,19.90
2019-05-18T08:37:25.496Z,19.90
2019-05-18T08:39:54.884Z,20.20
2019-05-18T08:42:24.924Z,20.20
2019-05-18T08:44:55.245Z,20.00
2019-05-18T08:47:25.964Z,20.00
2019-05-18T08:49:54.960Z,19.80
2019-05-18T08:52:24.878Z,19.80
2019-05-18T08:54:53.956Z,20.00
2019-05-18T08:57:23.269Z,20.10
2019-05-18T08:59:52.419Z,20.20
2019-05-18T09:02:32.037Z,20.10
2019-05-18T09:05:04.638Z,20.20
2019-05-18T09:07:31.836Z,20.30
2019-05-18T09:10:00.940Z,20.20
2019-05-18T09:12:30.070Z,20.10
2019-05-18T09:14:59.130Z,20.10
2019-05-18T09:17:28.243Z,20.20
2019-05-18T09:19:58.511Z,20.20
2019-05-18T09:22:27.692Z,20.50
2019-05-18T09:24:56.922Z,20.40
2019-05-18T09:27:26.104Z,20.50
2019-05-18T09:29:55.392Z,20.80
2019-05-18T09:32:24.555Z,20.90
2019-05-18T09:34:54.007Z,20.90
2019-05-18T09:37:23.176Z,21.10
2019-05-18T09:39:52.690Z,21.30
2019-05-18T09:42:21.764Z,21.30
2019-05-18T09:44:50.921Z,21.30
2019-05-18T09:47:20.205Z,21.20
2019-05-18T09:49:49.812Z,21.20
2019-05-18T09:52:18.821Z,21.30
2019-05-18T09:54:47.827Z,21.30
2019-05-18T09:57:16.950Z,21.30
2019-05-18T09:59:46.026Z,21.20
2019-05-18T10:02:15.240Z,21.30
2019-05-18T10:04:44.538Z,21.20
2019-05-18T10:07:13.703Z,21.40
2019-05-18T10:09:42.836Z,21.30
2019-05-18T10:12:12.047Z,21.40
2019-05-18T10:14:41.286Z,21.50
2019-05-18T10:17:10.396Z,21.60
2019-05-18T10:19:39.476Z,21.60
2019-05-18T10:22:08.737Z,21.60
2019-05-18T10:24:38.052Z,21.60
2019-05-18T10:27:12.037Z,21.70
2019-05-18T10:29:41.158Z,21.90
2019-05-18T10:32:10.304Z,22.20
2019-05-18T10:34:39.720Z,22.20
2019-05-18T10:37:08.815Z,21.90
2019-05-18T10:39:38.804Z,22.10
2019-05-18T10:42:08.157Z,22.30
2019-05-18T10:44:37.353Z,22.10
2019-05-18T10:47:06.472Z,22.10
2019-05-18T10:49:35.628Z,22.10
2019-05-18T10:52:04.767Z,22.30
2019-05-18T10:54:33.981Z,22.60
2019-05-18T10:57:03.219Z,23.00
2019-05-18T10:59:32.427Z,23.10
2019-05-18T11:02:01.606Z,23.00
2019-05-18T11:04:30.891Z,22.70
2019-05-18T11:07:00.147Z,22.50
2019-05-18T11:09:29.308Z,22.50
2019-05-18T11:11:58.570Z,22.70
2019-05-18T11:14:27.639Z,23.00
2019-05-18T11:16:56.845Z,23.50
2019-05-18T11:19:25.950Z,23.50
2019-05-18T11:21:55.010Z,23.40
2019-05-18T11:24:24.097Z,23.50
2019-05-18T11:26:53.178Z,23.80
2019-05-18T11:29:23.860Z,24.00
2019-05-18T11:31:53.501Z,24.00
2019-05-18T11:34:22.550Z,24.10
2019-05-18T11:36:51.700Z,24.00
2019-05-18T11:39:20.783Z,23.40
2019-05-18T11:41:49.935Z,23.30
2019-05-18T11:44:19.167Z,23.20
2019-05-18T11:46:48.340Z,23.10
2019-05-18T11:49:17.493Z,22.90
2019-05-18T11:51:46.627Z,22.90
2019-05-18T11:54:15.799Z,22.90
2019-05-18T11:56:45.041Z,22.90
2019-05-18T11:59:15.768Z,23.00
2019-05-18T12:01:48.320Z,23.00
2019-05-18T12:04:17.602Z,23.10
2019-05-18T12:06:47.158Z,23.40
2019-05-18T12:09:16.586Z,23.60
2019-05-18T12:11:45.963Z,23.50
2019-05-18T12:14:15.325Z,23.50
2019-05-18T12:16:44.694Z,23.40
2019-05-18T12:19:14.193Z,23.70
2019-05-18T12:21:43.708Z,24.00
2019-05-18T12:24:15.691Z,23.90
2019-05-18T12:26:44.294Z,23.60
2019-05-18T12:29:13.739Z,23.40
2019-05-18T12:31:43.141Z,23.40
2019-05-18T12:34:12.645Z,23.40
2019-05-18T12:36:42.066Z,23.40
2019-05-18T12:39:11.513Z,23.50
2019-05-18T12:41:40.882Z,23.50
2019-05-18T12:44:10.353Z,23.60
2019-05-18T12:46:40.056Z,23.80
2019-05-18T12:49:09.612Z,24.30
2019-05-18T12:51:38.937Z,24.70
2019-05-18T12:54:08.329Z,25.20
2019-05-18T12:56:37.750Z,25.40
2019-05-18T12:59:07.141Z,25.60
2019-05-18T13:01:45.518Z,25.90
2019-05-18T13:04:12.801Z,25.70
2019-05-18T13:06:42.261Z,25.10
2019-05-18T13:09:11.593Z,24.90
2019-05-18T13:11:40.999Z,25.00
2019-05-18T13:14:10.422Z,25.10
2019-05-18T13:16:39.804Z,25.30
2019-05-18T13:19:09.115Z,25.40
2019-05-18T13:21:38.649Z,25.20
2019-05-18T13:24:08.074Z,25.10
2019-05-18T13:26:37.517Z,25.40
2019-05-18T13:29:06.930Z,25.70
2019-05-18T13:31:36.451Z,26.00
2019-05-18T13:34:05.751Z,26.10
2019-05-18T13:36:35.453Z,26.40
2019-05-18T13:39:06.107Z,26.20
2019-05-18T13:41:35.496Z,26.50
2019-05-18T13:44:05.054Z,26.90
2019-05-18T13:46:34.364Z,26.90
2019-05-18T13:49:03.848Z,27.10
2019-05-18T13:51:33.218Z,27.10
2019-05-18T13:54:02.507Z,27.00
2019-05-18T13:56:31.898Z,26.70
2019-05-18T13:59:01.160Z,26.60
2019-05-18T14:01:30.467Z,26.90
2019-05-18T14:03:59.888Z,26.70
2019-05-18T14:06:29.280Z,26.70
2019-05-18T14:08:58.676Z,26.40
2019-05-18T14:11:28.055Z,26.50
2019-05-18T14:13:57.541Z,26.30
2019-05-18T14:16:27.073Z,26.20
2019-05-18T14:18:56.427Z,26.50
2019-05-18T14:21:25.888Z,26.70
2019-05-18T14:23:55.100Z,26.60
2019-05-18T14:26:24.598Z,26.60
2019-05-18T14:28:53.946Z,26.80
2019-05-18T14:31:23.328Z,26.50
2019-05-18T14:33:52.742Z,26.40
2019-05-18T14:36:22.117Z,26.60
2019-05-18T14:38:51.469Z,26.60
2019-05-18T14:41:20.845Z,26.40
2019-05-18T14:43:50.262Z,26.40
2019-05-18T14:46:20.150Z,26.30
2019-05-18T14:48:49.599Z,26.40
2019-05-18T14:51:19.084Z,26.20
2019-05-18T14:53:48.466Z,25.90
2019-05-18T14:56:17.859Z,25.80
2019-05-18T14:58:47.141Z,25.70
2019-05-18T15:01:16.575Z,25.70
2019-05-18T15:03:45.980Z,25.70
2019-05-18T15:06:15.176Z,25.70
2019-05-18T15:08:44.634Z,26.10
2019-05-18T15:11:13.947Z,26.10
2019-05-18T15:13:43.398Z,26.30
2019-05-18T15:16:12.817Z,26.30
2019-05-18T15:18:42.205Z,26.30
2019-05-18T15:21:11.551Z,26.20
2019-05-18T15:23:40.894Z,26.30
2019-05-18T15:26:10.427Z,26.40
2019-05-18T15:28:39.767Z,26.20
2019-05-18T15:31:09.115Z,26.10
2019-05-18T15:33:38.534Z,26.10
2019-05-18T15:36:07.960Z,26.10
2019-05-18T15:38:37.451Z,25.70
2019-05-18T15:41:06.952Z,25.50
2019-05-18T15:43:36.363Z,25.50
2019-05-18T15:46:05.932Z,25.60
2019-05-18T15:48:35.353Z,25.60
2019-05-18T15:51:05.200Z,25.70
2019-05-18T15:53:34.327Z,25.50
2019-05-18T15:56:06.140Z,25.40
2019-05-18T15:58:34.272Z,25.40
2019-05-18T16:01:03.479Z,25.30
2019-05-18T16:03:32.569Z,25.30
2019-05-18T16:06:01.840Z,25.40
2019-05-18T16:08:30.998Z,25.40
2019-05-18T16:11:00.209Z,25.40
2019-05-18T16:13:29.303Z,25.10
2019-05-18T16:15:58.497Z,25.30
2019-05-18T16:18:27.583Z,26.10
2019-05-18T16:20:56.832Z,27.10
2019-05-18T16:23:26.042Z,28.20
2019-05-18T16:25:55.133Z,29.00
2019-05-18T16:28:24.324Z,29.70
2019-05-18T16:30:53.560Z,30.30
2019-05-18T16:33:22.644Z,30.60
2019-05-18T16:35:51.775Z,30.90
2019-05-18T16:38:21.107Z,31.40
2019-05-18T16:40:50.509Z,31.50
2019-05-18T16:43:19.679Z,31.40
2019-05-18T16:45:48.766Z,31.00
2019-05-18T16:48:17.878Z,30.70
2019-05-18T16:50:46.961Z,30.90
2019-05-18T16:53:16.200Z,31.70
2019-05-18T16:55:45.279Z,31.70
2019-05-18T16:58:14.676Z,31.50
2019-05-18T17:00:43.946Z,31.20
2019-05-18T17:03:13.216Z,31.40
2019-05-18T17:05:42.186Z,31.80
2019-05-18T17:08:11.283Z,32.10
2019-05-18T17:10:40.435Z,31.90
2019-05-18T17:13:09.644Z,31.60
2019-05-18T17:15:39.242Z,31.60
2019-05-18T17:18:08.522Z,31.50
2019-05-18T17:20:37.898Z,31.00
2019-05-18T17:23:07.056Z,31.40
2019-05-18T17:25:36.149Z,31.30
2019-05-18T17:28:05.403Z,30.70
2019-05-18T17:30:34.660Z,30.40
2019-05-18T17:33:03.832Z,30.70
2019-05-18T17:35:33.124Z,30.60
2019-05-18T17:38:02.144Z,30.60
2019-05-18T17:40:31.252Z,30.00
2019-05-18T17:43:00.425Z,29.80
2019-05-18T17:45:29.641Z,29.80
2019-05-18T17:47:58.727Z,30.10
2019-05-18T17:50:28.270Z,29.40
2019-05-18T17:52:57.341Z,28.70
2019-05-18T17:55:26.665Z,27.90
2019-05-18T17:57:55.847Z,27.20
2019-05-18T18:00:24.948Z,26.30
2019-05-18T18:02:54.133Z,25.80
2019-05-18T18:05:23.218Z,25.10
2019-05-18T18:07:55.530Z,24.60
2019-05-18T18:10:23.887Z,24.20
2019-05-18T18:12:53.017Z,23.90
2019-05-18T18:15:22.291Z,23.60
2019-05-18T18:17:51.560Z,23.30
2019-05-18T18:20:20.926Z,23.10
2019-05-18T18:22:49.972Z,22.90
2019-05-18T18:25:19.176Z,22.70
2019-05-18T18:27:48.744Z,22.50
2019-05-18T18:30:18.417Z,22.30
2019-05-18T18:32:48.072Z,22.10
2019-05-18T18:35:18.212Z,21.90
2019-05-18T18:37:47.360Z,21.70
2019-05-18T18:40:17.141Z,21.60
2019-05-18T18:42:46.265Z,21.50
2019-05-18T18:45:15.771Z,21.40
2019-05-18T18:47:44.906Z,21.20
2019-05-18T18:50:14.403Z,21.10
2019-05-18T18:52:43.715Z,21.00
2019-05-18T18:55:12.893Z,20.90
2019-05-18T18:57:45.488Z,20.80
2019-05-18T19:00:16.448Z,20.70
2019-05-18T19:02:45.621Z,20.70
2019-05-18T19:05:14.830Z,20.60
2019-05-18T19:07:44.681Z,20.40
2019-05-18T19:10:14.642Z,20.30
2019-05-18T19:12:43.901Z,20.10
2019-05-18T19:15:13.956Z,19.90
2019-05-18T19:17:43.270Z,19.80
2019-05-18T19:20:13.860Z,19.70
2019-05-18T19:22:43.295Z,19.60
2019-05-18T19:25:13.736Z,19.50
2019-05-18T19:27:54.109Z,19.40
2019-05-18T19:30:13.744Z,19.20
2019-05-18T19:32:42.928Z,19.10
2019-05-18T19:35:15.242Z,19.00
2019-05-18T19:37:44.509Z,18.90
2019-05-18T19:40:13.814Z,18.70
2019-05-18T19:42:42.955Z,18.70
2019-05-18T19:45:12.497Z,18.60
2019-05-18T19:47:41.730Z,18.60
2019-05-18T19:50:11.680Z,18.60
2019-05-18T19:52:41.085Z,18.50
2019-05-18T19:55:10.368Z,18.30
2019-05-18T19:57:39.486Z,18.20
2019-05-18T20:00:09.602Z,18.10
2019-05-18T20:02:38.769Z,18.00
2019-05-18T20:05:09.298Z,17.90
2019-05-18T20:07:38.686Z,17.80
2019-05-18T20:10:08.757Z,17.70
2019-05-18T20:12:38.028Z,17.60
2019-05-18T20:15:09.635Z,17.60
2019-05-18T20:17:39.217Z,17.60
2019-05-18T20:20:09.689Z,17.60
2019-05-18T20:22:39.112Z,17.70
2019-05-18T20:25:08.749Z,17.60
2019-05-18T20:27:37.944Z,17.60
2019-05-18T20:30:08.237Z,17.40
2019-05-18T20:32:37.426Z,17.30
2019-05-18T20:35:09.845Z,17.30
2019-05-18T20:37:39.038Z,17.40
2019-05-18T20:40:08.415Z,17.30
2019-05-18T20:42:37.940Z,17.20
2019-05-18T20:45:08.169Z,17.10
2019-05-18T20:47:37.478Z,17.00
2019-05-18T20:50:07.110Z,16.90
2019-05-18T20:52:36.457Z,16.80
2019-05-18T20:55:06.384Z,16.70
2019-05-18T20:57:35.618Z,16.60
2019-05-18T21:00:04.966Z,16.60
2019-05-18T21:02:34.077Z,16.60
2019-05-18T21:05:03.220Z,16.60
2019-05-18T21:07:32.536Z,16.50
2019-05-18T21:10:02.123Z,16.40
2019-05-18T21:12:31.166Z,16.40
2019-05-18T21:15:00.462Z,16.30
2019-05-18T21:17:29.531Z,16.30
2019-05-18T21:19:58.666Z,16.30
2019-05-18T21:22:28.249Z,16.30
2019-05-18T21:24:57.313Z,16.30
2019-05-18T21:27:26.513Z,16.30
2019-05-18T21:29:55.726Z,16.30
2019-05-18T21:32:25.280Z,16.20
2019-05-18T21:34:54.404Z,16.10
2019-05-18T21:37:23.536Z,16.00
2019-05-18T21:39:52.733Z,15.90
2019-05-18T21:42:22.304Z,15.80
2019-05-18T21:44:51.585Z,15.80
2019-05-18T21:47:20.800Z,15.70
2019-05-18T21:49:49.846Z,15.60
2019-05-18T21:52:19.084Z,15.60
2019-05-18T21:54:48.446Z,15.60
2019-05-18T21:57:17.908Z,15.50
2019-05-18T21:59:49.108Z,15.40
2019-05-18T22:02:18.550Z,15.40
2019-05-18T22:04:48.889Z,15.50
2019-05-18T22:07:18.381Z,15.60
2019-05-18T22:09:47.489Z,15.70
2019-05-18T22:12:16.719Z,15.60
2019-05-18T22:14:45.784Z,15.60
2019-05-18T22:17:14.851Z,15.60
2019-05-18T22:19:43.885Z,15.60
2019-05-18T22:22:13.016Z,15.60
2019-05-18T22:24:42.128Z,15.40
2019-05-18T22:27:11.249Z,15.30
2019-05-18T22:29:40.230Z,15.30
2019-05-18T22:32:09.447Z,15.30
2019-05-18T22:34:38.523Z,15.20
2019-05-18T22:37:07.578Z,15.20
2019-05-18T22:39:37.853Z,15.20
2019-05-18T22:42:07.357Z,15.20
2019-05-18T22:44:36.587Z,15.20
2019-05-18T22:47:05.729Z,15.20
2019-05-18T22:49:34.857Z,15.10
2019-05-18T22:52:04.159Z,15.10
2019-05-18T22:54:33.546Z,15.00
2019-05-18T22:57:02.836Z,15.00
2019-05-18T22:59:32.069Z,15.00
2019-05-18T23:02:01.256Z,15.00
2019-05-18T23:04:30.589Z,14.90
2019-05-18T23:06:59.583Z,14.80
2019-05-18T23:09:29.576Z,14.80
2019-05-18T23:11:58.833Z,14.80
2019-05-18T23:14:27.973Z,14.70
2019-05-18T23:17:00.276Z,14.60
2019-05-18T23:19:29.513Z,14.50
2019-05-18T23:21:58.636Z,14.30
2019-05-18T23:24:27.807Z,14.30
2019-05-18T23:26:57.430Z,14.20
2019-05-18T23:29:26.477Z,14.20
2019-05-18T23:31:55.659Z,14.10
2019-05-18T23:34:24.908Z,14.00
2019-05-18T23:36:54.072Z,13.90
2019-05-18T23:39:23.485Z,13.90
2019-05-18T23:41:52.606Z,13.90
2019-05-18T23:44:21.718Z,13.80
2019-05-18T23:46:50.935Z,13.80
2019-05-18T23:49:19.954Z,13.80
2019-05-18T23:51:49.220Z,13.80
2019-05-18T23:54:18.309Z,13.80
2019-05-18T23:56:47.506Z,13.70
2019-05-18T23:59:16.775Z,13.70
