createdAt,value
2019-02-24T00:04:35.160Z,97450.00
2019-02-24T00:10:05.346Z,97458.00
2019-02-24T00:15:34.619Z,97450.00
2019-02-24T00:21:03.888Z,97455.00
2019-02-24T00:26:33.164Z,97459.00
2019-02-24T00:32:02.432Z,97462.00
2019-02-24T00:37:31.723Z,97446.00
2019-02-24T00:43:00.983Z,97456.00
2019-02-24T00:48:30.271Z,97452.00
2019-02-24T00:53:59.954Z,97431.00
2019-02-24T00:59:29.197Z,97422.00
2019-02-24T01:04:58.465Z,97417.00
2019-02-24T01:10:29.111Z,97414.00
2019-02-24T01:15:58.386Z,97422.00
2019-02-24T01:21:29.667Z,97414.00
2019-02-24T01:27:04.692Z,97415.00
2019-02-24T01:32:33.983Z,97408.00
2019-02-24T01:38:03.248Z,97410.00
2019-02-24T01:43:32.536Z,97415.00
2019-02-24T01:49:01.835Z,97410.00
2019-02-24T01:54:31.102Z,97404.00
2019-02-24T02:00:00.535Z,97404.00
2019-02-24T02:05:29.826Z,97392.00
2019-02-24T02:10:59.107Z,97393.00
2019-02-24T02:16:28.710Z,97382.00
2019-02-24T02:22:18.047Z,97375.00
2019-02-24T02:27:56.535Z,97369.00
2019-02-24T02:33:30.511Z,97361.00
2019-02-24T02:39:10.295Z,97363.00
2019-02-24T02:44:42.978Z,97360.00
2019-02-24T02:50:14.527Z,97368.00
2019-02-24T02:55:48.471Z,97360.00
2019-02-24T03:01:26.407Z,97361.00
2019-02-24T03:13:06.206Z,97385.00
2019-02-24T03:18:40.882Z,97385.00
2019-02-24T03:24:21.869Z,97379.00
2019-02-24T03:30:07.028Z,97379.00
2019-02-24T03:35:48.767Z,97381.00
2019-02-24T03:41:19.257Z,97367.00
2019-02-24T03:46:55.826Z,97360.00
2019-02-24T03:52:27.172Z,97372.00
2019-02-24T03:58:04.543Z,97373.00
2019-02-24T04:03:45.800Z,97361.00
2019-02-24T04:09:15.453Z,97359.00
2019-02-24T04:14:44.938Z,97354.00
2019-02-24T04:20:14.280Z,97363.00
2019-02-24T04:25:43.559Z,97353.00
2019-02-24T04:31:12.871Z,97355.00
2019-02-24T04:36:42.139Z,97364.00
2019-02-24T04:42:11.413Z,97354.00
2019-02-24T04:47:40.791Z,97361.00
2019-02-24T04:53:10.084Z,97358.00
2019-02-24T04:58:40.292Z,97354.00
2019-02-24T05:04:09.568Z,97363.00
2019-02-24T05:09:38.865Z,97368.00
2019-02-24T05:15:08.317Z,97368.00
2019-02-24T05:20:39.537Z,97371.00
2019-02-24T05:26:08.979Z,97374.00
2019-02-24T05:31:38.255Z,97385.00
2019-02-24T05:37:07.537Z,97393.00
2019-02-24T05:42:38.336Z,97388.00
2019-02-24T05:48:07.607Z,97399.00
2019-02-24T05:53:36.905Z,97395.00
2019-02-24T05:59:08.128Z,97400.00
2019-02-24T06:04:37.400Z,97397.00
2019-02-24T06:10:07.653Z,97404.00
2019-02-24T06:15:36.925Z,97398.00
2019-02-24T06:21:06.216Z,97406.00
2019-02-24T06:26:35.509Z,97397.00
2019-02-24T06:32:04.763Z,97414.00
2019-02-24T06:37:34.044Z,97408.00
2019-02-24T06:43:03.326Z,97408.00
2019-02-24T06:48:39.482Z,97409.00
2019-02-24T06:54:08.757Z,97420.00
2019-02-24T06:59:38.033Z,97431.00
2019-02-24T07:05:08.750Z,97425.00
2019-02-24T07:10:38.026Z,97435.00
2019-02-24T07:16:07.305Z,97446.00
2019-02-24T07:21:36.661Z,97461.00
2019-02-24T07:27:05.927Z,97471.00
2019-02-24T07:32:35.202Z,97491.00
2019-02-24T07:38:04.528Z,97493.00
2019-02-24T07:43:33.767Z,97499.00
2019-02-24T07:49:03.037Z,97505.00
2019-02-24T07:54:32.327Z,97494.00
2019-02-24T08:00:02.643Z,97509.00
2019-02-24T08:05:36.441Z,97512.00
2019-02-24T08:11:05.798Z,97517.00
2019-02-24T08:16:35.085Z,97503.00
2019-02-24T08:22:06.269Z,97495.00
2019-02-24T08:27:35.559Z,97469.00
2019-02-24T08:33:04.832Z,97462.00
2019-02-24T08:38:34.115Z,97450.00
2019-02-24T08:44:03.389Z,97434.00
2019-02-24T08:49:32.896Z,97432.00
2019-02-24T08:55:05.603Z,97433.00
2019-02-24T09:00:34.851Z,97428.00
2019-02-24T09:06:05.848Z,97418.00
2019-02-24T09:11:35.186Z,97436.00
2019-02-24T09:17:04.880Z,97433.00
2019-02-24T09:22:34.243Z,97468.00
2019-02-24T09:28:03.531Z,97467.00
2019-02-24T09:33:32.834Z,97448.00
2019-02-24T09:39:02.141Z,97442.00
2019-02-24T09:44:31.425Z,97438.00
2019-02-24T09:50:00.692Z,97459.00
2019-02-24T09:55:29.967Z,97495.00
2019-02-24T10:01:10.008Z,97515.00
2019-02-24T10:06:32.237Z,97499.00
2019-02-24T10:12:01.873Z,97486.00
2019-02-24T10:17:31.212Z,97495.00
2019-02-24T10:23:04.702Z,97505.00
2019-02-24T10:28:35.152Z,97499.00
2019-02-24T10:34:42.019Z,97494.00
2019-02-24T10:39:53.701Z,97486.00
2019-02-24T10:45:37.907Z,97500.00
2019-02-24T10:51:10.120Z,97501.00
2019-02-24T10:56:43.777Z,97520.00
2019-02-24T11:02:19.310Z,97510.00
2019-02-24T11:07:50.570Z,97493.00
2019-02-24T11:13:23.220Z,97498.00
2019-02-24T11:18:59.938Z,97477.00
2019-02-24T11:24:32.430Z,97478.00
2019-02-24T11:30:05.905Z,97468.00
2019-02-24T11:35:37.483Z,97488.00
2019-02-24T11:41:11.963Z,97477.00
2019-02-24T11:46:41.403Z,97489.00
2019-02-24T11:52:12.301Z,97483.00
2019-02-24T11:57:50.864Z,97481.00
2019-02-24T12:03:24.419Z,97488.00
2019-02-24T12:09:13.024Z,97485.00
2019-02-24T12:14:42.291Z,97491.00
2019-02-24T12:20:15.661Z,97472.00
2019-02-24T12:25:45.908Z,97479.00
2019-02-24T12:31:15.184Z,97480.00
2019-02-24T12:36:44.459Z,97476.00
2019-02-24T12:42:13.728Z,97457.00
2019-02-24T12:47:44.064Z,97464.00
2019-02-24T12:53:13.330Z,97469.00
2019-02-24T12:58:42.566Z,97462.00
2019-02-24T13:04:11.861Z,97458.00
2019-02-24T13:09:41.126Z,97471.00
2019-02-24T13:15:10.539Z,97469.00
2019-02-24T13:20:39.824Z,97482.00
2019-02-24T13:26:09.101Z,97482.00
2019-02-24T13:31:38.374Z,97478.00
2019-02-24T13:37:07.732Z,97469.00
2019-02-24T13:42:37.022Z,97469.00
2019-02-24T13:48:06.277Z,97468.00
2019-02-24T13:53:38.118Z,97464.00
2019-02-24T13:59:07.618Z,97459.00
2019-02-24T14:04:38.500Z,97451.00
2019-02-24T14:10:13.217Z,97453.00
2019-02-24T14:15:42.580Z,97442.00
2019-02-24T14:21:11.899Z,97456.00
2019-02-24T14:26:41.187Z,97464.00
2019-02-24T14:32:10.472Z,97457.00
2019-02-24T14:37:39.897Z,97432.00
2019-02-24T14:43:09.189Z,97436.00
2019-02-24T14:48:38.476Z,97459.00
2019-02-24T14:54:07.962Z,97472.00
2019-02-24T14:59:38.274Z,97499.00
2019-02-24T15:05:13.773Z,97493.00
2019-02-24T15:10:43.050Z,97498.00
2019-02-24T15:16:12.350Z,97488.00
2019-02-24T15:21:41.687Z,97463.00
2019-02-24T15:27:11.028Z,97453.00
2019-02-24T15:32:40.328Z,97457.00
2019-02-24T15:38:09.784Z,97468.00
2019-02-24T15:43:39.058Z,97479.00
2019-02-24T15:49:08.339Z,97495.00
2019-02-24T15:54:37.644Z,97465.00
2019-02-24T16:00:21.446Z,97485.00
2019-02-24T16:05:50.851Z,97498.00
2019-02-24T16:11:20.199Z,97485.00
2019-02-24T16:16:49.483Z,97497.00
2019-02-24T16:22:18.775Z,97505.00
2019-02-24T16:27:48.341Z,97505.00
2019-02-24T16:33:18.651Z,97495.00
2019-02-24T16:38:48.006Z,97498.00
2019-02-24T16:44:18.549Z,97500.00
2019-02-24T16:49:47.823Z,97504.00
2019-02-24T16:55:18.103Z,97514.00
2019-02-24T17:00:47.391Z,97510.00
2019-02-24T17:06:16.745Z,97515.00
2019-02-24T17:11:46.109Z,97530.00
2019-02-24T17:17:15.385Z,97527.00
2019-02-24T17:22:44.673Z,97536.00
2019-02-24T17:28:13.945Z,97533.00
2019-02-24T17:33:43.257Z,97537.00
2019-02-24T17:39:12.474Z,97537.00
2019-02-24T17:44:41.753Z,97537.00
2019-02-24T17:50:13.428Z,97535.00
2019-02-24T17:55:42.714Z,97536.00
2019-02-24T18:01:12.234Z,97536.00
2019-02-24T18:06:41.698Z,97547.00
2019-02-24T18:12:10.990Z,97536.00
2019-02-24T18:17:40.335Z,97533.00
2019-02-24T18:23:09.603Z,97542.00
2019-02-24T18:28:39.831Z,97547.00
2019-02-24T18:34:09.122Z,97540.00
2019-02-24T18:39:38.383Z,97539.00
2019-02-24T18:45:10.724Z,97554.00
2019-02-24T18:50:39.977Z,97558.00
2019-02-24T18:56:09.362Z,97565.00
2019-02-24T19:01:38.587Z,97555.00
2019-02-24T19:07:08.819Z,97555.00
2019-02-24T19:12:38.127Z,97552.00
2019-02-24T19:18:09.465Z,97553.00
2019-02-24T19:23:39.679Z,97551.00
2019-02-24T19:29:09.624Z,97547.00
2019-02-24T19:34:38.852Z,97556.00
2019-02-24T19:40:30.671Z,97561.00
2019-02-24T19:46:00.199Z,97544.00
2019-02-24T19:51:30.217Z,97552.00
2019-02-24T19:57:00.574Z,97549.00
2019-02-24T20:02:30.908Z,97549.00
2019-02-24T20:08:00.382Z,97553.00
2019-02-24T20:13:30.031Z,97556.00
2019-02-24T20:19:00.207Z,97557.00
2019-02-24T20:24:33.069Z,97560.00
2019-02-24T20:30:01.940Z,97574.00
2019-02-24T20:35:31.356Z,97575.00
2019-02-24T20:41:00.697Z,97574.00
2019-02-24T20:46:30.245Z,97580.00
2019-02-24T20:51:59.569Z,97573.00
2019-02-24T20:57:28.910Z,97575.00
2019-02-24T21:02:58.253Z,97585.00
2019-02-24T21:08:27.700Z,97578.00
2019-02-24T21:13:57.141Z,97572.00
2019-02-24T21:19:28.579Z,97578.00
2019-02-24T21:24:58.243Z,97562.00
2019-02-24T21:30:28.741Z,97569.00
2019-02-24T21:35:58.975Z,97553.00
2019-02-24T21:41:29.889Z,97549.00
2019-02-24T21:46:59.678Z,97546.00
2019-02-24T21:52:29.026Z,97561.00
2019-02-24T21:57:58.553Z,97551.00
2019-02-24T22:03:30.110Z,97538.00
2019-02-24T22:08:59.590Z,97546.00
2019-02-24T22:14:28.921Z,97546.00
2019-02-24T22:19:58.321Z,97546.00
2019-02-24T22:25:28.704Z,97556.00
2019-02-24T22:30:58.157Z,97549.00
2019-02-24T22:36:27.629Z,97549.00
2019-02-24T22:41:57.210Z,97552.00
2019-02-24T22:47:26.696Z,97550.00
2019-02-24T22:53:14.396Z,97544.00
2019-02-24T22:58:44.217Z,97553.00
2019-02-24T23:04:14.049Z,97548.00
2019-02-24T23:09:43.775Z,97540.00
2019-02-24T23:15:13.677Z,97543.00
2019-02-24T23:20:43.441Z,97538.00
2019-02-24T23:26:13.162Z,97550.00
2019-02-24T23:31:43.559Z,97548.00
2019-02-24T23:37:13.239Z,97530.00
2019-02-24T23:42:42.659Z,97529.00
2019-02-24T23:48:12.295Z,97521.00
2019-02-24T23:53:50.795Z,97513.00
2019-02-24T23:59:20.272Z,97503.00
