createdAt,value
2017-08-07T00:01:05.778Z,13.10
2017-08-07T00:03:34.096Z,13.10
2017-08-07T00:06:03.154Z,13.00
2017-08-07T00:08:31.483Z,13.00
2017-08-07T00:10:59.772Z,13.00
2017-08-07T00:13:28.071Z,13.00
2017-08-07T00:15:56.443Z,12.90
2017-08-07T00:18:24.764Z,12.90
2017-08-07T00:20:53.812Z,12.90
2017-08-07T00:23:22.530Z,12.90
2017-08-07T00:25:51.036Z,12.90
2017-08-07T00:28:19.324Z,12.80
2017-08-07T00:30:47.616Z,12.80
2017-08-07T00:33:15.932Z,12.80
2017-08-07T00:35:44.988Z,12.70
2017-08-07T00:38:13.408Z,12.70
2017-08-07T00:40:41.683Z,12.70
2017-08-07T00:43:10.189Z,12.70
2017-08-07T00:45:38.462Z,12.70
2017-08-07T00:48:06.768Z,12.60
2017-08-07T00:50:35.069Z,12.60
2017-08-07T00:53:04.156Z,12.60
2017-08-07T00:55:32.447Z,12.60
2017-08-07T00:58:00.834Z,12.60
2017-08-07T01:00:29.152Z,12.60
2017-08-07T01:02:58.203Z,12.60
2017-08-07T01:05:26.536Z,12.50
2017-08-07T01:07:54.815Z,12.60
2017-08-07T01:10:23.216Z,12.50
2017-08-07T01:12:51.519Z,12.50
2017-08-07T01:15:20.598Z,12.40
2017-08-07T01:17:49.519Z,12.40
2017-08-07T01:20:17.795Z,12.50
2017-08-07T01:22:46.125Z,12.40
2017-08-07T01:25:14.471Z,12.40
2017-08-07T01:27:42.972Z,12.30
2017-08-07T01:30:11.264Z,12.30
2017-08-07T01:32:39.552Z,12.40
2017-08-07T01:35:07.864Z,12.30
2017-08-07T01:37:36.916Z,12.30
2017-08-07T01:40:05.330Z,12.30
2017-08-07T01:42:33.732Z,12.10
2017-08-07T01:45:02.015Z,12.00
2017-08-07T01:47:30.302Z,12.00
2017-08-07T01:49:58.696Z,12.10
2017-08-07T01:52:27.001Z,12.10
2017-08-07T01:54:55.383Z,12.10
2017-08-07T01:57:23.668Z,12.00
2017-08-07T01:59:51.999Z,11.90
2017-08-07T02:02:20.339Z,12.10
2017-08-07T02:04:48.640Z,12.10
2017-08-07T02:07:16.944Z,12.10
2017-08-07T02:09:45.996Z,12.00
2017-08-07T02:12:14.328Z,12.00
2017-08-07T02:14:42.621Z,12.00
2017-08-07T02:17:10.940Z,11.90
2017-08-07T02:19:39.230Z,12.00
2017-08-07T02:22:07.557Z,11.90
2017-08-07T02:24:35.872Z,11.90
2017-08-07T02:27:04.255Z,11.80
2017-08-07T02:29:32.544Z,11.90
2017-08-07T02:32:00.832Z,11.90
2017-08-07T02:34:29.136Z,11.90
2017-08-07T02:36:57.455Z,11.90
2017-08-07T02:39:25.804Z,11.90
2017-08-07T02:41:54.115Z,11.90
2017-08-07T02:44:23.207Z,11.90
2017-08-07T02:46:51.721Z,11.80
2017-08-07T02:49:20.765Z,11.80
2017-08-07T02:51:49.100Z,11.80
2017-08-07T02:54:17.483Z,11.80
2017-08-07T02:56:45.789Z,11.80
2017-08-07T02:59:14.100Z,11.80
2017-08-07T03:01:42.460Z,11.80
2017-08-07T03:04:10.843Z,11.80
2017-08-07T03:06:39.151Z,11.90
2017-08-07T03:09:07.440Z,11.90
2017-08-07T03:11:35.822Z,11.90
2017-08-07T03:14:04.126Z,11.80
2017-08-07T03:16:33.179Z,11.80
2017-08-07T03:19:01.501Z,11.80
2017-08-07T03:21:29.789Z,11.80
2017-08-07T03:23:58.095Z,11.80
2017-08-07T03:26:26.373Z,11.70
2017-08-07T03:28:54.687Z,11.50
2017-08-07T03:31:23.876Z,11.60
2017-08-07T03:33:52.182Z,11.60
2017-08-07T03:36:21.240Z,11.60
2017-08-07T03:38:49.550Z,11.60
2017-08-07T03:41:17.835Z,11.60
2017-08-07T03:43:46.232Z,11.60
2017-08-07T03:46:14.511Z,11.60
2017-08-07T03:48:42.804Z,11.60
2017-08-07T03:51:11.295Z,11.60
2017-08-07T03:53:39.581Z,11.60
2017-08-07T03:56:07.901Z,11.60
2017-08-07T03:58:36.179Z,11.60
2017-08-07T04:01:04.562Z,11.60
2017-08-07T04:03:32.874Z,11.60
2017-08-07T04:06:01.933Z,11.60
2017-08-07T04:08:30.248Z,11.50
2017-08-07T04:10:58.568Z,11.70
2017-08-07T04:13:27.648Z,12.00
2017-08-07T04:15:55.931Z,12.00
2017-08-07T04:18:24.256Z,12.00
2017-08-07T04:20:53.312Z,12.20
2017-08-07T04:23:21.619Z,12.10
2017-08-07T04:25:49.936Z,12.30
2017-08-07T04:28:19.016Z,12.60
2017-08-07T04:30:47.296Z,12.60
2017-08-07T04:33:15.615Z,12.80
2017-08-07T04:35:43.904Z,12.90
2017-08-07T04:38:12.289Z,13.00
2017-08-07T04:40:40.766Z,13.20
2017-08-07T04:43:09.049Z,13.30
2017-08-07T04:45:37.357Z,13.40
2017-08-07T04:48:06.607Z,13.60
2017-08-07T04:50:34.897Z,13.50
2017-08-07T04:53:03.180Z,13.80
2017-08-07T04:55:32.250Z,14.00
2017-08-07T04:58:00.524Z,14.00
2017-08-07T05:00:28.826Z,14.10
2017-08-07T05:02:57.117Z,14.10
2017-08-07T05:05:25.445Z,14.10
2017-08-07T05:07:54.618Z,14.30
2017-08-07T05:10:22.908Z,14.30
2017-08-07T05:12:51.182Z,14.50
2017-08-07T05:15:19.591Z,14.60
2017-08-07T05:17:47.899Z,14.70
2017-08-07T05:20:16.942Z,15.10
2017-08-07T05:22:45.255Z,15.10
2017-08-07T05:25:13.540Z,15.20
2017-08-07T05:27:41.843Z,15.40
2017-08-07T05:30:10.137Z,15.50
2017-08-07T05:32:38.477Z,15.60
2017-08-07T05:35:06.812Z,15.80
2017-08-07T05:37:35.094Z,16.00
2017-08-07T05:40:03.527Z,16.20
2017-08-07T05:42:32.572Z,16.50
2017-08-07T05:45:00.861Z,16.50
2017-08-07T05:47:29.284Z,16.60
2017-08-07T05:49:57.559Z,16.70
2017-08-07T05:52:25.843Z,16.90
2017-08-07T05:54:54.175Z,17.10
2017-08-07T05:57:22.456Z,17.20
2017-08-07T05:59:50.758Z,17.30
2017-08-07T06:02:19.935Z,17.60
2017-08-07T06:04:48.215Z,17.50
2017-08-07T06:07:16.501Z,17.60
2017-08-07T06:09:44.814Z,17.70
2017-08-07T06:12:13.094Z,17.80
2017-08-07T06:14:41.409Z,18.00
2017-08-07T06:17:10.508Z,18.30
2017-08-07T06:19:38.987Z,18.20
2017-08-07T06:22:07.274Z,18.40
2017-08-07T06:24:35.569Z,18.50
2017-08-07T06:27:03.968Z,18.60
2017-08-07T06:29:32.278Z,18.80
2017-08-07T06:32:01.364Z,19.00
2017-08-07T06:34:29.670Z,19.00
2017-08-07T06:36:58.759Z,19.40
2017-08-07T06:39:27.060Z,19.40
2017-08-07T06:41:55.348Z,19.50
2017-08-07T06:44:23.658Z,19.50
2017-08-07T06:46:52.059Z,19.70
2017-08-07T06:49:20.395Z,19.70
2017-08-07T06:51:48.711Z,19.90
2017-08-07T06:54:17.803Z,20.10
2017-08-07T06:56:46.117Z,20.10
2017-08-07T06:59:15.154Z,20.20
2017-08-07T07:01:43.484Z,20.20
2017-08-07T07:04:11.771Z,20.30
2017-08-07T07:06:40.057Z,20.40
2017-08-07T07:09:08.450Z,20.50
2017-08-07T07:11:36.752Z,20.60
2017-08-07T07:14:05.084Z,20.70
2017-08-07T07:16:33.368Z,20.90
2017-08-07T07:19:01.660Z,21.00
2017-08-07T07:21:30.017Z,21.10
2017-08-07T07:23:58.290Z,21.30
2017-08-07T07:26:26.571Z,21.30
2017-08-07T07:28:54.884Z,21.40
2017-08-07T07:31:23.254Z,21.30
2017-08-07T07:33:51.539Z,21.40
2017-08-07T07:36:19.836Z,21.50
2017-08-07T07:38:48.222Z,21.50
2017-08-07T07:41:16.724Z,21.50
2017-08-07T07:43:45.012Z,21.60
2017-08-07T07:46:13.308Z,21.80
2017-08-07T07:48:41.627Z,22.00
2017-08-07T07:51:10.675Z,22.00
2017-08-07T07:53:38.997Z,21.90
2017-08-07T07:56:07.271Z,21.90
2017-08-07T07:58:35.599Z,22.10
2017-08-07T08:01:04.684Z,22.30
2017-08-07T08:03:32.980Z,22.30
2017-08-07T08:06:01.282Z,22.30
2017-08-07T08:08:30.367Z,22.30
2017-08-07T08:10:58.671Z,22.30
2017-08-07T08:13:27.766Z,22.60
2017-08-07T08:15:56.071Z,22.60
2017-08-07T08:18:25.356Z,22.60
2017-08-07T08:20:53.647Z,22.60
2017-08-07T08:23:22.143Z,22.50
2017-08-07T08:25:50.472Z,22.70
2017-08-07T08:28:18.828Z,22.90
2017-08-07T08:30:47.143Z,22.90
2017-08-07T08:33:16.224Z,22.80
2017-08-07T08:35:44.540Z,22.80
2017-08-07T08:38:13.724Z,22.90
2017-08-07T08:40:42.106Z,22.90
2017-08-07T08:43:10.435Z,23.00
2017-08-07T08:45:39.475Z,23.20
2017-08-07T08:48:07.768Z,23.20
2017-08-07T08:50:36.257Z,22.90
2017-08-07T08:53:04.679Z,22.90
2017-08-07T08:55:32.976Z,23.10
2017-08-07T08:58:01.370Z,23.20
2017-08-07T09:00:29.643Z,23.20
2017-08-07T09:02:58.038Z,23.10
2017-08-07T09:05:26.354Z,23.20
2017-08-07T09:07:55.760Z,23.50
2017-08-07T09:10:24.134Z,23.50
2017-08-07T09:12:52.447Z,23.70
2017-08-07T09:15:21.531Z,23.90
2017-08-07T09:17:49.933Z,23.90
2017-08-07T09:20:18.325Z,24.00
2017-08-07T09:22:46.630Z,23.90
2017-08-07T09:25:15.684Z,23.50
2017-08-07T09:27:44.003Z,23.50
2017-08-07T09:30:12.324Z,23.50
2017-08-07T09:32:41.400Z,23.70
2017-08-07T09:35:09.706Z,23.70
2017-08-07T09:37:38.804Z,24.10
2017-08-07T09:40:07.200Z,24.10
2017-08-07T09:42:35.693Z,24.30
2017-08-07T09:45:03.973Z,24.00
2017-08-07T09:47:32.246Z,24.20
2017-08-07T09:50:00.646Z,24.00
2017-08-07T09:52:28.947Z,23.90
2017-08-07T09:54:57.445Z,24.00
2017-08-07T09:57:25.822Z,23.90
2017-08-07T09:59:54.111Z,23.80
2017-08-07T10:02:22.512Z,24.10
2017-08-07T10:04:50.804Z,24.20
2017-08-07T10:07:19.078Z,24.30
2017-08-07T10:09:47.395Z,24.40
2017-08-07T10:12:16.478Z,24.30
2017-08-07T10:14:44.764Z,24.30
2017-08-07T10:17:13.167Z,24.40
2017-08-07T10:19:41.547Z,24.40
2017-08-07T10:22:09.827Z,24.00
2017-08-07T10:24:38.226Z,23.60
2017-08-07T10:27:06.507Z,23.30
2017-08-07T10:29:34.814Z,23.20
2017-08-07T10:32:03.132Z,23.30
2017-08-07T10:34:32.180Z,24.00
2017-08-07T10:37:00.487Z,24.00
2017-08-07T10:39:28.770Z,24.40
2017-08-07T10:41:57.090Z,24.50
2017-08-07T10:44:25.418Z,24.50
2017-08-07T10:46:53.707Z,24.50
2017-08-07T10:49:22.151Z,24.80
2017-08-07T10:51:50.423Z,24.60
2017-08-07T10:54:18.698Z,24.50
2017-08-07T10:56:47.020Z,24.10
2017-08-07T10:59:15.295Z,23.70
2017-08-07T11:01:43.612Z,23.50
2017-08-07T11:04:12.712Z,23.50
2017-08-07T11:06:41.095Z,23.50
2017-08-07T11:09:09.479Z,23.70
2017-08-07T11:11:37.780Z,23.70
2017-08-07T11:14:06.170Z,24.00
2017-08-07T11:16:34.547Z,24.40
2017-08-07T11:19:02.852Z,24.90
2017-08-07T11:21:31.230Z,25.30
2017-08-07T11:23:59.552Z,25.60
2017-08-07T11:26:28.620Z,25.60
2017-08-07T11:28:56.916Z,25.60
2017-08-07T11:31:25.319Z,25.50
2017-08-07T11:33:53.712Z,25.70
2017-08-07T11:36:22.204Z,25.80
2017-08-07T11:38:50.479Z,25.80
2017-08-07T11:41:18.796Z,25.60
2017-08-07T11:43:47.886Z,25.60
2017-08-07T11:46:16.204Z,25.50
2017-08-07T11:48:45.256Z,25.80
2017-08-07T11:51:13.676Z,25.70
2017-08-07T11:53:41.954Z,25.80
2017-08-07T11:56:10.277Z,25.70
2017-08-07T11:58:39.455Z,25.70
2017-08-07T12:01:07.771Z,25.80
2017-08-07T12:03:36.872Z,25.50
2017-08-07T12:06:05.186Z,25.50
2017-08-07T12:08:34.260Z,25.10
2017-08-07T12:11:02.576Z,25.00
2017-08-07T12:13:31.752Z,24.80
2017-08-07T12:16:00.032Z,24.80
2017-08-07T12:18:28.440Z,24.90
2017-08-07T12:20:56.823Z,25.20
2017-08-07T12:23:25.229Z,25.30
2017-08-07T12:25:53.610Z,24.70
2017-08-07T12:28:22.098Z,24.30
2017-08-07T12:30:50.375Z,24.10
2017-08-07T12:33:18.793Z,24.00
2017-08-07T12:35:47.066Z,24.10
2017-08-07T12:38:15.392Z,24.60
2017-08-07T12:40:44.467Z,25.00
2017-08-07T12:43:12.856Z,25.10
2017-08-07T12:45:41.145Z,25.30
2017-08-07T12:48:09.546Z,25.50
2017-08-07T12:50:38.034Z,25.70
2017-08-07T12:53:06.319Z,25.80
2017-08-07T12:55:34.609Z,25.70
2017-08-07T12:58:02.998Z,25.80
2017-08-07T13:00:31.406Z,25.80
2017-08-07T13:03:00.507Z,25.90
2017-08-07T13:05:28.787Z,25.90
2017-08-07T13:07:57.104Z,25.90
2017-08-07T13:10:25.470Z,25.90
2017-08-07T13:12:53.788Z,25.90
2017-08-07T13:15:22.880Z,25.80
2017-08-07T13:17:51.268Z,25.70
2017-08-07T13:20:19.582Z,25.80
2017-08-07T13:22:48.650Z,25.70
2017-08-07T13:25:17.060Z,25.60
2017-08-07T13:27:45.443Z,25.50
2017-08-07T13:30:13.830Z,25.40
2017-08-07T13:32:42.149Z,25.40
2017-08-07T13:35:11.193Z,25.80
2017-08-07T13:37:39.528Z,25.80
2017-08-07T13:40:07.852Z,26.00
2017-08-07T13:42:36.598Z,25.90
2017-08-07T13:45:04.904Z,25.90
2017-08-07T13:47:33.215Z,25.70
2017-08-07T13:50:02.291Z,25.30
2017-08-07T13:52:30.628Z,25.30
2017-08-07T13:54:58.917Z,25.40
2017-08-07T13:57:27.263Z,24.90
2017-08-07T13:59:55.551Z,24.80
2017-08-07T14:02:23.873Z,25.00
2017-08-07T14:04:52.962Z,25.20
2017-08-07T14:07:21.348Z,25.20
2017-08-07T14:09:49.727Z,25.30
2017-08-07T14:12:18.016Z,25.30
2017-08-07T14:14:46.322Z,25.30
2017-08-07T14:17:14.708Z,25.30
2017-08-07T14:19:42.997Z,25.40
2017-08-07T14:22:11.388Z,25.40
2017-08-07T14:24:39.778Z,25.20
2017-08-07T14:27:08.104Z,25.20
2017-08-07T14:29:36.450Z,25.10
2017-08-07T14:32:04.768Z,25.20
2017-08-07T14:34:33.865Z,25.60
2017-08-07T14:37:02.240Z,25.60
2017-08-07T14:39:30.532Z,25.70
2017-08-07T14:41:58.956Z,25.50
2017-08-07T14:44:28.022Z,25.40
2017-08-07T14:46:56.294Z,25.40
2017-08-07T14:49:24.710Z,25.60
2017-08-07T14:51:52.982Z,26.00
2017-08-07T14:54:21.390Z,26.30
2017-08-07T14:56:50.041Z,26.50
2017-08-07T14:59:18.392Z,26.40
2017-08-07T15:01:46.717Z,26.40
2017-08-07T15:04:15.067Z,26.20
2017-08-07T15:06:43.460Z,25.80
2017-08-07T15:09:11.730Z,25.60
2017-08-07T15:11:40.038Z,25.40
2017-08-07T15:14:08.325Z,25.20
2017-08-07T15:16:36.721Z,25.40
2017-08-07T15:19:05.103Z,26.30
2017-08-07T15:21:33.411Z,27.60
2017-08-07T15:24:01.791Z,29.00
2017-08-07T15:26:30.072Z,29.90
2017-08-07T15:28:58.365Z,31.20
2017-08-07T15:31:26.669Z,32.30
2017-08-07T15:33:55.036Z,33.40
2017-08-07T15:36:23.352Z,33.70
2017-08-07T15:38:51.631Z,33.10
2017-08-07T15:41:19.902Z,33.10
2017-08-07T15:43:48.312Z,33.20
2017-08-07T15:46:16.700Z,34.10
2017-08-07T15:48:45.094Z,34.60
2017-08-07T15:51:13.488Z,34.70
2017-08-07T15:53:41.875Z,34.40
2017-08-07T15:56:10.263Z,34.20
2017-08-07T15:58:38.646Z,35.00
2017-08-07T16:01:06.927Z,35.20
2017-08-07T16:03:35.223Z,34.40
2017-08-07T16:06:03.618Z,34.70
2017-08-07T16:08:31.927Z,35.20
2017-08-07T16:11:00.298Z,34.90
2017-08-07T16:13:28.615Z,34.90
2017-08-07T16:15:57.704Z,35.60
2017-08-07T16:18:25.992Z,35.60
2017-08-07T16:20:54.697Z,36.20
2017-08-07T16:23:22.971Z,36.50
2017-08-07T16:25:51.292Z,36.40
2017-08-07T16:28:20.380Z,36.40
2017-08-07T16:30:48.763Z,36.30
2017-08-07T16:33:17.071Z,36.00
2017-08-07T16:35:45.452Z,35.90
2017-08-07T16:38:13.840Z,36.20
2017-08-07T16:40:42.124Z,36.20
2017-08-07T16:43:10.769Z,36.80
2017-08-07T16:45:39.206Z,36.20
2017-08-07T16:48:07.622Z,35.50
2017-08-07T16:50:36.055Z,35.60
2017-08-07T16:53:04.400Z,34.80
2017-08-07T16:55:32.758Z,33.80
2017-08-07T16:58:01.089Z,32.90
2017-08-07T17:00:30.273Z,30.60
2017-08-07T17:02:58.570Z,30.50
2017-08-07T17:05:26.972Z,29.50
2017-08-07T17:07:55.293Z,28.90
2017-08-07T17:10:23.629Z,28.30
2017-08-07T17:12:51.944Z,27.50
2017-08-07T17:15:20.232Z,26.90
2017-08-07T17:17:48.519Z,26.40
2017-08-07T17:20:16.914Z,26.10
2017-08-07T17:22:46.001Z,25.40
2017-08-07T17:25:14.275Z,25.40
2017-08-07T17:27:42.699Z,25.10
2017-08-07T17:30:10.975Z,24.70
2017-08-07T17:32:39.282Z,24.50
2017-08-07T17:35:07.655Z,24.30
2017-08-07T17:37:36.044Z,24.10
2017-08-07T17:40:04.344Z,23.90
2017-08-07T17:42:32.664Z,23.60
2017-08-07T17:45:01.734Z,23.40
2017-08-07T17:47:30.138Z,23.30
2017-08-07T17:49:58.439Z,23.20
2017-08-07T17:52:27.492Z,23.00
2017-08-07T17:54:55.802Z,23.00
2017-08-07T17:57:24.088Z,22.80
2017-08-07T17:59:52.415Z,22.70
2017-08-07T18:02:21.495Z,22.40
2017-08-07T18:04:49.778Z,22.30
2017-08-07T18:07:18.186Z,22.20
2017-08-07T18:09:46.566Z,22.20
2017-08-07T18:12:14.951Z,22.10
2017-08-07T18:14:43.258Z,21.90
2017-08-07T18:17:11.548Z,21.80
2017-08-07T18:19:39.864Z,21.60
2017-08-07T18:22:08.953Z,21.20
2017-08-07T18:24:37.227Z,21.20
2017-08-07T18:27:05.603Z,21.00
2017-08-07T18:29:34.017Z,20.80
2017-08-07T18:32:02.304Z,20.70
2017-08-07T18:34:30.622Z,20.50
2017-08-07T18:36:59.804Z,20.30
2017-08-07T18:39:28.088Z,20.30
2017-08-07T18:41:56.379Z,20.30
2017-08-07T18:44:24.777Z,20.20
2017-08-07T18:46:53.065Z,20.20
2017-08-07T18:49:21.363Z,20.10
2017-08-07T18:51:49.739Z,19.90
2017-08-07T18:54:18.024Z,19.80
2017-08-07T18:56:46.419Z,19.70
2017-08-07T18:59:14.695Z,19.60
2017-08-07T19:01:43.100Z,19.50
2017-08-07T19:04:11.455Z,19.40
2017-08-07T19:06:39.779Z,19.20
2017-08-07T19:09:08.087Z,19.20
2017-08-07T19:11:37.153Z,19.00
2017-08-07T19:14:05.455Z,19.00
2017-08-07T19:16:33.850Z,18.90
2017-08-07T19:19:02.135Z,18.90
2017-08-07T19:21:30.442Z,18.80
2017-08-07T19:23:58.754Z,18.70
2017-08-07T19:26:27.849Z,18.50
2017-08-07T19:28:56.942Z,18.40
2017-08-07T19:31:25.320Z,18.30
2017-08-07T19:33:53.815Z,18.30
2017-08-07T19:36:22.312Z,18.20
2017-08-07T19:38:50.698Z,18.10
2017-08-07T19:41:19.013Z,18.00
2017-08-07T19:43:47.323Z,17.90
2017-08-07T19:46:15.607Z,17.90
2017-08-07T19:48:44.686Z,17.70
2017-08-07T19:51:12.993Z,17.70
2017-08-07T19:53:42.171Z,17.40
2017-08-07T19:56:10.588Z,17.30
2017-08-07T19:58:38.914Z,17.40
2017-08-07T20:01:07.197Z,17.30
2017-08-07T20:03:35.512Z,17.30
2017-08-07T20:06:03.939Z,17.30
2017-08-07T20:08:32.225Z,17.20
2017-08-07T20:11:00.625Z,17.20
2017-08-07T20:13:29.103Z,17.10
2017-08-07T20:15:57.387Z,17.00
2017-08-07T20:18:25.694Z,17.00
2017-08-07T20:20:54.171Z,17.00
2017-08-07T20:23:22.579Z,16.90
2017-08-07T20:25:50.868Z,16.90
2017-08-07T20:28:19.142Z,16.90
2017-08-07T20:30:47.632Z,16.90
2017-08-07T20:33:15.936Z,16.80
2017-08-07T20:35:44.323Z,16.80
2017-08-07T20:38:12.636Z,16.80
2017-08-07T20:40:41.728Z,16.70
2017-08-07T20:43:10.017Z,16.70
2017-08-07T20:45:38.407Z,16.70
2017-08-07T20:48:06.700Z,16.60
2017-08-07T20:50:35.011Z,16.60
2017-08-07T20:53:04.092Z,16.50
2017-08-07T20:55:32.402Z,16.50
2017-08-07T20:58:01.489Z,16.20
2017-08-07T21:00:29.783Z,16.20
2017-08-07T21:02:58.144Z,16.20
2017-08-07T21:05:26.433Z,16.20
2017-08-07T21:07:55.012Z,16.20
2017-08-07T21:10:23.349Z,16.10
2017-08-07T21:12:51.635Z,16.10
2017-08-07T21:15:20.015Z,16.00
2017-08-07T21:17:48.323Z,16.00
2017-08-07T21:20:16.777Z,15.90
2017-08-07T21:22:45.061Z,15.90
2017-08-07T21:25:14.075Z,15.90
2017-08-07T21:27:42.377Z,15.90
2017-08-07T21:30:10.678Z,15.90
2017-08-07T21:32:40.738Z,15.70
2017-08-07T21:35:09.188Z,15.70
2017-08-07T21:37:37.528Z,15.80
2017-08-07T21:40:05.820Z,15.80
2017-08-07T21:42:34.129Z,15.80
2017-08-07T21:45:02.465Z,15.70
2017-08-07T21:47:30.808Z,15.70
2017-08-07T21:49:59.125Z,15.70
2017-08-07T21:52:27.432Z,15.60
2017-08-07T21:54:55.735Z,15.60
2017-08-07T21:57:24.793Z,15.50
2017-08-07T21:59:53.113Z,15.50
2017-08-07T22:02:21.387Z,15.50
2017-08-07T22:04:49.672Z,15.50
2017-08-07T22:07:17.979Z,15.50
2017-08-07T22:09:46.270Z,15.50
2017-08-07T22:12:14.552Z,15.50
2017-08-07T22:14:42.950Z,15.40
2017-08-07T22:17:11.232Z,15.40
2017-08-07T22:19:39.539Z,15.40
2017-08-07T22:22:08.586Z,15.50
2017-08-07T22:24:36.903Z,15.40
2017-08-07T22:27:05.323Z,15.30
2017-08-07T22:29:33.711Z,15.30
2017-08-07T22:32:02.000Z,15.30
2017-08-07T22:34:30.284Z,15.30
2017-08-07T22:36:58.594Z,15.20
2017-08-07T22:39:27.685Z,15.20
2017-08-07T22:41:55.958Z,15.20
2017-08-07T22:44:24.266Z,15.30
2017-08-07T22:46:52.660Z,15.20
2017-08-07T22:49:20.993Z,15.10
2017-08-07T22:51:49.308Z,15.10
2017-08-07T22:54:18.440Z,15.00
2017-08-07T22:56:46.935Z,14.90
2017-08-07T22:59:15.210Z,15.00
2017-08-07T23:01:43.491Z,15.00
2017-08-07T23:04:11.811Z,14.90
2017-08-07T23:06:40.140Z,14.80
2017-08-07T23:09:08.488Z,14.80
2017-08-07T23:11:37.592Z,14.90
2017-08-07T23:14:05.941Z,14.90
2017-08-07T23:16:34.223Z,14.90
2017-08-07T23:19:02.564Z,14.90
2017-08-07T23:21:30.884Z,14.80
2017-08-07T23:23:59.960Z,14.70
2017-08-07T23:26:28.267Z,14.70
2017-08-07T23:28:57.322Z,14.50
2017-08-07T23:31:25.666Z,14.50
2017-08-07T23:33:53.991Z,14.50
2017-08-07T23:36:22.284Z,14.50
2017-08-07T23:38:50.584Z,14.60
2017-08-07T23:41:18.905Z,14.50
2017-08-07T23:43:47.236Z,14.50
2017-08-07T23:46:15.534Z,14.50
2017-08-07T23:48:43.820Z,14.50
2017-08-07T23:51:12.169Z,14.50
2017-08-07T23:53:40.442Z,14.50
2017-08-07T23:56:08.767Z,14.50
2017-08-07T23:58:37.225Z,14.40
