createdAt,value
2023-04-16T00:02:03.694Z,1.00
2023-04-16T00:04:31.179Z,1.00
2023-04-16T00:06:58.217Z,1.00
2023-04-16T00:09:25.366Z,1.00
2023-04-16T00:11:52.282Z,1.00
2023-04-16T00:14:19.236Z,1.00
2023-04-16T00:16:46.735Z,1.00
2023-04-16T00:19:13.948Z,1.00
2023-04-16T00:21:40.844Z,1.00
2023-04-16T00:24:07.766Z,1.00
2023-04-16T00:26:37.764Z,1.00
2023-04-16T00:29:04.653Z,1.00
2023-04-16T00:31:33.621Z,1.00
2023-04-16T00:34:01.041Z,1.00
2023-04-16T00:36:28.220Z,1.00
2023-04-16T00:38:56.083Z,1.00
2023-04-16T00:41:23.272Z,1.00
2023-04-16T00:43:50.893Z,1.00
2023-04-16T00:46:19.872Z,1.00
2023-04-16T00:48:47.554Z,1.00
2023-04-16T00:51:14.981Z,1.00
2023-04-16T00:53:42.929Z,1.00
2023-04-16T00:56:10.673Z,1.00
2023-04-16T00:58:39.005Z,1.00
2023-04-16T01:01:06.461Z,1.00
2023-04-16T01:03:44.546Z,1.00
2023-04-16T01:06:12.225Z,1.00
2023-04-16T01:08:39.847Z,1.00
2023-04-16T01:11:07.084Z,1.00
2023-04-16T01:13:39.203Z,1.00
2023-04-16T01:16:08.171Z,1.00
2023-04-16T01:18:36.268Z,1.00
2023-04-16T01:21:04.222Z,1.00
2023-04-16T01:23:31.407Z,1.00
2023-04-16T01:25:58.425Z,1.00
2023-04-16T01:28:25.734Z,1.00
2023-04-16T01:30:52.791Z,1.00
2023-04-16T01:33:38.226Z,1.00
2023-04-16T01:36:07.046Z,1.00
2023-04-16T01:38:33.998Z,1.00
2023-04-16T01:41:01.949Z,1.00
2023-04-16T01:43:29.265Z,1.00
2023-04-16T01:46:15.810Z,1.00
2023-04-16T01:48:43.051Z,1.00
2023-04-16T01:51:10.229Z,1.00
2023-04-16T01:53:37.532Z,1.00
2023-04-16T01:56:04.843Z,1.00
2023-04-16T01:58:33.796Z,1.00
2023-04-16T02:01:00.986Z,1.00
2023-04-16T02:03:28.370Z,1.00
2023-04-16T02:05:55.658Z,1.00
2023-04-16T02:08:23.259Z,1.00
2023-04-16T02:10:50.922Z,1.00
2023-04-16T02:13:17.823Z,1.00
2023-04-16T02:15:48.433Z,1.00
2023-04-16T02:18:19.178Z,1.00
2023-04-16T02:20:49.526Z,1.00
2023-04-16T02:23:17.720Z,1.00
2023-04-16T02:25:47.333Z,1.00
2023-04-16T02:28:17.059Z,1.00
2023-04-16T02:30:46.018Z,1.00
2023-04-16T02:33:14.979Z,1.00
2023-04-16T02:35:52.088Z,1.00
2023-04-16T02:38:19.344Z,1.00
2023-04-16T02:40:46.415Z,1.00
2023-04-16T02:43:13.465Z,1.00
2023-04-16T02:45:40.446Z,1.00
2023-04-16T02:48:08.938Z,1.00
2023-04-16T02:50:35.889Z,1.00
2023-04-16T02:53:03.451Z,1.00
2023-04-16T02:55:30.497Z,1.00
2023-04-16T02:57:57.672Z,1.00
2023-04-16T03:00:24.612Z,1.00
2023-04-16T03:02:51.760Z,1.00
2023-04-16T03:05:19.001Z,1.00
2023-04-16T03:07:46.922Z,1.00
2023-04-16T03:10:15.497Z,1.00
2023-04-16T03:12:45.615Z,1.00
2023-04-16T03:15:12.667Z,1.00
2023-04-16T03:17:39.612Z,1.00
2023-04-16T03:20:07.372Z,1.00
2023-04-16T03:22:34.340Z,1.00
2023-04-16T03:25:01.292Z,1.00
2023-04-16T03:27:28.223Z,1.00
2023-04-16T03:29:55.600Z,1.00
2023-04-16T03:32:22.685Z,1.00
2023-04-16T03:34:49.626Z,1.00
2023-04-16T03:37:16.888Z,1.00
2023-04-16T03:39:44.378Z,1.00
2023-04-16T03:42:12.017Z,1.00
2023-04-16T03:44:38.901Z,1.00
2023-04-16T03:47:05.973Z,1.00
2023-04-16T03:49:32.952Z,1.00
2023-04-16T03:52:00.130Z,1.00
2023-04-16T03:54:26.990Z,1.00
2023-04-16T03:57:05.987Z,1.00
2023-04-16T03:59:33.479Z,99.90
2023-04-16T04:02:00.754Z,99.90
2023-04-16T04:04:27.893Z,99.90
2023-04-16T04:06:54.876Z,99.90
2023-04-16T04:09:22.767Z,99.90
2023-04-16T04:11:50.611Z,99.90
2023-04-16T04:14:17.668Z,99.90
2023-04-16T04:16:44.691Z,99.90
2023-04-16T04:19:11.873Z,99.90
2023-04-16T04:21:39.070Z,99.90
2023-04-16T04:24:06.250Z,99.90
2023-04-16T04:26:34.041Z,99.90
2023-04-16T04:29:01.008Z,99.90
2023-04-16T04:31:28.025Z,99.90
2023-04-16T04:33:56.083Z,99.90
2023-04-16T04:36:23.459Z,99.90
2023-04-16T04:38:50.488Z,99.90
2023-04-16T04:41:17.567Z,99.90
2023-04-16T04:43:44.522Z,99.90
2023-04-16T04:46:11.998Z,99.90
2023-04-16T04:48:40.535Z,99.90
2023-04-16T04:51:07.560Z,99.90
2023-04-16T04:53:34.799Z,99.90
2023-04-16T04:56:09.239Z,99.90
2023-04-16T04:58:40.212Z,99.90
2023-04-16T05:01:07.174Z,99.90
2023-04-16T05:03:34.349Z,99.90
2023-04-16T05:06:01.551Z,99.90
2023-04-16T05:08:28.534Z,99.90
2023-04-16T05:10:58.265Z,99.90
2023-04-16T05:13:25.235Z,99.90
2023-04-16T05:15:52.115Z,99.90
2023-04-16T05:18:18.975Z,99.90
2023-04-16T05:20:46.049Z,93.00
2023-04-16T05:23:12.953Z,66.00
2023-04-16T05:25:39.787Z,71.30
2023-04-16T05:28:06.715Z,20.70
2023-04-16T05:30:33.693Z,22.50
2023-04-16T05:33:00.781Z,5.80
2023-04-16T05:35:27.879Z,1.70
2023-04-16T05:37:54.886Z,1.00
2023-04-16T05:40:22.000Z,1.00
2023-04-16T05:42:49.381Z,1.00
2023-04-16T05:45:16.340Z,1.00
2023-04-16T05:47:43.444Z,1.00
2023-04-16T05:50:10.844Z,1.00
2023-04-16T05:52:38.233Z,1.00
2023-04-16T05:55:05.973Z,1.00
2023-04-16T05:57:33.923Z,1.00
2023-04-16T06:00:00.773Z,1.00
2023-04-16T06:02:27.880Z,1.00
2023-04-16T06:04:54.849Z,1.00
2023-04-16T06:07:21.719Z,1.00
2023-04-16T06:09:48.711Z,1.00
2023-04-16T06:12:15.653Z,1.00
2023-04-16T06:14:42.558Z,1.00
2023-04-16T06:17:09.490Z,1.00
2023-04-16T06:19:36.381Z,1.00
2023-04-16T06:22:04.612Z,1.00
2023-04-16T06:24:31.532Z,1.00
2023-04-16T06:26:58.432Z,1.00
2023-04-16T06:29:36.853Z,1.00
2023-04-16T06:32:08.321Z,1.00
2023-04-16T06:34:35.392Z,1.00
2023-04-16T06:37:02.322Z,1.00
2023-04-16T06:39:29.225Z,1.00
2023-04-16T06:41:56.524Z,1.00
2023-04-16T06:44:23.448Z,1.00
2023-04-16T06:46:51.128Z,1.00
2023-04-16T06:49:18.050Z,1.00
2023-04-16T06:51:45.368Z,1.00
2023-04-16T06:54:12.300Z,1.00
2023-04-16T06:56:39.244Z,1.00
2023-04-16T06:59:07.024Z,1.00
2023-04-16T07:01:34.405Z,1.00
2023-04-16T07:04:01.617Z,1.00
2023-04-16T07:06:28.725Z,1.00
2023-04-16T07:08:55.701Z,1.00
2023-04-16T07:11:22.748Z,1.00
2023-04-16T07:13:51.210Z,1.00
2023-04-16T07:16:18.607Z,1.00
2023-04-16T07:18:45.734Z,1.00
2023-04-16T07:21:12.684Z,1.00
2023-04-16T07:23:39.668Z,1.00
2023-04-16T07:26:06.682Z,1.00
2023-04-16T07:28:33.831Z,1.00
2023-04-16T07:31:00.840Z,1.00
2023-04-16T07:33:27.839Z,1.00
2023-04-16T07:35:54.928Z,1.00
2023-04-16T07:38:21.848Z,1.00
2023-04-16T07:40:48.899Z,1.00
2023-04-16T07:43:16.480Z,1.00
2023-04-16T07:45:43.469Z,1.00
2023-04-16T07:48:10.391Z,1.00
2023-04-16T07:50:37.523Z,1.00
2023-04-16T07:53:05.964Z,1.00
2023-04-16T07:55:32.877Z,1.00
2023-04-16T07:57:59.779Z,1.00
2023-04-16T08:00:26.822Z,1.00
2023-04-16T08:02:53.942Z,1.00
2023-04-16T08:05:21.098Z,1.00
2023-04-16T08:07:48.090Z,1.00
2023-04-16T08:10:15.049Z,1.00
2023-04-16T08:12:42.040Z,1.00
2023-04-16T08:15:09.343Z,1.00
2023-04-16T08:17:37.734Z,1.00
2023-04-16T08:20:06.420Z,1.00
2023-04-16T08:22:33.889Z,1.00
2023-04-16T08:25:01.026Z,1.00
2023-04-16T08:27:27.960Z,1.00
2023-04-16T08:29:54.902Z,1.00
2023-04-16T08:32:21.929Z,1.00
2023-04-16T08:34:49.010Z,1.00
2023-04-16T08:37:16.002Z,1.00
2023-04-16T08:39:43.030Z,1.00
2023-04-16T08:42:18.930Z,1.00
2023-04-16T08:44:49.842Z,1.00
2023-04-16T08:47:16.838Z,1.00
2023-04-16T08:49:46.112Z,1.00
2023-04-16T08:52:19.169Z,1.00
2023-04-16T08:55:04.153Z,1.00
2023-04-16T08:57:40.389Z,1.00
2023-04-16T09:00:09.119Z,1.00
2023-04-16T09:02:36.500Z,1.00
2023-04-16T09:05:06.546Z,1.00
2023-04-16T09:07:34.819Z,1.00
2023-04-16T09:10:02.073Z,1.00
2023-04-16T09:12:30.919Z,1.00
2023-04-16T09:15:01.524Z,1.00
2023-04-16T09:17:29.090Z,1.00
2023-04-16T09:19:56.129Z,1.00
2023-04-16T09:22:23.154Z,1.00
2023-04-16T09:24:50.404Z,1.00
2023-04-16T09:27:17.507Z,1.00
2023-04-16T09:29:44.552Z,1.00
2023-04-16T09:32:12.170Z,1.00
2023-04-16T09:35:08.893Z,1.00
2023-04-16T09:37:35.780Z,1.00
2023-04-16T09:40:04.072Z,1.00
2023-04-16T09:42:38.245Z,1.00
2023-04-16T09:45:06.233Z,1.00
2023-04-16T09:47:41.610Z,1.00
2023-04-16T09:50:12.451Z,1.00
2023-04-16T09:52:40.030Z,1.00
2023-04-16T09:55:07.284Z,1.00
2023-04-16T09:57:38.045Z,1.00
2023-04-16T10:00:10.209Z,1.00
2023-04-16T10:02:42.026Z,1.00
2023-04-16T10:05:09.748Z,1.00
2023-04-16T10:07:37.345Z,1.00
2023-04-16T10:10:05.298Z,1.00
2023-04-16T10:12:35.628Z,1.00
2023-04-16T10:15:02.669Z,1.00
2023-04-16T10:17:31.311Z,1.00
2023-04-16T10:20:00.125Z,1.00
2023-04-16T10:22:27.138Z,1.00
2023-04-16T10:24:55.699Z,1.00
2023-04-16T10:27:23.115Z,1.00
2023-04-16T10:29:50.738Z,1.00
2023-04-16T10:32:18.585Z,1.00
2023-04-16T10:34:45.936Z,1.00
2023-04-16T10:37:12.963Z,1.00
2023-04-16T10:39:40.091Z,1.00
2023-04-16T10:42:11.969Z,1.00
2023-04-16T10:44:42.567Z,1.00
2023-04-16T10:47:12.861Z,1.00
2023-04-16T10:49:40.683Z,1.00
2023-04-16T10:52:12.566Z,1.00
2023-04-16T10:54:40.956Z,1.00
2023-04-16T10:57:10.145Z,1.00
2023-04-16T10:59:39.587Z,1.00
2023-04-16T11:02:17.906Z,1.00
2023-04-16T11:04:49.840Z,1.00
2023-04-16T11:07:21.859Z,1.00
2023-04-16T11:09:54.585Z,1.00
2023-04-16T11:12:24.247Z,1.00
2023-04-16T11:14:53.838Z,1.00
2023-04-16T11:17:22.285Z,1.00
2023-04-16T11:19:50.878Z,1.00
2023-04-16T11:22:22.281Z,1.00
2023-04-16T11:24:55.474Z,1.00
2023-04-16T11:27:26.462Z,1.00
2023-04-16T11:30:01.231Z,1.00
2023-04-16T11:32:31.137Z,1.00
2023-04-16T11:34:59.855Z,1.00
2023-04-16T11:37:34.888Z,1.00
2023-04-16T11:40:04.932Z,1.00
2023-04-16T11:42:32.046Z,1.00
2023-04-16T11:45:03.094Z,1.00
2023-04-16T11:47:42.057Z,1.00
2023-04-16T11:50:23.819Z,1.00
2023-04-16T11:52:53.372Z,1.00
2023-04-16T11:55:20.852Z,1.00
2023-04-16T11:57:48.807Z,1.00
2023-04-16T12:00:16.545Z,1.00
2023-04-16T12:02:51.761Z,1.00
2023-04-16T12:05:34.604Z,1.00
2023-04-16T12:08:04.103Z,1.00
2023-04-16T12:10:34.903Z,1.00
2023-04-16T12:13:16.398Z,1.00
2023-04-16T12:15:51.221Z,1.00
2023-04-16T12:18:20.221Z,1.00
2023-04-16T12:20:47.584Z,1.00
2023-04-16T12:23:24.680Z,1.00
2023-04-16T12:25:52.152Z,1.00
2023-04-16T12:28:29.734Z,1.00
2023-04-16T12:30:57.135Z,1.00
2023-04-16T12:33:24.196Z,1.00
2023-04-16T12:35:51.251Z,1.00
2023-04-16T12:38:18.405Z,1.00
2023-04-16T12:40:45.736Z,1.00
2023-04-16T12:43:13.058Z,1.00
2023-04-16T12:45:40.715Z,1.00
2023-04-16T12:48:07.774Z,1.00
2023-04-16T12:50:35.046Z,1.00
2023-04-16T12:53:01.993Z,1.00
2023-04-16T12:55:28.874Z,1.00
2023-04-16T12:57:56.019Z,1.00
2023-04-16T13:00:23.154Z,1.00
2023-04-16T13:02:50.423Z,1.00
2023-04-16T13:05:19.398Z,1.00
2023-04-16T13:07:46.554Z,1.00
2023-04-16T13:10:13.862Z,1.00
2023-04-16T13:12:40.984Z,1.00
2023-04-16T13:15:08.582Z,1.00
2023-04-16T13:17:35.903Z,1.00
2023-04-16T13:20:03.138Z,1.00
2023-04-16T13:22:30.394Z,1.00
2023-04-16T13:24:57.441Z,1.00
2023-04-16T13:27:24.374Z,1.00
2023-04-16T13:29:51.277Z,1.00
2023-04-16T13:32:18.917Z,1.00
2023-04-16T13:34:46.001Z,1.00
2023-04-16T13:37:13.256Z,1.00
2023-04-16T13:39:40.222Z,1.00
2023-04-16T13:42:07.177Z,1.00
2023-04-16T13:44:34.132Z,1.00
2023-04-16T13:47:01.133Z,1.00
2023-04-16T13:49:28.287Z,1.00
2023-04-16T13:51:55.298Z,1.00
2023-04-16T13:54:22.224Z,1.00
2023-04-16T13:56:51.166Z,1.00
2023-04-16T13:59:18.705Z,1.00
2023-04-16T14:01:45.652Z,1.00
2023-04-16T14:04:12.742Z,1.00
2023-04-16T14:06:39.793Z,1.00
2023-04-16T14:09:06.901Z,1.00
2023-04-16T14:11:33.817Z,1.00
2023-04-16T14:14:00.908Z,1.00
2023-04-16T14:16:27.977Z,1.00
2023-04-16T14:18:55.023Z,1.00
2023-04-16T14:21:22.020Z,1.00
2023-04-16T14:23:49.450Z,1.00
2023-04-16T14:26:16.884Z,1.00
2023-04-16T14:28:44.094Z,1.00
2023-04-16T14:31:11.128Z,1.00
2023-04-16T14:33:38.061Z,1.00
2023-04-16T14:36:05.360Z,1.00
2023-04-16T14:38:32.560Z,1.00
2023-04-16T14:41:00.554Z,1.00
2023-04-16T14:43:27.675Z,1.00
2023-04-16T14:45:54.797Z,1.00
2023-04-16T14:48:22.150Z,1.00
2023-04-16T14:50:49.220Z,1.00
2023-04-16T14:53:16.288Z,1.00
2023-04-16T14:55:43.335Z,1.00
2023-04-16T14:58:10.838Z,1.00
2023-04-16T15:00:37.981Z,1.00
2023-04-16T15:03:05.854Z,1.00
2023-04-16T15:05:33.147Z,1.00
2023-04-16T15:08:00.672Z,1.00
2023-04-16T15:10:27.874Z,1.00
2023-04-16T15:12:54.774Z,1.00
2023-04-16T15:15:21.879Z,1.00
2023-04-16T15:17:50.958Z,1.00
2023-04-16T15:20:18.371Z,1.00
2023-04-16T15:22:45.476Z,1.00
2023-04-16T15:25:12.621Z,1.00
2023-04-16T15:27:39.609Z,1.00
2023-04-16T15:30:07.322Z,1.00
2023-04-16T15:32:34.365Z,1.00
2023-04-16T15:35:03.125Z,1.00
2023-04-16T15:37:30.048Z,1.00
2023-04-16T15:39:57.369Z,1.00
2023-04-16T15:42:24.718Z,1.00
2023-04-16T15:44:51.707Z,1.00
2023-04-16T15:47:18.768Z,1.00
2023-04-16T15:49:45.726Z,1.00
2023-04-16T15:52:12.980Z,1.00
2023-04-16T15:54:39.942Z,1.00
2023-04-16T15:57:06.842Z,1.00
2023-04-16T15:59:33.799Z,1.00
2023-04-16T16:02:01.257Z,1.00
2023-04-16T16:04:28.660Z,1.00
2023-04-16T16:06:56.290Z,1.00
2023-04-16T16:09:26.924Z,1.00
2023-04-16T16:11:54.557Z,1.00
2023-04-16T16:14:22.256Z,1.00
2023-04-16T16:16:49.536Z,1.00
2023-04-16T16:19:16.917Z,1.00
2023-04-16T16:21:43.943Z,1.00
2023-04-16T16:24:10.829Z,1.00
2023-04-16T16:26:37.833Z,1.00
2023-04-16T16:29:05.705Z,1.00
2023-04-16T16:31:32.947Z,1.00
2023-04-16T16:33:59.969Z,1.00
2023-04-16T16:36:27.437Z,1.00
2023-04-16T16:38:55.200Z,1.00
2023-04-16T16:41:22.498Z,1.00
2023-04-16T16:43:50.328Z,1.00
2023-04-16T16:46:17.274Z,1.00
2023-04-16T16:48:44.283Z,1.00
2023-04-16T16:51:11.397Z,1.00
2023-04-16T16:53:38.335Z,1.00
2023-04-16T16:56:05.824Z,1.00
2023-04-16T16:58:33.022Z,1.00
2023-04-16T17:01:00.195Z,1.00
2023-04-16T17:03:27.160Z,1.00
2023-04-16T17:05:54.242Z,1.00
2023-04-16T17:08:21.294Z,1.00
2023-04-16T17:10:48.257Z,1.00
2023-04-16T17:13:19.638Z,1.00
2023-04-16T17:15:47.073Z,1.00
2023-04-16T17:18:14.104Z,1.00
2023-04-16T17:20:41.473Z,1.00
2023-04-16T17:23:08.411Z,1.00
2023-04-16T17:25:35.720Z,1.00
2023-04-16T17:28:03.260Z,1.00
2023-04-16T17:30:31.602Z,1.00
2023-04-16T17:32:58.792Z,1.00
2023-04-16T17:35:25.833Z,1.00
2023-04-16T17:37:52.714Z,1.00
2023-04-16T17:40:19.716Z,1.00
2023-04-16T17:42:48.783Z,1.00
2023-04-16T17:45:16.069Z,1.00
2023-04-16T17:47:44.438Z,1.00
2023-04-16T17:50:11.970Z,1.00
2023-04-16T17:52:39.090Z,1.00
2023-04-16T17:55:07.656Z,1.00
2023-04-16T17:57:34.581Z,1.00
2023-04-16T18:00:01.575Z,1.00
2023-04-16T18:02:41.970Z,1.00
2023-04-16T18:05:09.595Z,1.00
2023-04-16T18:07:37.515Z,1.00
2023-04-16T18:10:05.088Z,1.00
2023-04-16T18:12:32.063Z,1.00
2023-04-16T18:14:58.960Z,1.00
2023-04-16T18:17:25.952Z,1.00
2023-04-16T18:19:52.937Z,1.00
2023-04-16T18:22:19.893Z,1.00
2023-04-16T18:24:47.019Z,1.00
2023-04-16T18:27:14.055Z,1.00
2023-04-16T18:29:43.756Z,1.00
2023-04-16T18:32:12.479Z,1.00
2023-04-16T18:34:39.711Z,1.00
2023-04-16T18:37:06.916Z,1.00
2023-04-16T18:39:34.072Z,1.00
2023-04-16T18:42:01.732Z,1.00
2023-04-16T18:44:28.684Z,1.00
2023-04-16T18:46:55.830Z,1.00
2023-04-16T18:49:22.909Z,1.00
2023-04-16T18:51:49.841Z,1.00
2023-04-16T18:54:16.770Z,1.00
2023-04-16T18:56:43.964Z,1.00
2023-04-16T18:59:11.478Z,1.00
2023-04-16T19:01:38.741Z,1.00
2023-04-16T19:04:06.073Z,1.00
2023-04-16T19:06:33.137Z,1.00
2023-04-16T19:09:00.165Z,1.00
2023-04-16T19:11:27.130Z,1.00
2023-04-16T19:13:54.076Z,1.00
2023-04-16T19:16:21.150Z,1.00
2023-04-16T19:18:48.035Z,1.00
2023-04-16T19:21:14.924Z,1.00
2023-04-16T19:23:41.895Z,1.00
2023-04-16T19:26:08.774Z,1.00
2023-04-16T19:28:35.835Z,1.00
2023-04-16T19:31:02.839Z,1.00
2023-04-16T19:33:29.863Z,1.00
2023-04-16T19:35:56.937Z,1.00
2023-04-16T19:38:23.897Z,1.00
2023-04-16T19:40:50.853Z,1.00
2023-04-16T19:43:17.713Z,1.00
2023-04-16T19:45:52.564Z,1.00
2023-04-16T19:48:22.782Z,1.00
2023-04-16T19:50:49.769Z,1.00
2023-04-16T19:53:17.368Z,1.00
2023-04-16T19:55:44.372Z,1.00
2023-04-16T19:58:11.397Z,1.00
2023-04-16T20:00:41.013Z,1.00
2023-04-16T20:03:08.450Z,1.00
2023-04-16T20:05:35.674Z,1.00
2023-04-16T20:08:02.792Z,1.00
2023-04-16T20:10:31.516Z,1.00
2023-04-16T20:12:58.776Z,1.00
2023-04-16T20:15:27.361Z,1.00
2023-04-16T20:17:56.104Z,1.00
2023-04-16T20:20:23.676Z,1.00
2023-04-16T20:22:50.936Z,1.00
2023-04-16T20:25:19.289Z,1.00
2023-04-16T20:27:46.660Z,1.00
2023-04-16T20:30:14.091Z,1.00
2023-04-16T20:32:41.232Z,1.00
2023-04-16T20:35:10.973Z,1.00
2023-04-16T20:37:38.627Z,1.00
2023-04-16T20:40:09.529Z,1.00
2023-04-16T20:42:36.558Z,1.00
2023-04-16T20:45:03.668Z,1.00
2023-04-16T20:47:30.583Z,1.00
2023-04-16T20:49:58.238Z,1.00
2023-04-16T20:52:25.466Z,1.00
2023-04-16T20:54:52.446Z,1.00
2023-04-16T20:57:19.507Z,1.00
2023-04-16T20:59:46.484Z,1.00
2023-04-16T21:02:14.146Z,1.00
2023-04-16T21:04:41.496Z,1.00
2023-04-16T21:07:08.701Z,1.00
2023-04-16T21:09:35.702Z,1.00
2023-04-16T21:12:03.000Z,1.00
2023-04-16T21:14:29.938Z,1.00
2023-04-16T21:16:56.870Z,1.00
2023-04-16T21:19:23.918Z,1.00
2023-04-16T21:21:51.343Z,1.00
2023-04-16T21:24:18.337Z,1.00
2023-04-16T21:26:45.344Z,1.00
2023-04-16T21:29:12.617Z,1.00
2023-04-16T21:31:39.823Z,1.00
2023-04-16T21:34:06.727Z,1.00
2023-04-16T21:36:34.132Z,1.00
2023-04-16T21:39:01.307Z,1.00
2023-04-16T21:41:28.326Z,1.00
2023-04-16T21:43:55.476Z,1.00
2023-04-16T21:46:23.174Z,1.00
2023-04-16T21:48:50.935Z,1.00
2023-04-16T21:51:18.245Z,1.00
2023-04-16T21:53:45.289Z,1.00
2023-04-16T21:56:12.281Z,1.00
2023-04-16T21:58:39.232Z,1.00
2023-04-16T22:01:07.716Z,1.00
2023-04-16T22:03:39.927Z,1.00
2023-04-16T22:06:07.582Z,1.00
2023-04-16T22:08:34.735Z,1.00
2023-04-16T22:11:02.891Z,1.00
2023-04-16T22:13:32.544Z,1.00
2023-04-16T22:16:03.452Z,1.00
2023-04-16T22:18:33.825Z,1.00
2023-04-16T22:21:01.447Z,1.00
2023-04-16T22:23:28.642Z,1.00
2023-04-16T22:25:56.761Z,1.00
2023-04-16T22:28:24.023Z,1.00
2023-04-16T22:30:51.268Z,1.00
2023-04-16T22:33:18.377Z,1.00
2023-04-16T22:35:46.144Z,1.00
2023-04-16T22:38:13.146Z,1.00
2023-04-16T22:40:40.083Z,1.00
2023-04-16T22:43:07.097Z,1.00
2023-04-16T22:45:34.686Z,1.00
2023-04-16T22:48:01.783Z,1.00
2023-04-16T22:50:31.177Z,1.00
2023-04-16T22:52:58.531Z,1.00
2023-04-16T22:55:25.530Z,1.00
2023-04-16T22:57:52.535Z,1.00
2023-04-16T23:00:19.593Z,1.00
2023-04-16T23:02:46.808Z,1.00
2023-04-16T23:05:13.816Z,1.00
2023-04-16T23:07:40.832Z,1.00
2023-04-16T23:10:08.828Z,1.00
2023-04-16T23:12:39.230Z,1.00
2023-04-16T23:15:07.024Z,1.00
2023-04-16T23:17:35.087Z,1.00
2023-04-16T23:20:03.078Z,1.00
2023-04-16T23:22:29.992Z,1.00
2023-04-16T23:24:56.918Z,1.00
2023-04-16T23:27:23.900Z,1.00
2023-04-16T23:29:50.813Z,1.00
2023-04-16T23:32:17.872Z,1.00
2023-04-16T23:34:45.317Z,1.00
2023-04-16T23:37:12.275Z,1.00
2023-04-16T23:39:39.233Z,1.00
2023-04-16T23:42:06.353Z,1.00
2023-04-16T23:44:33.428Z,1.00
2023-04-16T23:47:00.518Z,1.00
2023-04-16T23:49:27.536Z,1.00
2023-04-16T23:51:54.624Z,1.00
2023-04-16T23:54:21.782Z,1.00
2023-04-16T23:56:48.884Z,1.00
2023-04-16T23:59:16.822Z,1.00
