createdAt,value
2023-03-16T00:00:16.884Z,3.10
2023-03-16T00:03:18.726Z,4.00
2023-03-16T00:06:19.570Z,3.40
2023-03-16T00:09:20.508Z,3.00
2023-03-16T00:12:21.957Z,2.60
2023-03-16T00:15:22.960Z,2.50
2023-03-16T00:18:26.595Z,2.30
2023-03-16T00:21:29.762Z,2.60
2023-03-16T00:24:31.343Z,3.00
2023-03-16T00:27:32.312Z,2.30
2023-03-16T00:30:33.158Z,2.60
2023-03-16T00:33:34.521Z,1.70
2023-03-16T00:36:37.513Z,1.90
2023-03-16T00:39:38.478Z,1.70
2023-03-16T00:42:54.979Z,1.30
2023-03-16T00:46:05.839Z,1.50
2023-03-16T00:49:06.825Z,1.80
2023-03-16T00:52:09.263Z,1.90
2023-03-16T00:55:10.439Z,2.00
2023-03-16T00:58:14.304Z,1.90
2023-03-16T01:01:18.241Z,1.70
2023-03-16T01:04:19.552Z,1.90
2023-03-16T01:07:21.249Z,1.90
2023-03-16T01:10:22.099Z,2.00
2023-03-16T01:13:23.000Z,1.50
2023-03-16T01:16:23.994Z,1.60
2023-03-16T01:19:24.975Z,1.50
2023-03-16T01:22:26.358Z,1.60
2023-03-16T01:25:28.813Z,1.60
2023-03-16T01:28:31.490Z,1.20
2023-03-16T01:31:32.518Z,1.40
2023-03-16T01:34:34.602Z,1.40
2023-03-16T01:37:35.483Z,1.40
2023-03-16T01:40:53.056Z,1.50
2023-03-16T01:43:57.646Z,1.90
2023-03-16T01:46:59.590Z,1.90
2023-03-16T01:50:00.435Z,2.10
2023-03-16T01:53:04.657Z,1.40
2023-03-16T01:56:08.460Z,1.60
2023-03-16T01:59:13.825Z,1.60
2023-03-16T02:02:18.821Z,1.60
2023-03-16T02:05:24.074Z,1.70
2023-03-16T02:08:26.498Z,1.90
2023-03-16T02:11:27.794Z,1.20
2023-03-16T02:14:41.964Z,1.30
2023-03-16T02:17:44.238Z,1.40
2023-03-16T02:20:57.959Z,1.30
2023-03-16T02:24:01.671Z,1.70
2023-03-16T02:27:06.056Z,1.20
2023-03-16T02:30:19.597Z,1.50
2023-03-16T02:33:32.406Z,1.30
2023-03-16T02:36:34.367Z,1.20
2023-03-16T02:39:35.331Z,0.90
2023-03-16T02:42:36.662Z,0.70
2023-03-16T02:45:53.212Z,0.90
2023-03-16T02:49:02.239Z,0.80
2023-03-16T02:52:07.187Z,0.70
2023-03-16T02:55:08.920Z,1.00
2023-03-16T02:58:11.013Z,0.60
2023-03-16T03:01:11.925Z,0.80
2023-03-16T03:04:13.413Z,0.90
2023-03-16T03:07:14.819Z,0.80
2023-03-16T03:10:31.384Z,0.90
2023-03-16T03:13:32.501Z,0.70
2023-03-16T03:16:33.586Z,0.90
2023-03-16T03:19:35.783Z,0.80
2023-03-16T03:22:37.437Z,0.80
2023-03-16T03:25:38.282Z,1.00
2023-03-16T03:28:39.222Z,0.80
2023-03-16T03:31:40.158Z,0.60
2023-03-16T03:34:41.947Z,0.80
2023-03-16T03:37:43.598Z,1.20
2023-03-16T03:40:44.946Z,1.20
2023-03-16T03:43:46.673Z,1.00
2023-03-16T03:46:50.993Z,0.90
2023-03-16T03:49:52.372Z,1.20
2023-03-16T03:52:53.326Z,1.00
2023-03-16T03:55:54.520Z,1.00
2023-03-16T03:58:55.672Z,0.80
2023-03-16T04:02:09.758Z,0.90
2023-03-16T04:05:15.142Z,0.80
2023-03-16T04:08:16.979Z,1.00
2023-03-16T04:11:18.908Z,0.90
2023-03-16T04:14:20.261Z,1.20
2023-03-16T04:17:21.718Z,1.10
2023-03-16T04:20:23.471Z,1.00
2023-03-16T04:23:25.190Z,1.20
2023-03-16T04:26:26.561Z,1.10
2023-03-16T04:29:28.169Z,1.00
2023-03-16T04:32:32.827Z,1.00
2023-03-16T04:35:33.851Z,1.10
2023-03-16T04:38:34.878Z,1.20
2023-03-16T04:41:36.253Z,1.30
2023-03-16T04:44:43.780Z,0.80
2023-03-16T04:47:45.230Z,1.10
2023-03-16T04:50:50.763Z,1.20
2023-03-16T04:53:51.937Z,1.00
2023-03-16T04:57:00.866Z,1.00
2023-03-16T05:00:20.470Z,1.30
2023-03-16T05:03:34.565Z,1.10
2023-03-16T05:06:37.015Z,1.20
2023-03-16T05:09:38.672Z,1.40
2023-03-16T05:12:39.934Z,1.10
2023-03-16T05:15:41.905Z,1.20
2023-03-16T05:18:59.886Z,0.90
2023-03-16T05:22:02.614Z,1.50
2023-03-16T05:25:04.891Z,1.40
2023-03-16T05:28:06.277Z,1.10
2023-03-16T05:31:15.676Z,0.90
2023-03-16T05:34:21.128Z,1.10
2023-03-16T05:37:23.519Z,1.50
2023-03-16T05:40:24.456Z,1.30
2023-03-16T05:43:33.712Z,1.10
2023-03-16T05:46:34.919Z,1.30
2023-03-16T05:49:36.774Z,1.20
2023-03-16T05:52:40.832Z,1.00
2023-03-16T05:55:52.275Z,1.00
2023-03-16T05:58:54.861Z,1.20
2023-03-16T06:01:56.130Z,1.30
2023-03-16T06:04:58.674Z,1.30
2023-03-16T06:08:00.717Z,1.50
2023-03-16T06:11:02.418Z,3.10
2023-03-16T06:14:03.621Z,2.00
2023-03-16T06:17:04.735Z,2.20
2023-03-16T06:20:10.388Z,2.40
2023-03-16T06:23:12.993Z,2.00
2023-03-16T06:26:14.226Z,1.80
2023-03-16T06:29:16.240Z,2.10
2023-03-16T06:32:17.139Z,1.30
2023-03-16T06:35:18.174Z,1.70
2023-03-16T06:38:26.153Z,1.40
2023-03-16T06:41:32.076Z,1.50
2023-03-16T06:44:33.119Z,1.50
2023-03-16T06:47:38.028Z,2.00
2023-03-16T06:50:39.089Z,1.40
2023-03-16T06:53:40.701Z,1.90
2023-03-16T06:56:42.032Z,1.40
2023-03-16T06:59:43.110Z,2.20
2023-03-16T07:02:44.066Z,1.70
2023-03-16T07:05:47.288Z,1.90
2023-03-16T07:08:48.321Z,1.80
2023-03-16T07:11:52.028Z,1.70
2023-03-16T07:14:54.235Z,1.80
2023-03-16T07:17:56.525Z,2.00
2023-03-16T07:20:58.672Z,2.00
2023-03-16T07:24:00.672Z,1.70
2023-03-16T07:27:03.776Z,1.90
2023-03-16T07:30:06.707Z,1.90
2023-03-16T07:33:09.507Z,1.70
2023-03-16T07:36:11.098Z,1.90
2023-03-16T07:39:17.098Z,1.80
2023-03-16T07:42:19.212Z,1.80
2023-03-16T07:45:37.616Z,2.10
2023-03-16T07:48:42.444Z,1.70
2023-03-16T07:51:43.481Z,2.00
2023-03-16T07:54:44.967Z,1.20
2023-03-16T07:57:49.306Z,2.10
2023-03-16T08:00:57.980Z,1.80
2023-03-16T08:03:59.081Z,1.90
2023-03-16T08:07:01.477Z,1.30
2023-03-16T08:10:11.924Z,1.10
2023-03-16T08:13:21.646Z,1.20
2023-03-16T08:16:23.925Z,1.00
2023-03-16T08:19:25.714Z,1.30
2023-03-16T08:22:27.241Z,1.60
2023-03-16T08:25:28.804Z,1.20
2023-03-16T08:28:47.098Z,1.10
2023-03-16T08:31:48.807Z,1.30
2023-03-16T08:34:59.976Z,4.30
2023-03-16T08:38:01.073Z,2.40
2023-03-16T08:41:02.105Z,1.50
2023-03-16T08:44:03.817Z,1.40
2023-03-16T08:47:04.905Z,1.50
2023-03-16T08:50:07.128Z,1.30
2023-03-16T08:53:08.948Z,1.10
2023-03-16T08:56:12.014Z,1.20
2023-03-16T08:59:38.112Z,1.20
2023-03-16T09:02:41.039Z,1.10
2023-03-16T09:05:41.901Z,1.30
2023-03-16T09:08:44.743Z,1.20
2023-03-16T09:11:46.488Z,1.40
2023-03-16T09:14:48.314Z,1.10
2023-03-16T09:17:49.795Z,1.10
2023-03-16T09:20:51.186Z,1.10
2023-03-16T09:23:52.055Z,1.30
2023-03-16T09:26:55.277Z,1.30
2023-03-16T09:29:56.500Z,1.40
2023-03-16T09:32:57.650Z,1.30
2023-03-16T09:35:59.019Z,1.00
2023-03-16T09:39:02.766Z,1.10
2023-03-16T09:42:27.594Z,1.60
2023-03-16T09:45:32.789Z,1.90
2023-03-16T09:48:37.875Z,1.00
2023-03-16T09:55:21.961Z,1.30
2023-03-16T09:58:25.711Z,1.10
2023-03-16T10:04:49.091Z,1.60
2023-03-16T10:07:59.043Z,1.20
2023-03-16T10:11:18.715Z,1.70
2023-03-16T10:14:32.476Z,1.40
2023-03-16T10:17:56.330Z,1.60
2023-03-16T10:20:57.908Z,1.90
2023-03-16T10:24:01.692Z,1.90
2023-03-16T10:27:04.183Z,1.90
2023-03-16T10:30:19.255Z,2.20
2023-03-16T10:33:26.036Z,1.90
2023-03-16T10:36:32.921Z,2.00
2023-03-16T10:39:42.242Z,1.80
2023-03-16T10:42:43.178Z,1.90
2023-03-16T10:45:45.789Z,5.20
2023-03-16T10:48:54.256Z,2.10
2023-03-16T10:51:58.821Z,3.50
2023-03-16T10:55:06.303Z,2.00
2023-03-16T10:58:08.376Z,2.30
2023-03-16T11:01:11.413Z,2.20
2023-03-16T11:04:14.994Z,3.20
2023-03-16T11:07:18.323Z,2.40
2023-03-16T11:10:36.225Z,2.20
2023-03-16T11:13:44.357Z,2.40
2023-03-16T11:16:50.429Z,2.20
2023-03-16T11:19:59.636Z,1.90
2023-03-16T11:23:00.912Z,1.80
2023-03-16T11:26:10.084Z,1.40
2023-03-16T11:29:19.602Z,1.80
2023-03-16T11:32:25.932Z,1.50
2023-03-16T11:35:38.449Z,1.30
2023-03-16T11:39:19.981Z,1.40
2023-03-16T11:42:30.468Z,1.80
2023-03-16T11:45:39.523Z,2.40
2023-03-16T11:48:56.074Z,1.90
2023-03-16T11:52:00.791Z,2.20
2023-03-16T11:55:24.136Z,2.40
2023-03-16T11:58:56.152Z,2.10
2023-03-16T12:02:19.642Z,2.00
2023-03-16T12:05:48.090Z,2.40
2023-03-16T12:09:03.653Z,2.20
2023-03-16T12:12:23.548Z,2.40
2023-03-16T12:15:39.597Z,2.10
2023-03-16T12:18:45.610Z,2.40
2023-03-16T12:21:49.388Z,1.80
2023-03-16T12:27:55.243Z,1.70
2023-03-16T12:31:27.929Z,1.50
2023-03-16T12:34:49.637Z,1.70
2023-03-16T12:38:09.397Z,2.20
2023-03-16T12:41:16.000Z,2.20
2023-03-16T12:44:25.970Z,1.90
2023-03-16T12:47:49.752Z,2.00
2023-03-16T12:50:53.880Z,2.10
2023-03-16T12:53:55.437Z,2.40
2023-03-16T12:57:03.084Z,2.20
2023-03-16T13:00:10.214Z,1.80
2023-03-16T13:03:20.573Z,2.10
2023-03-16T13:06:23.863Z,3.70
2023-03-16T13:09:27.510Z,2.30
2023-03-16T13:12:32.240Z,2.20
2023-03-16T13:15:33.679Z,2.30
2023-03-16T13:18:44.056Z,2.10
2023-03-16T13:21:45.104Z,2.30
2023-03-16T13:24:52.020Z,2.40
2023-03-16T13:27:55.222Z,2.50
2023-03-16T13:30:56.486Z,2.20
2023-03-16T13:33:59.363Z,2.20
2023-03-16T13:37:01.594Z,2.50
2023-03-16T13:40:04.190Z,2.40
2023-03-16T13:43:06.086Z,2.30
2023-03-16T13:46:18.335Z,3.10
2023-03-16T13:49:19.328Z,2.70
2023-03-16T13:52:34.109Z,2.20
2023-03-16T13:55:37.010Z,3.20
2023-03-16T13:58:39.517Z,2.40
2023-03-16T14:01:44.523Z,2.40
2023-03-16T14:04:46.396Z,2.50
2023-03-16T14:07:50.262Z,2.80
2023-03-16T14:10:53.780Z,2.30
2023-03-16T14:13:56.772Z,2.30
2023-03-16T14:17:11.228Z,3.30
2023-03-16T14:20:21.048Z,2.80
2023-03-16T14:23:24.506Z,1.90
2023-03-16T14:26:25.776Z,2.90
2023-03-16T14:29:30.805Z,2.60
2023-03-16T14:32:32.883Z,2.60
2023-03-16T14:35:42.339Z,2.70
2023-03-16T14:38:53.680Z,2.80
2023-03-16T14:41:54.644Z,2.10
2023-03-16T14:44:57.250Z,2.70
2023-03-16T14:48:18.014Z,2.70
2023-03-16T14:51:18.960Z,2.60
2023-03-16T14:54:21.753Z,3.40
2023-03-16T14:57:22.618Z,2.80
2023-03-16T15:00:24.789Z,2.10
2023-03-16T15:03:32.435Z,2.30
2023-03-16T15:06:34.455Z,2.70
2023-03-16T15:09:38.531Z,2.30
2023-03-16T15:12:40.270Z,2.20
2023-03-16T15:15:45.375Z,2.60
2023-03-16T15:18:47.036Z,3.10
2023-03-16T15:21:47.899Z,2.20
2023-03-16T15:24:48.737Z,2.70
2023-03-16T15:27:50.692Z,3.60
2023-03-16T15:30:57.545Z,2.30
2023-03-16T15:33:58.545Z,3.10
2023-03-16T15:36:59.925Z,2.60
2023-03-16T15:40:01.695Z,2.80
2023-03-16T15:43:04.811Z,2.40
2023-03-16T15:49:07.630Z,2.50
2023-03-16T15:52:22.058Z,2.20
2023-03-16T15:55:28.718Z,2.70
2023-03-16T15:58:30.920Z,3.20
2023-03-16T16:01:38.590Z,2.30
2023-03-16T16:04:40.842Z,2.20
2023-03-16T16:07:41.736Z,3.50
2023-03-16T16:10:43.591Z,3.30
2023-03-16T16:13:45.481Z,2.40
2023-03-16T16:16:49.250Z,3.00
2023-03-16T16:19:54.631Z,3.00
2023-03-16T16:23:02.706Z,2.80
2023-03-16T16:26:09.092Z,2.60
2023-03-16T16:29:15.184Z,2.70
2023-03-16T16:32:26.603Z,2.60
2023-03-16T16:35:30.751Z,2.50
2023-03-16T16:38:31.864Z,2.60
2023-03-16T16:41:34.869Z,4.00
2023-03-16T16:44:37.965Z,2.70
2023-03-16T16:47:39.079Z,2.70
2023-03-16T16:50:39.967Z,3.20
2023-03-16T16:53:40.920Z,3.10
2023-03-16T16:56:42.371Z,2.90
2023-03-16T16:59:46.323Z,2.70
2023-03-16T17:02:50.602Z,2.70
2023-03-16T17:05:52.787Z,2.60
2023-03-16T17:08:56.847Z,2.70
2023-03-16T17:11:59.157Z,2.90
2023-03-16T17:15:00.078Z,3.40
2023-03-16T17:18:12.581Z,4.30
2023-03-16T17:21:16.487Z,3.70
2023-03-16T17:24:17.394Z,4.70
2023-03-16T17:27:23.450Z,3.90
2023-03-16T17:30:30.142Z,3.60
2023-03-16T17:33:31.177Z,3.90
2023-03-16T17:36:32.046Z,3.60
2023-03-16T17:39:33.755Z,3.30
2023-03-16T17:42:34.732Z,3.80
2023-03-16T17:45:35.930Z,3.40
2023-03-16T17:48:36.822Z,4.00
2023-03-16T17:51:40.220Z,3.60
2023-03-16T17:54:41.606Z,6.30
2023-03-16T17:57:42.573Z,5.10
2023-03-16T18:00:46.221Z,4.60
2023-03-16T18:03:47.194Z,4.20
2023-03-16T18:06:48.708Z,4.60
2023-03-16T18:09:50.052Z,5.60
2023-03-16T18:12:57.730Z,6.00
2023-03-16T18:15:59.497Z,4.20
2023-03-16T18:19:05.195Z,4.40
2023-03-16T18:22:15.166Z,4.80
2023-03-16T18:25:33.180Z,4.50
2023-03-16T18:28:34.344Z,4.10
2023-03-16T18:31:35.296Z,4.40
2023-03-16T18:34:36.252Z,4.80
2023-03-16T18:37:37.724Z,4.00
2023-03-16T18:40:38.592Z,3.30
2023-03-16T18:43:39.726Z,3.00
2023-03-16T18:46:41.117Z,3.40
2023-03-16T18:49:46.399Z,3.10
2023-03-16T18:52:47.830Z,3.30
2023-03-16T18:55:49.787Z,3.10
2023-03-16T18:58:51.965Z,3.60
2023-03-16T19:01:53.396Z,3.50
2023-03-16T19:04:55.593Z,3.40
2023-03-16T19:07:56.604Z,3.60
2023-03-16T19:11:00.570Z,4.10
2023-03-16T19:14:01.465Z,3.50
2023-03-16T19:17:02.507Z,3.20
2023-03-16T19:20:03.661Z,3.80
2023-03-16T19:23:13.883Z,3.60
2023-03-16T19:26:14.810Z,3.70
2023-03-16T19:29:16.150Z,3.00
2023-03-16T19:32:18.824Z,4.60
2023-03-16T19:35:20.148Z,4.00
2023-03-16T19:38:22.132Z,3.20
2023-03-16T19:41:30.617Z,3.00
2023-03-16T19:44:31.505Z,3.20
2023-03-16T19:47:33.756Z,3.20
2023-03-16T19:50:34.639Z,3.20
2023-03-16T19:53:35.548Z,3.50
2023-03-16T19:56:36.667Z,3.40
2023-03-16T19:59:37.526Z,4.20
2023-03-16T20:02:40.004Z,4.10
2023-03-16T20:05:40.885Z,4.80
2023-03-16T20:08:42.096Z,4.30
2023-03-16T20:11:43.318Z,4.00
2023-03-16T20:14:44.227Z,4.70
2023-03-16T20:17:45.994Z,4.80
2023-03-16T20:20:46.944Z,4.50
2023-03-16T20:23:48.223Z,4.30
2023-03-16T20:26:50.773Z,4.00
2023-03-16T20:29:52.191Z,4.50
2023-03-16T20:32:53.109Z,3.80
2023-03-16T20:35:54.463Z,3.80
2023-03-16T20:38:55.324Z,3.70
2023-03-16T20:41:56.495Z,3.60
2023-03-16T20:44:58.010Z,3.90
2023-03-16T20:47:58.886Z,4.20
2023-03-16T20:50:59.987Z,4.20
2023-03-16T20:54:01.082Z,3.60
2023-03-16T20:57:02.045Z,3.40
2023-03-16T21:00:14.540Z,3.90
2023-03-16T21:03:21.721Z,3.80
2023-03-16T21:06:29.229Z,3.30
2023-03-16T21:09:32.574Z,2.70
2023-03-16T21:12:35.255Z,3.00
2023-03-16T21:15:36.200Z,2.90
2023-03-16T21:18:37.390Z,3.20
2023-03-16T21:21:38.303Z,3.00
2023-03-16T21:24:39.150Z,3.20
2023-03-16T21:27:40.485Z,3.30
2023-03-16T21:30:46.952Z,2.60
2023-03-16T21:33:48.970Z,2.90
2023-03-16T21:36:50.224Z,3.10
2023-03-16T21:39:51.695Z,2.70
2023-03-16T21:42:52.992Z,3.10
2023-03-16T21:45:54.473Z,3.20
2023-03-16T21:48:55.400Z,3.00
2023-03-16T21:51:56.462Z,3.30
2023-03-16T21:54:58.712Z,3.90
2023-03-16T21:57:59.625Z,4.10
2023-03-16T22:01:00.788Z,4.60
2023-03-16T22:04:09.529Z,6.00
2023-03-16T22:07:11.620Z,5.20
2023-03-16T22:10:21.094Z,3.50
2023-03-16T22:13:23.288Z,3.50
2023-03-16T22:16:27.188Z,3.80
2023-03-16T22:19:28.111Z,4.80
2023-03-16T22:22:30.134Z,6.00
2023-03-16T22:25:31.279Z,5.40
2023-03-16T22:28:32.414Z,5.70
2023-03-16T22:31:34.848Z,5.30
2023-03-16T22:34:44.027Z,4.00
2023-03-16T22:37:45.057Z,3.80
2023-03-16T22:40:46.161Z,3.80
2023-03-16T22:43:47.160Z,3.50
2023-03-16T22:46:48.285Z,2.70
2023-03-16T22:49:49.302Z,2.90
2023-03-16T22:52:52.358Z,2.80
2023-03-16T22:55:55.086Z,2.80
2023-03-16T22:58:58.860Z,2.90
2023-03-16T23:01:59.800Z,2.90
2023-03-16T23:05:00.813Z,2.20
2023-03-16T23:08:04.899Z,2.00
2023-03-16T23:11:12.365Z,2.40
2023-03-16T23:14:20.540Z,2.10
2023-03-16T23:17:21.551Z,1.90
2023-03-16T23:20:31.185Z,1.90
2023-03-16T23:23:32.358Z,2.40
2023-03-16T23:26:33.262Z,2.40
2023-03-16T23:29:34.386Z,2.10
2023-03-16T23:32:35.473Z,2.60
2023-03-16T23:35:36.419Z,2.60
2023-03-16T23:38:37.298Z,2.90
2023-03-16T23:41:40.845Z,3.30
2023-03-16T23:44:42.234Z,2.80
2023-03-16T23:47:43.445Z,2.60
2023-03-16T23:50:47.162Z,2.60
2023-03-16T23:53:48.772Z,3.00
2023-03-16T23:56:50.245Z,3.20
2023-03-16T23:59:51.142Z,2.80
