createdAt,value
2018-07-27T00:00:30.678Z,67.43
2018-07-27T00:03:10.248Z,68.55
2018-07-27T00:05:41.312Z,68.37
2018-07-27T00:08:16.667Z,68.27
2018-07-27T00:10:46.308Z,69.05
2018-07-27T00:13:15.276Z,69.11
2018-07-27T00:15:44.627Z,68.98
2018-07-27T00:18:17.629Z,69.60
2018-07-27T00:20:50.460Z,69.49
2018-07-27T00:23:19.628Z,69.47
2018-07-27T00:25:48.467Z,69.11
2018-07-27T00:28:17.293Z,69.51
2018-07-27T00:30:46.124Z,70.47
2018-07-27T00:33:14.950Z,70.25
2018-07-27T00:35:44.571Z,70.79
2018-07-27T00:38:13.653Z,71.57
2018-07-27T00:40:42.539Z,71.38
2018-07-27T00:43:12.037Z,71.72
2018-07-27T00:45:44.482Z,71.77
2018-07-27T00:48:13.500Z,71.69
2018-07-27T00:50:42.580Z,72.43
2018-07-27T00:53:11.406Z,72.38
2018-07-27T00:55:41.373Z,73.10
2018-07-27T00:58:11.118Z,72.65
2018-07-27T01:00:40.153Z,73.08
2018-07-27T01:03:09.668Z,72.21
2018-07-27T01:05:38.526Z,72.31
2018-07-27T01:08:07.796Z,73.14
2018-07-27T01:10:37.334Z,72.15
2018-07-27T01:13:06.193Z,73.07
2018-07-27T01:15:35.767Z,73.20
2018-07-27T01:18:04.606Z,72.82
2018-07-27T01:20:33.752Z,74.44
2018-07-27T01:23:02.961Z,74.68
2018-07-27T01:25:31.796Z,75.75
2018-07-27T01:28:00.683Z,74.98
2018-07-27T01:30:29.533Z,75.57
2018-07-27T01:32:58.942Z,75.57
2018-07-27T01:35:27.971Z,74.88
2018-07-27T01:37:56.816Z,74.82
2018-07-27T01:40:26.364Z,75.24
2018-07-27T01:42:55.855Z,75.04
2018-07-27T01:45:24.680Z,75.60
2018-07-27T01:47:53.935Z,75.31
2018-07-27T01:50:23.467Z,75.69
2018-07-27T01:52:52.328Z,75.39
2018-07-27T01:55:21.473Z,75.77
2018-07-27T01:57:50.909Z,74.93
2018-07-27T02:00:20.062Z,76.19
2018-07-27T02:02:48.983Z,75.88
2018-07-27T02:05:18.149Z,75.35
2018-07-27T02:07:47.325Z,75.43
2018-07-27T02:10:16.145Z,75.79
2018-07-27T02:12:45.202Z,75.41
2018-07-27T02:15:14.399Z,76.18
2018-07-27T02:17:43.444Z,75.66
2018-07-27T02:20:12.612Z,76.55
2018-07-27T02:22:41.673Z,77.83
2018-07-27T02:25:10.829Z,77.88
2018-07-27T02:27:39.683Z,77.54
2018-07-27T02:30:08.512Z,77.65
2018-07-27T02:32:37.397Z,77.70
2018-07-27T02:35:06.620Z,76.68
2018-07-27T02:37:35.646Z,77.42
2018-07-27T02:40:04.967Z,76.67
2018-07-27T02:42:33.889Z,77.24
2018-07-27T02:45:02.944Z,77.52
2018-07-27T02:47:31.772Z,76.73
2018-07-27T02:50:00.629Z,77.18
2018-07-27T02:52:29.884Z,76.87
2018-07-27T02:54:59.080Z,77.75
2018-07-27T02:57:27.956Z,77.79
2018-07-27T02:59:57.314Z,77.97
2018-07-27T03:02:27.260Z,76.98
2018-07-27T03:04:56.131Z,77.68
2018-07-27T03:07:25.177Z,77.94
2018-07-27T03:09:54.422Z,77.29
2018-07-27T03:12:23.609Z,78.82
2018-07-27T03:14:52.453Z,77.89
2018-07-27T03:17:22.062Z,78.75
2018-07-27T03:19:51.583Z,78.79
2018-07-27T03:22:20.761Z,78.84
2018-07-27T03:24:50.076Z,78.20
2018-07-27T03:27:19.232Z,77.84
2018-07-27T03:29:48.084Z,78.03
2018-07-27T03:32:17.139Z,77.76
2018-07-27T03:34:45.990Z,77.38
2018-07-27T03:37:15.413Z,77.71
2018-07-27T03:39:44.477Z,77.55
2018-07-27T03:42:13.368Z,77.94
2018-07-27T03:44:42.733Z,78.55
2018-07-27T03:47:11.647Z,78.50
2018-07-27T03:49:40.499Z,77.78
2018-07-27T03:52:09.604Z,78.14
2018-07-27T03:54:38.439Z,77.97
2018-07-27T03:57:07.361Z,77.45
2018-07-27T03:59:36.195Z,77.23
2018-07-27T04:02:05.037Z,77.93
2018-07-27T04:04:33.852Z,77.13
2018-07-27T04:07:22.813Z,78.11
2018-07-27T04:09:51.797Z,78.09
2018-07-27T04:12:23.622Z,78.14
2018-07-27T04:14:54.077Z,78.74
2018-07-27T04:17:23.085Z,78.87
2018-07-27T04:19:52.860Z,78.30
2018-07-27T04:22:22.565Z,78.33
2018-07-27T04:24:52.873Z,78.03
2018-07-27T04:27:21.700Z,78.84
2018-07-27T04:29:50.748Z,78.70
2018-07-27T04:32:19.932Z,78.78
2018-07-27T04:34:49.117Z,79.38
2018-07-27T04:37:18.315Z,79.17
2018-07-27T04:39:47.148Z,79.03
2018-07-27T04:42:16.042Z,78.36
2018-07-27T04:44:44.871Z,78.95
2018-07-27T04:47:13.696Z,78.85
2018-07-27T04:49:42.556Z,78.50
2018-07-27T04:52:12.187Z,78.24
2018-07-27T04:54:42.912Z,78.58
2018-07-27T04:57:14.788Z,78.60
2018-07-27T04:59:45.584Z,79.01
2018-07-27T05:02:38.094Z,77.95
2018-07-27T05:05:10.421Z,78.90
2018-07-27T05:07:42.102Z,77.79
2018-07-27T05:10:18.406Z,78.88
2018-07-27T05:12:47.784Z,78.49
2018-07-27T05:15:17.451Z,78.21
2018-07-27T05:17:47.241Z,78.07
2018-07-27T05:20:26.173Z,77.84
2018-07-27T05:25:57.467Z,77.71
2018-07-27T05:28:41.210Z,77.95
2018-07-27T05:31:15.714Z,78.74
2018-07-27T05:37:53.678Z,78.16
2018-07-27T05:40:35.764Z,76.69
2018-07-27T05:43:25.945Z,76.71
2018-07-27T05:46:00.755Z,75.27
2018-07-27T05:49:04.508Z,76.22
2018-07-27T05:51:58.115Z,76.66
2018-07-27T05:55:23.906Z,74.18
2018-07-27T06:02:10.436Z,75.20
2018-07-27T06:04:38.812Z,74.57
2018-07-27T06:07:12.215Z,73.18
2018-07-27T06:09:50.142Z,73.80
2018-07-27T06:12:19.356Z,73.90
2018-07-27T06:14:52.945Z,72.91
2018-07-27T06:17:33.900Z,73.96
2018-07-27T06:20:08.285Z,73.74
2018-07-27T06:23:00.652Z,70.87
2018-07-27T06:25:52.660Z,69.45
2018-07-27T06:31:17.392Z,70.26
2018-07-27T06:33:46.495Z,69.82
2018-07-27T06:36:15.704Z,69.80
2018-07-27T06:38:44.770Z,71.01
2018-07-27T06:41:24.498Z,70.35
2018-07-27T06:43:55.630Z,71.69
2018-07-27T06:46:30.214Z,69.86
2018-07-27T06:49:02.631Z,69.12
2018-07-27T06:51:31.594Z,69.00
2018-07-27T06:54:17.703Z,69.21
2018-07-27T06:57:00.883Z,68.04
2018-07-27T06:59:54.227Z,67.62
2018-07-27T07:05:22.104Z,66.67
2018-07-27T07:07:50.972Z,66.08
2018-07-27T07:10:22.058Z,67.38
2018-07-27T07:13:03.220Z,66.20
2018-07-27T07:15:37.802Z,68.43
2018-07-27T07:18:50.118Z,66.27
2018-07-27T07:21:21.604Z,65.29
2018-07-27T07:32:55.409Z,63.49
2018-07-27T07:35:57.240Z,64.59
2018-07-27T07:38:42.766Z,65.04
2018-07-27T07:41:19.925Z,64.96
2018-07-27T07:44:00.506Z,63.87
2018-07-27T07:46:45.826Z,63.26
2018-07-27T07:58:02.205Z,63.32
2018-07-27T08:06:24.913Z,61.71
2018-07-27T08:09:01.984Z,60.44
2018-07-27T08:11:41.478Z,59.68
2018-07-27T09:02:36.611Z,48.88
2018-07-27T09:05:11.923Z,46.33
2018-07-27T09:13:43.634Z,47.62
2018-07-27T09:19:23.923Z,46.31
2018-07-27T09:22:01.623Z,42.17
2018-07-27T09:24:45.592Z,46.33
2018-07-27T09:30:15.343Z,46.99
2018-07-27T09:33:13.681Z,46.16
2018-07-27T09:41:09.960Z,47.55
2018-07-27T09:43:51.051Z,47.24
2018-07-27T09:49:11.365Z,43.17
2018-07-27T09:51:56.676Z,49.54
2018-07-27T09:57:37.530Z,46.39
2018-07-27T10:03:15.480Z,39.13
2018-07-27T13:49:43.972Z,33.91
2018-07-27T14:10:18.129Z,36.02
2018-07-27T14:13:29.020Z,32.32
2018-07-27T14:16:13.764Z,34.83
2018-07-27T14:18:42.995Z,35.85
2018-07-27T14:21:12.543Z,29.22
2018-07-27T14:36:09.579Z,34.34
2018-07-27T14:52:30.834Z,33.42
2018-07-27T14:55:10.446Z,30.60
2018-07-27T14:57:42.546Z,34.17
2018-07-27T15:00:20.762Z,33.90
2018-07-27T15:02:56.877Z,34.38
2018-07-27T15:05:25.994Z,32.60
2018-07-27T15:07:55.581Z,34.17
2018-07-27T15:10:24.528Z,31.41
2018-07-27T15:12:57.665Z,31.18
2018-07-27T15:15:28.443Z,32.81
2018-07-27T15:18:02.682Z,32.11
2018-07-27T15:20:48.721Z,29.90
2018-07-27T15:23:25.404Z,30.22
2018-07-27T15:25:58.771Z,30.48
2018-07-27T15:28:42.761Z,31.30
2018-07-27T15:31:14.281Z,32.35
2018-07-27T15:33:44.622Z,31.10
2018-07-27T15:36:20.098Z,27.83
2018-07-27T15:38:50.208Z,32.71
2018-07-27T15:41:19.490Z,29.02
2018-07-27T15:43:48.672Z,32.04
2018-07-27T15:46:17.676Z,30.46
2018-07-27T15:48:47.076Z,34.86
2018-07-27T15:51:15.946Z,33.40
2018-07-27T15:53:58.564Z,35.19
2018-07-27T15:56:28.383Z,31.81
2018-07-27T15:58:57.544Z,33.34
2018-07-27T16:01:26.488Z,29.76
2018-07-27T16:03:55.482Z,31.24
2018-07-27T16:06:24.885Z,31.27
2018-07-27T16:08:53.815Z,29.92
2018-07-27T16:11:22.944Z,31.69
2018-07-27T16:13:52.551Z,32.99
2018-07-27T16:16:26.899Z,31.43
2018-07-27T16:18:56.926Z,30.49
2018-07-27T16:21:28.392Z,33.54
2018-07-27T16:23:57.797Z,33.80
2018-07-27T16:26:27.029Z,31.23
2018-07-27T16:28:56.233Z,34.08
2018-07-27T16:31:25.468Z,38.32
2018-07-27T16:33:54.560Z,35.10
2018-07-27T16:36:23.525Z,32.95
2018-07-27T16:38:52.563Z,34.50
2018-07-27T16:41:21.836Z,32.43
2018-07-27T16:43:51.740Z,32.95
2018-07-27T16:46:20.736Z,33.12
2018-07-27T16:48:49.957Z,35.82
2018-07-27T16:51:19.878Z,36.52
2018-07-27T16:53:49.510Z,34.45
2018-07-27T16:56:18.711Z,33.52
2018-07-27T16:58:47.854Z,34.32
2018-07-27T17:01:16.934Z,35.57
2018-07-27T17:03:46.141Z,35.79
2018-07-27T17:06:15.692Z,34.31
2018-07-27T17:08:44.773Z,35.78
2018-07-27T17:11:13.898Z,36.39
2018-07-27T17:13:42.976Z,36.05
2018-07-27T17:16:12.140Z,34.71
2018-07-27T17:18:41.032Z,35.01
2018-07-27T17:21:10.086Z,35.63
2018-07-27T17:23:39.160Z,36.20
2018-07-27T17:26:08.360Z,35.72
2018-07-27T17:28:37.452Z,36.02
2018-07-27T17:31:06.810Z,37.02
2018-07-27T17:33:35.652Z,37.56
2018-07-27T17:36:04.504Z,36.97
2018-07-27T17:38:34.675Z,39.98
2018-07-27T17:41:03.896Z,37.16
2018-07-27T17:43:38.905Z,38.85
2018-07-27T17:46:36.349Z,39.59
2018-07-27T17:49:13.938Z,39.42
2018-07-27T17:51:57.653Z,39.39
2018-07-27T17:54:28.074Z,40.09
2018-07-27T17:57:01.202Z,40.36
2018-07-27T17:59:54.619Z,39.50
2018-07-27T18:02:41.990Z,41.73
2018-07-27T18:05:33.490Z,41.33
2018-07-27T18:08:20.320Z,42.51
2018-07-27T18:11:16.941Z,43.04
2018-07-27T18:13:55.062Z,42.55
2018-07-27T18:16:28.013Z,43.32
2018-07-27T18:18:57.168Z,43.17
2018-07-27T18:21:26.220Z,44.32
2018-07-27T18:24:05.936Z,43.44
2018-07-27T18:26:49.133Z,44.37
2018-07-27T18:29:26.018Z,45.17
2018-07-27T18:31:57.563Z,46.21
2018-07-27T18:34:26.721Z,47.72
2018-07-27T18:37:04.790Z,48.56
2018-07-27T18:41:54.073Z,49.25
2018-07-27T18:44:23.840Z,51.63
2018-07-27T18:47:06.067Z,52.27
2018-07-27T18:52:30.989Z,52.52
2018-07-27T18:55:00.438Z,52.48
2018-07-27T18:57:30.490Z,53.98
2018-07-27T19:02:59.830Z,54.39
2018-07-27T19:05:47.222Z,54.22
2018-07-27T19:17:29.688Z,57.37
2018-07-27T19:22:44.878Z,57.15
2018-07-27T19:25:30.602Z,57.31
2018-07-27T19:31:06.453Z,57.47
2018-07-27T19:42:57.228Z,58.93
2018-07-27T19:49:02.123Z,59.35
2018-07-27T19:51:49.750Z,60.14
2018-07-27T19:57:38.454Z,60.79
2018-07-27T20:00:24.236Z,59.82
2018-07-27T20:52:11.134Z,64.54
2018-07-27T21:10:33.748Z,65.62
2018-07-27T21:13:30.222Z,65.20
2018-07-27T21:16:18.337Z,65.33
2018-07-27T21:33:12.505Z,67.02
2018-07-27T21:40:55.820Z,68.02
2018-07-27T21:43:26.113Z,67.64
2018-07-27T21:45:55.669Z,68.21
2018-07-27T21:48:26.102Z,68.19
2018-07-27T21:51:00.183Z,67.99
2018-07-27T21:53:52.865Z,67.90
2018-07-27T21:56:44.051Z,68.16
2018-07-27T22:02:18.991Z,67.85
