createdAt,value
2023-04-25T17:34:53.916Z,100886.84
2023-04-25T17:39:58.049Z,100879.50
2023-04-25T17:45:02.131Z,100893.88
2023-04-25T17:50:10.185Z,100906.66
2023-04-25T17:55:14.582Z,100902.47
2023-04-25T18:00:21.173Z,100908.56
2023-04-25T18:05:27.860Z,100921.53
2023-04-25T18:10:34.374Z,100931.91
2023-04-25T18:15:39.118Z,100938.00
2023-04-25T18:20:46.969Z,100937.25
2023-04-25T18:25:51.552Z,100944.13
2023-04-25T18:30:56.176Z,100946.75
2023-04-25T18:36:03.760Z,100945.09
2023-04-25T18:41:42.156Z,100958.81
2023-04-25T18:46:46.622Z,100964.88
2023-04-25T18:51:55.621Z,100976.03
2023-04-25T18:57:00.704Z,100985.50
2023-04-25T19:02:06.555Z,100988.09
2023-04-25T19:07:14.234Z,101004.38
2023-04-25T19:12:18.237Z,101013.81
2023-04-25T19:17:22.172Z,101007.84
2023-04-25T19:22:28.338Z,101017.22
2023-04-25T19:27:33.192Z,101031.75
2023-04-25T19:32:37.491Z,101018.91
2023-04-25T19:37:45.851Z,101023.19
2023-04-25T19:42:50.349Z,101035.97
2023-04-25T19:47:55.457Z,101035.09
2023-04-25T19:53:01.683Z,101047.03
2023-04-25T19:58:06.513Z,101041.00
2023-04-25T20:03:11.874Z,101046.09
2023-04-25T20:08:18.426Z,101052.91
2023-04-25T20:13:22.708Z,101051.16
2023-04-25T20:18:26.917Z,101058.78
2023-04-25T20:23:33.375Z,101069.00
2023-04-25T20:28:37.525Z,101074.06
2023-04-25T20:33:43.131Z,101074.03
2023-04-25T20:38:49.073Z,101063.72
2023-04-25T20:43:53.812Z,101087.56
2023-04-25T20:49:02.445Z,101084.94
2023-04-25T20:54:08.991Z,101078.94
2023-04-25T20:59:14.895Z,101080.56
2023-04-25T21:04:19.069Z,101094.16
2023-04-25T21:09:25.201Z,101089.81
2023-04-25T21:14:29.384Z,101104.25
2023-04-25T21:19:33.674Z,101104.19
2023-04-25T21:24:39.717Z,101108.44
2023-04-25T21:29:43.764Z,101106.69
2023-04-25T21:34:47.820Z,101116.00
2023-04-25T21:39:54.221Z,101117.78
2023-04-25T21:44:58.301Z,101117.03
2023-04-25T21:50:03.333Z,101124.84
2023-04-25T21:55:12.212Z,101110.47
