createdAt,value
2022-08-03T00:00:27.167Z,21.20
2022-08-03T00:02:54.149Z,21.20
2022-08-03T00:05:21.197Z,21.20
2022-08-03T00:07:49.450Z,21.20
2022-08-03T00:10:16.924Z,21.20
2022-08-03T00:12:43.725Z,21.20
2022-08-03T00:15:14.999Z,21.20
2022-08-03T00:17:52.606Z,21.20
2022-08-03T00:20:21.333Z,21.10
2022-08-03T00:22:48.520Z,21.10
2022-08-03T00:25:15.303Z,21.10
2022-08-03T00:27:42.100Z,21.10
2022-08-03T00:30:09.472Z,21.00
2022-08-03T00:32:36.245Z,21.00
2022-08-03T00:35:09.219Z,21.00
2022-08-03T00:37:40.950Z,20.90
2022-08-03T00:40:13.674Z,20.90
2022-08-03T00:42:50.884Z,20.90
2022-08-03T00:45:18.725Z,20.80
2022-08-03T00:47:46.323Z,20.80
2022-08-03T00:50:14.117Z,20.70
2022-08-03T00:52:41.338Z,20.70
2022-08-03T00:55:09.444Z,20.60
2022-08-03T00:57:36.938Z,20.50
2022-08-03T01:00:07.231Z,20.50
2022-08-03T01:02:34.005Z,20.50
2022-08-03T01:05:00.758Z,20.50
2022-08-03T01:07:30.235Z,20.40
2022-08-03T01:10:29.848Z,20.40
2022-08-03T01:13:04.632Z,20.30
2022-08-03T01:15:50.467Z,20.30
2022-08-03T01:18:45.572Z,20.30
2022-08-03T01:21:35.083Z,20.30
2022-08-03T01:24:20.187Z,20.30
2022-08-03T01:26:55.739Z,20.30
2022-08-03T01:29:40.673Z,20.20
2022-08-03T01:32:54.593Z,20.20
2022-08-03T01:35:11.504Z,20.20
2022-08-03T01:37:51.829Z,20.30
2022-08-03T01:40:22.085Z,20.30
2022-08-03T01:42:51.702Z,20.20
2022-08-03T01:45:20.641Z,20.20
2022-08-03T01:47:48.388Z,20.20
2022-08-03T01:50:16.181Z,20.20
2022-08-03T01:52:47.869Z,20.10
2022-08-03T01:55:19.169Z,20.10
2022-08-03T01:58:06.199Z,20.10
2022-08-03T02:00:37.687Z,20.10
2022-08-03T02:03:09.657Z,20.00
2022-08-03T02:05:37.865Z,20.00
2022-08-03T02:08:07.163Z,20.00
2022-08-03T02:10:36.157Z,20.00
2022-08-03T02:13:05.554Z,20.00
2022-08-03T02:15:33.972Z,20.10
2022-08-03T02:18:03.358Z,20.10
2022-08-03T02:20:33.200Z,20.00
2022-08-03T02:23:00.151Z,19.90
2022-08-03T02:25:27.425Z,19.90
2022-08-03T02:28:02.199Z,19.80
2022-08-03T02:30:38.477Z,19.60
2022-08-03T02:33:10.863Z,19.60
2022-08-03T02:35:39.955Z,19.50
2022-08-03T02:38:10.045Z,19.40
2022-08-03T02:40:38.984Z,19.30
2022-08-03T02:43:10.533Z,19.20
2022-08-03T02:45:46.855Z,19.20
2022-08-03T02:48:18.009Z,19.10
2022-08-03T02:50:45.980Z,19.00
2022-08-03T02:53:14.036Z,19.00
2022-08-03T02:55:45.602Z,19.00
2022-08-03T02:58:14.411Z,18.90
2022-08-03T03:00:44.022Z,18.80
2022-08-03T03:03:11.990Z,18.80
2022-08-03T03:05:53.458Z,18.80
2022-08-03T03:08:26.049Z,18.80
2022-08-03T03:10:56.453Z,18.80
2022-08-03T03:13:23.938Z,18.80
2022-08-03T03:15:52.187Z,18.80
2022-08-03T03:18:22.845Z,18.80
2022-08-03T03:20:51.888Z,18.80
2022-08-03T03:23:21.982Z,18.70
2022-08-03T03:25:49.430Z,18.60
2022-08-03T03:28:16.530Z,18.60
2022-08-03T03:30:43.716Z,18.60
2022-08-03T03:33:10.777Z,18.50
2022-08-03T03:35:38.930Z,18.50
2022-08-03T03:38:07.157Z,18.50
2022-08-03T03:40:36.017Z,18.50
2022-08-03T03:43:03.564Z,18.60
2022-08-03T03:45:31.631Z,18.60
2022-08-03T03:48:00.657Z,18.60
2022-08-03T03:50:28.104Z,18.60
2022-08-03T03:52:54.939Z,18.60
2022-08-03T03:55:21.730Z,18.60
2022-08-03T03:57:48.462Z,18.60
2022-08-03T04:00:17.131Z,18.60
2022-08-03T04:02:44.984Z,18.70
2022-08-03T04:05:30.967Z,18.70
2022-08-03T04:08:26.077Z,18.70
2022-08-03T04:11:32.109Z,18.70
2022-08-03T04:14:03.254Z,18.70
2022-08-03T04:16:39.744Z,18.70
2022-08-03T04:19:13.953Z,18.70
2022-08-03T04:21:43.310Z,18.70
2022-08-03T04:24:11.822Z,18.70
2022-08-03T04:26:41.751Z,18.70
2022-08-03T04:29:11.140Z,18.70
2022-08-03T04:31:39.939Z,18.70
2022-08-03T04:34:07.770Z,18.70
2022-08-03T04:36:40.026Z,18.80
2022-08-03T04:39:27.211Z,18.80
2022-08-03T04:42:07.258Z,18.80
2022-08-03T04:44:41.979Z,18.80
2022-08-03T04:47:09.192Z,18.80
2022-08-03T04:49:39.896Z,18.80
2022-08-03T04:52:09.992Z,18.80
2022-08-03T04:54:50.018Z,18.90
2022-08-03T04:57:22.980Z,18.90
2022-08-03T05:00:02.491Z,18.90
2022-08-03T05:02:31.099Z,18.90
2022-08-03T05:04:58.591Z,18.90
2022-08-03T05:07:25.582Z,18.90
2022-08-03T05:09:57.691Z,18.90
2022-08-03T05:12:32.825Z,19.00
2022-08-03T05:15:00.659Z,19.00
2022-08-03T05:17:28.332Z,19.00
2022-08-03T05:19:55.411Z,19.00
2022-08-03T05:22:23.447Z,19.00
2022-08-03T05:24:50.480Z,19.10
2022-08-03T05:27:19.987Z,19.10
2022-08-03T05:29:48.247Z,19.10
2022-08-03T05:32:18.365Z,19.10
2022-08-03T05:34:45.459Z,19.20
2022-08-03T05:37:12.332Z,19.30
2022-08-03T05:39:39.093Z,19.40
2022-08-03T05:42:05.994Z,19.40
2022-08-03T05:44:32.777Z,19.50
2022-08-03T05:46:59.645Z,19.60
2022-08-03T05:49:26.464Z,19.70
2022-08-03T05:51:59.998Z,19.80
2022-08-03T05:54:55.946Z,19.90
2022-08-03T05:57:22.566Z,20.10
2022-08-03T05:59:57.387Z,20.20
2022-08-03T06:02:26.151Z,20.30
2022-08-03T06:04:52.896Z,20.40
2022-08-03T06:07:19.605Z,20.50
2022-08-03T06:10:33.646Z,20.70
2022-08-03T06:12:36.076Z,20.80
2022-08-03T06:15:04.520Z,21.00
2022-08-03T06:17:37.284Z,21.10
2022-08-03T06:20:05.832Z,21.20
2022-08-03T06:22:32.569Z,21.40
2022-08-03T06:25:04.326Z,21.50
2022-08-03T06:27:37.386Z,21.50
2022-08-03T06:30:05.081Z,21.60
2022-08-03T06:32:32.012Z,21.70
2022-08-03T06:34:58.758Z,21.80
2022-08-03T06:37:27.047Z,21.90
2022-08-03T06:39:54.309Z,22.10
2022-08-03T06:42:22.622Z,22.20
2022-08-03T06:44:49.710Z,22.30
2022-08-03T06:47:16.443Z,22.50
2022-08-03T06:49:43.349Z,22.60
2022-08-03T06:52:10.137Z,22.70
2022-08-03T06:54:36.963Z,22.90
2022-08-03T06:57:04.243Z,23.00
2022-08-03T07:00:08.126Z,23.20
2022-08-03T07:02:19.890Z,23.40
2022-08-03T07:04:48.685Z,23.60
2022-08-03T07:07:15.567Z,23.70
2022-08-03T07:09:42.385Z,23.90
2022-08-03T07:12:24.344Z,24.10
2022-08-03T07:14:51.085Z,24.30
2022-08-03T07:17:17.797Z,24.40
2022-08-03T07:19:44.582Z,24.50
2022-08-03T07:22:11.521Z,24.50
2022-08-03T07:24:38.652Z,24.60
2022-08-03T07:27:05.514Z,24.80
2022-08-03T07:29:34.694Z,24.90
2022-08-03T07:32:02.194Z,25.00
2022-08-03T07:34:28.997Z,25.20
2022-08-03T07:36:55.780Z,25.30
2022-08-03T07:39:22.564Z,25.40
2022-08-03T07:41:51.487Z,25.50
2022-08-03T07:44:19.705Z,25.60
2022-08-03T07:46:46.770Z,25.80
2022-08-03T07:49:13.727Z,25.90
2022-08-03T07:51:40.686Z,26.10
2022-08-03T07:54:10.063Z,26.20
2022-08-03T07:56:37.401Z,26.30
2022-08-03T07:59:04.357Z,26.40
2022-08-03T08:01:32.815Z,26.60
2022-08-03T08:03:59.694Z,26.80
2022-08-03T08:06:26.459Z,26.90
2022-08-03T08:08:53.915Z,26.90
2022-08-03T08:11:22.232Z,27.00
2022-08-03T08:13:49.082Z,27.10
2022-08-03T08:16:16.494Z,27.30
2022-08-03T08:18:43.262Z,27.50
2022-08-03T08:21:10.211Z,27.50
2022-08-03T08:23:42.700Z,27.70
2022-08-03T08:26:11.439Z,27.70
2022-08-03T08:28:38.326Z,27.90
2022-08-03T08:31:05.130Z,27.90
2022-08-03T08:34:01.045Z,28.00
2022-08-03T08:36:19.252Z,28.20
2022-08-03T08:38:46.117Z,28.30
2022-08-03T08:41:14.086Z,28.30
2022-08-03T08:43:41.814Z,28.30
2022-08-03T08:46:12.820Z,28.50
2022-08-03T08:48:51.351Z,28.70
2022-08-03T08:51:20.093Z,28.80
2022-08-03T08:53:51.978Z,29.00
2022-08-03T08:56:20.422Z,29.10
2022-08-03T08:58:58.173Z,29.00
2022-08-03T09:01:25.195Z,29.10
2022-08-03T09:03:54.056Z,29.30
2022-08-03T09:06:21.774Z,29.50
2022-08-03T09:08:48.728Z,29.40
2022-08-03T09:11:15.530Z,29.60
2022-08-03T09:13:42.793Z,29.90
2022-08-03T09:16:12.109Z,29.90
2022-08-03T09:18:39.695Z,30.00
2022-08-03T09:21:31.322Z,30.20
2022-08-03T09:24:03.864Z,30.20
2022-08-03T09:26:33.226Z,30.30
2022-08-03T09:29:05.697Z,30.30
2022-08-03T09:31:43.196Z,30.40
2022-08-03T09:34:12.364Z,30.30
2022-08-03T09:36:50.164Z,30.50
2022-08-03T09:39:41.371Z,30.60
2022-08-03T09:42:15.592Z,30.60
2022-08-03T09:44:44.393Z,30.60
2022-08-03T09:47:13.427Z,30.80
2022-08-03T09:49:41.678Z,30.90
2022-08-03T09:52:38.062Z,31.00
2022-08-03T09:56:30.921Z,31.00
2022-08-03T09:58:09.153Z,31.10
2022-08-03T10:00:52.612Z,31.30
2022-08-03T10:03:19.928Z,31.30
2022-08-03T10:05:46.769Z,31.40
2022-08-03T10:08:18.880Z,31.50
2022-08-03T10:10:48.223Z,31.60
2022-08-03T10:13:18.380Z,31.60
2022-08-03T10:16:23.290Z,31.60
2022-08-03T10:18:33.470Z,31.70
2022-08-03T10:21:10.499Z,31.70
2022-08-03T10:23:39.564Z,31.80
2022-08-03T10:26:08.428Z,31.90
2022-08-03T10:28:44.735Z,32.00
2022-08-03T10:31:14.020Z,32.10
2022-08-03T10:33:51.858Z,32.10
2022-08-03T10:36:23.647Z,32.10
2022-08-03T10:38:53.309Z,32.00
2022-08-03T10:41:22.445Z,32.20
2022-08-03T10:44:09.947Z,32.00
2022-08-03T10:46:44.758Z,32.10
2022-08-03T10:49:16.109Z,32.20
2022-08-03T10:51:45.585Z,32.20
2022-08-03T10:54:37.148Z,32.10
2022-08-03T10:57:26.924Z,32.10
2022-08-03T10:59:58.978Z,32.10
2022-08-03T11:03:04.272Z,32.10
2022-08-03T11:05:33.472Z,32.20
2022-08-03T11:08:21.548Z,32.20
2022-08-03T11:10:50.398Z,32.00
2022-08-03T11:13:19.387Z,32.00
2022-08-03T11:15:49.500Z,32.00
2022-08-03T11:18:16.814Z,32.00
2022-08-03T11:20:48.194Z,32.10
2022-08-03T11:23:16.405Z,32.00
2022-08-03T11:26:14.028Z,32.00
2022-08-03T11:28:42.379Z,32.00
2022-08-03T11:31:48.551Z,31.90
2022-08-03T11:34:15.752Z,32.00
2022-08-03T11:37:22.117Z,32.10
2022-08-03T11:39:51.876Z,32.10
2022-08-03T11:42:25.463Z,32.10
2022-08-03T11:45:00.635Z,32.10
2022-08-03T11:47:30.046Z,32.00
2022-08-03T11:50:02.061Z,32.10
2022-08-03T11:52:36.936Z,32.10
2022-08-03T11:55:09.828Z,32.10
2022-08-03T11:59:10.730Z,32.20
2022-08-03T12:00:27.479Z,32.20
2022-08-03T12:03:05.572Z,32.10
2022-08-03T12:05:39.611Z,32.10
2022-08-03T12:08:08.717Z,32.10
2022-08-03T12:10:37.032Z,32.10
2022-08-03T12:14:45.746Z,32.20
2022-08-03T12:15:55.181Z,32.20
2022-08-03T12:18:22.865Z,32.20
2022-08-03T12:20:51.547Z,32.30
2022-08-03T12:23:19.023Z,32.30
2022-08-03T12:25:47.771Z,32.20
2022-08-03T12:28:37.434Z,32.20
2022-08-03T12:31:07.568Z,32.20
2022-08-03T12:33:55.610Z,32.20
2022-08-03T12:36:22.562Z,32.10
2022-08-03T12:39:00.342Z,32.00
2022-08-03T12:41:35.467Z,32.00
2022-08-03T12:44:07.435Z,32.00
2022-08-03T12:46:43.957Z,31.90
2022-08-03T12:49:16.933Z,31.90
2022-08-03T12:51:43.775Z,31.80
2022-08-03T12:54:24.272Z,31.80
2022-08-03T12:57:03.345Z,31.70
2022-08-03T12:59:35.402Z,31.60
2022-08-03T13:02:14.220Z,31.60
2022-08-03T13:04:42.244Z,31.60
2022-08-03T13:07:14.229Z,31.60
2022-08-03T13:09:45.767Z,31.60
2022-08-03T13:12:15.082Z,31.60
2022-08-03T13:14:43.889Z,31.60
2022-08-03T13:17:10.935Z,31.50
2022-08-03T13:19:38.936Z,31.50
2022-08-03T13:22:20.570Z,31.40
2022-08-03T13:24:50.459Z,31.40
2022-08-03T13:28:01.839Z,31.40
2022-08-03T13:30:05.536Z,31.20
2022-08-03T13:32:33.392Z,31.20
2022-08-03T13:35:00.589Z,31.20
2022-08-03T13:37:27.793Z,31.20
2022-08-03T13:39:58.727Z,31.10
2022-08-03T13:42:27.464Z,31.10
2022-08-03T13:44:54.227Z,31.10
2022-08-03T13:47:21.331Z,31.10
2022-08-03T13:49:59.848Z,31.10
2022-08-03T13:52:28.216Z,31.10
2022-08-03T13:54:55.275Z,31.10
2022-08-03T13:58:05.234Z,31.10
2022-08-03T14:00:09.488Z,31.10
2022-08-03T14:02:36.496Z,31.10
2022-08-03T14:05:03.385Z,31.10
2022-08-03T14:07:30.155Z,31.10
2022-08-03T14:09:56.966Z,31.10
2022-08-03T14:12:23.842Z,31.00
2022-08-03T14:14:50.608Z,30.90
2022-08-03T14:17:17.542Z,30.90
2022-08-03T14:19:52.668Z,30.90
2022-08-03T14:22:21.364Z,30.90
2022-08-03T14:24:49.184Z,30.80
2022-08-03T14:27:16.556Z,30.80
2022-08-03T14:29:43.415Z,30.80
2022-08-03T14:32:13.311Z,30.80
2022-08-03T14:34:40.865Z,30.80
2022-08-03T14:37:08.207Z,30.80
2022-08-03T14:42:21.988Z,30.70
2022-08-03T14:44:48.790Z,30.80
2022-08-03T14:47:15.629Z,30.80
2022-08-03T14:50:33.699Z,30.80
2022-08-03T14:52:29.851Z,30.80
2022-08-03T14:54:56.941Z,30.80
2022-08-03T14:57:23.711Z,30.80
2022-08-03T14:59:56.126Z,30.80
2022-08-03T15:02:24.927Z,30.80
2022-08-03T15:04:52.589Z,30.80
2022-08-03T15:07:20.412Z,30.80
2022-08-03T15:09:47.787Z,30.70
2022-08-03T15:12:14.628Z,30.70
2022-08-03T15:14:41.468Z,30.70
2022-08-03T15:17:08.416Z,30.70
2022-08-03T15:20:02.841Z,30.70
2022-08-03T15:22:25.161Z,30.70
2022-08-03T15:25:02.739Z,30.90
2022-08-03T15:27:29.513Z,30.80
2022-08-03T15:30:05.601Z,30.90
2022-08-03T15:32:34.771Z,30.80
2022-08-03T15:35:01.941Z,30.80
2022-08-03T15:37:28.771Z,30.80
2022-08-03T15:39:59.393Z,30.80
2022-08-03T15:42:28.578Z,30.70
2022-08-03T15:44:55.455Z,30.80
2022-08-03T15:47:22.520Z,30.80
2022-08-03T15:49:49.479Z,30.70
2022-08-03T15:52:16.312Z,30.70
2022-08-03T15:54:43.167Z,30.70
2022-08-03T15:57:09.961Z,30.60
2022-08-03T15:59:37.043Z,30.60
2022-08-03T16:02:04.205Z,30.50
2022-08-03T16:04:31.028Z,30.50
2022-08-03T16:06:57.870Z,30.40
2022-08-03T16:09:42.875Z,30.50
2022-08-03T16:12:15.578Z,30.50
2022-08-03T16:14:53.390Z,30.60
2022-08-03T16:17:21.846Z,30.50
2022-08-03T16:19:49.069Z,30.50
2022-08-03T16:22:17.430Z,30.50
2022-08-03T16:24:46.892Z,30.40
2022-08-03T16:27:37.548Z,30.40
2022-08-03T16:30:00.644Z,30.40
2022-08-03T16:32:27.371Z,30.40
2022-08-03T16:34:54.202Z,30.30
2022-08-03T16:37:38.039Z,30.30
2022-08-03T16:40:09.313Z,30.30
2022-08-03T16:42:46.471Z,30.20
2022-08-03T16:45:13.594Z,30.30
2022-08-03T16:47:40.365Z,30.20
2022-08-03T16:50:15.554Z,30.20
2022-08-03T16:52:47.268Z,30.20
2022-08-03T16:55:18.309Z,30.20
2022-08-03T16:58:03.682Z,30.20
2022-08-03T17:00:33.776Z,30.20
2022-08-03T17:03:03.951Z,30.20
2022-08-03T17:05:32.602Z,30.10
2022-08-03T17:08:13.767Z,30.10
2022-08-03T17:10:45.189Z,30.00
2022-08-03T17:13:21.497Z,30.00
2022-08-03T17:15:57.728Z,29.90
2022-08-03T17:18:29.748Z,29.80
2022-08-03T17:20:58.251Z,29.80
2022-08-03T17:23:35.213Z,29.80
2022-08-03T17:26:08.241Z,29.80
2022-08-03T17:28:51.888Z,29.80
2022-08-03T17:31:31.568Z,29.70
2022-08-03T17:34:01.044Z,29.70
2022-08-03T17:36:54.065Z,29.60
2022-08-03T17:39:17.265Z,29.60
2022-08-03T17:41:50.228Z,29.50
2022-08-03T17:44:31.985Z,29.50
2022-08-03T17:47:06.489Z,29.50
2022-08-03T17:49:39.861Z,29.50
2022-08-03T17:52:33.516Z,29.40
2022-08-03T17:55:56.318Z,29.40
2022-08-03T17:58:13.507Z,29.40
2022-08-03T18:01:03.804Z,29.40
2022-08-03T18:03:58.535Z,29.40
2022-08-03T18:06:36.497Z,29.30
2022-08-03T18:10:05.926Z,29.30
2022-08-03T18:11:58.275Z,29.20
2022-08-03T18:14:31.601Z,29.20
2022-08-03T18:17:06.251Z,29.20
2022-08-03T18:20:03.659Z,29.20
2022-08-03T18:22:26.887Z,29.10
2022-08-03T18:24:55.823Z,29.10
2022-08-03T18:27:23.514Z,29.10
2022-08-03T18:30:12.264Z,29.00
2022-08-03T18:32:39.133Z,28.90
2022-08-03T18:35:07.141Z,28.80
2022-08-03T18:37:52.115Z,28.70
2022-08-03T18:40:20.651Z,28.60
2022-08-03T18:42:52.835Z,28.50
2022-08-03T18:45:56.284Z,28.50
2022-08-03T18:48:26.988Z,28.40
2022-08-03T18:51:06.903Z,28.30
2022-08-03T18:56:53.200Z,28.10
2022-08-03T18:59:55.791Z,28.00
2022-08-03T19:02:36.005Z,27.90
2022-08-03T19:05:11.741Z,27.80
2022-08-03T19:07:41.667Z,27.80
2022-08-03T19:10:10.401Z,27.70
2022-08-03T19:12:48.781Z,27.60
2022-08-03T19:15:15.896Z,27.50
2022-08-03T19:17:53.350Z,27.40
2022-08-03T19:20:30.937Z,27.40
2022-08-03T19:22:59.265Z,27.30
2022-08-03T19:25:34.356Z,27.30
2022-08-03T19:28:06.318Z,27.20
2022-08-03T19:30:53.355Z,27.10
2022-08-03T19:33:20.874Z,27.10
2022-08-03T19:35:54.904Z,27.00
2022-08-03T19:41:15.323Z,26.90
2022-08-03T19:43:59.427Z,26.90
2022-08-03T19:46:30.984Z,26.80
2022-08-03T19:49:10.734Z,26.80
2022-08-03T19:52:01.515Z,26.70
2022-08-03T19:57:36.670Z,26.60
2022-08-03T20:00:06.957Z,26.60
2022-08-03T20:02:34.476Z,26.50
2022-08-03T20:05:01.515Z,26.50
2022-08-03T20:07:31.092Z,26.40
2022-08-03T20:09:59.600Z,26.40
2022-08-03T20:12:32.057Z,26.30
2022-08-03T20:15:01.607Z,26.30
2022-08-03T20:17:56.448Z,26.30
2022-08-03T20:23:15.588Z,26.20
2022-08-03T20:25:58.391Z,26.10
2022-08-03T20:28:50.484Z,26.10
2022-08-03T20:31:21.614Z,26.00
2022-08-03T20:33:50.630Z,26.00
2022-08-03T20:36:18.924Z,25.90
2022-08-03T20:38:47.859Z,25.90
2022-08-03T20:41:18.567Z,25.90
2022-08-03T20:43:46.414Z,25.90
2022-08-03T20:46:33.861Z,25.90
2022-08-03T20:49:06.168Z,25.90
2022-08-03T20:51:49.776Z,25.80
2022-08-03T20:54:31.290Z,25.80
2022-08-03T20:59:51.503Z,25.70
2022-08-03T21:02:28.873Z,25.70
2022-08-03T21:05:03.481Z,25.70
2022-08-03T21:08:04.989Z,25.60
2022-08-03T21:10:37.863Z,25.60
2022-08-03T21:13:03.878Z,26.20
2022-08-03T21:13:09.361Z,28.20
2022-08-03T21:13:10.127Z,26.70
2022-08-03T21:13:10.549Z,27.00
2022-08-03T21:13:12.319Z,25.80
2022-08-03T21:13:18.074Z,25.60
2022-08-03T21:16:02.622Z,25.60
2022-08-03T21:18:51.311Z,25.50
2022-08-03T21:21:20.758Z,25.50
2022-08-03T21:23:52.873Z,25.40
2022-08-03T21:26:22.145Z,25.40
2022-08-03T21:28:50.655Z,25.40
2022-08-03T21:31:24.248Z,25.30
2022-08-03T21:34:00.760Z,25.30
2022-08-03T21:36:29.145Z,25.30
2022-08-03T21:38:57.931Z,25.20
2022-08-03T21:41:30.038Z,25.20
2022-08-03T21:43:58.231Z,25.10
2022-08-03T21:46:27.090Z,25.00
2022-08-03T21:50:05.455Z,25.00
2022-08-03T21:51:50.364Z,24.90
2022-08-03T21:54:20.013Z,24.90
2022-08-03T21:56:48.065Z,24.90
2022-08-03T21:59:19.825Z,24.80
2022-08-03T22:01:49.049Z,24.80
2022-08-03T22:04:50.786Z,24.80
2022-08-03T22:07:07.857Z,24.80
2022-08-03T22:09:35.407Z,24.70
2022-08-03T22:12:02.335Z,24.70
2022-08-03T22:14:29.886Z,24.70
2022-08-03T22:16:56.845Z,24.70
2022-08-03T22:19:23.604Z,24.60
2022-08-03T22:21:50.781Z,24.60
2022-08-03T22:24:23.899Z,24.60
2022-08-03T22:27:09.937Z,24.50
2022-08-03T22:29:39.698Z,24.50
2022-08-03T22:32:07.317Z,24.50
2022-08-03T22:34:36.228Z,24.50
2022-08-03T22:37:04.697Z,24.50
2022-08-03T22:39:31.773Z,24.40
2022-08-03T22:41:59.093Z,24.40
2022-08-03T22:44:29.568Z,24.40
2022-08-03T22:46:56.656Z,24.30
2022-08-03T22:49:24.349Z,24.30
2022-08-03T22:51:52.056Z,24.20
2022-08-03T22:54:19.064Z,24.20
2022-08-03T22:56:50.354Z,24.20
2022-08-03T22:59:41.351Z,24.20
2022-08-03T23:02:20.253Z,24.10
2022-08-03T23:04:52.925Z,24.10
2022-08-03T23:07:33.071Z,24.10
2022-08-03T23:10:01.854Z,24.00
2022-08-03T23:12:30.600Z,24.00
2022-08-03T23:15:01.742Z,24.00
2022-08-03T23:17:31.145Z,23.90
2022-08-03T23:20:04.744Z,23.90
2022-08-03T23:22:34.589Z,23.80
2022-08-03T23:25:04.695Z,23.80
2022-08-03T23:27:33.167Z,23.70
2022-08-03T23:30:01.472Z,23.70
2022-08-03T23:32:30.432Z,23.70
2022-08-03T23:35:18.325Z,23.70
2022-08-03T23:38:04.241Z,23.70
2022-08-03T23:40:33.876Z,23.70
2022-08-03T23:43:02.283Z,23.60
2022-08-03T23:45:31.264Z,23.50
2022-08-03T23:47:58.074Z,23.60
2022-08-03T23:50:26.060Z,23.50
2022-08-03T23:52:59.192Z,23.50
2022-08-03T23:56:02.019Z,23.50
2022-08-03T23:58:56.598Z,23.50
