createdAt,value
2018-06-11T00:01:53.468Z,18.20
2018-06-11T00:04:21.791Z,18.20
2018-06-11T00:06:50.131Z,18.20
2018-06-11T00:09:18.483Z,18.10
2018-06-11T00:11:46.832Z,18.10
2018-06-11T00:14:15.152Z,18.10
2018-06-11T00:16:43.491Z,18.00
2018-06-11T00:19:11.815Z,18.00
2018-06-11T00:21:40.159Z,18.00
2018-06-11T00:24:08.480Z,18.00
2018-06-11T00:26:36.834Z,18.00
2018-06-11T00:29:05.160Z,17.90
2018-06-11T00:31:33.509Z,18.00
2018-06-11T00:34:02.043Z,18.00
2018-06-11T00:36:30.397Z,18.00
2018-06-11T00:38:58.707Z,18.00
2018-06-11T00:41:27.047Z,17.90
2018-06-11T00:43:55.364Z,17.90
2018-06-11T00:48:51.819Z,17.90
2018-06-11T00:51:20.173Z,17.90
2018-06-11T00:53:48.502Z,17.80
2018-06-11T00:56:16.848Z,17.80
2018-06-11T00:58:45.198Z,17.80
2018-06-11T01:01:13.543Z,17.70
2018-06-11T01:03:46.835Z,17.70
2018-06-11T01:06:15.168Z,17.70
2018-06-11T01:08:43.727Z,17.70
2018-06-11T01:11:12.091Z,17.70
2018-06-11T01:13:40.472Z,17.70
2018-06-11T01:16:08.836Z,17.70
2018-06-11T01:18:37.223Z,17.70
2018-06-11T01:21:05.595Z,17.70
2018-06-11T01:23:34.077Z,17.60
2018-06-11T01:26:02.524Z,17.50
2018-06-11T01:30:58.966Z,17.40
2018-06-11T01:33:27.360Z,17.40
2018-06-11T01:38:23.805Z,17.30
2018-06-11T01:45:48.337Z,17.30
2018-06-11T01:50:44.780Z,17.20
2018-06-11T01:53:13.151Z,17.20
2018-06-11T01:55:41.479Z,17.20
2018-06-11T01:58:09.843Z,17.20
2018-06-11T02:00:38.195Z,17.20
2018-06-11T02:05:34.640Z,17.20
2018-06-11T02:08:03.101Z,17.20
2018-06-11T02:10:31.453Z,17.30
2018-06-11T02:12:59.816Z,17.20
2018-06-11T02:15:28.155Z,17.20
2018-06-11T02:17:56.544Z,17.20
2018-06-11T02:22:52.976Z,17.10
2018-06-11T02:25:21.333Z,17.20
2018-06-11T02:27:49.708Z,17.20
2018-06-11T02:30:18.049Z,17.20
2018-06-11T02:32:46.438Z,17.20
2018-06-11T02:35:14.788Z,17.20
2018-06-11T02:37:43.144Z,17.10
2018-06-11T02:40:11.535Z,17.10
2018-06-11T02:42:39.879Z,17.10
2018-06-11T02:45:08.258Z,17.10
2018-06-11T02:47:36.604Z,17.00
2018-06-11T02:52:33.319Z,16.90
2018-06-11T02:55:01.704Z,16.90
2018-06-11T02:57:30.096Z,16.80
2018-06-11T02:59:58.470Z,16.80
2018-06-11T03:02:26.812Z,16.80
2018-06-11T03:04:55.192Z,16.80
2018-06-11T03:07:23.564Z,16.80
2018-06-11T03:09:51.948Z,16.90
2018-06-11T03:12:20.300Z,16.90
2018-06-11T03:14:48.670Z,17.00
2018-06-11T03:17:17.010Z,17.00
2018-06-11T03:19:45.388Z,17.00
2018-06-11T03:22:13.735Z,17.00
2018-06-11T03:24:42.115Z,16.90
2018-06-11T03:27:10.456Z,16.90
2018-06-11T03:29:38.827Z,16.90
2018-06-11T03:32:07.168Z,16.90
2018-06-11T03:34:35.561Z,16.80
2018-06-11T03:37:03.945Z,16.70
2018-06-11T03:39:32.297Z,16.70
2018-06-11T03:42:00.677Z,16.60
2018-06-11T03:44:29.012Z,16.60
2018-06-11T03:46:57.385Z,16.60
2018-06-11T03:49:25.719Z,16.70
2018-06-11T03:51:54.083Z,16.70
2018-06-11T03:54:22.431Z,16.70
2018-06-11T03:59:18.878Z,16.60
2018-06-11T04:01:47.251Z,16.60
2018-06-11T04:04:15.667Z,16.60
2018-06-11T04:06:44.100Z,16.60
2018-06-11T04:09:12.475Z,16.60
2018-06-11T04:11:40.848Z,16.60
2018-06-11T04:14:09.185Z,16.60
2018-06-11T04:16:37.561Z,16.60
2018-06-11T04:19:06.237Z,16.60
2018-06-11T04:21:34.611Z,16.50
2018-06-11T04:24:02.959Z,16.40
2018-06-11T04:26:31.327Z,16.30
2018-06-11T04:28:59.679Z,16.30
2018-06-11T04:31:28.052Z,16.30
2018-06-11T04:33:56.390Z,16.20
2018-06-11T04:36:24.748Z,16.30
2018-06-11T04:38:53.094Z,16.30
2018-06-11T04:41:21.464Z,16.30
2018-06-11T04:43:49.804Z,16.30
2018-06-11T04:46:18.181Z,16.30
2018-06-11T04:48:46.516Z,16.30
2018-06-11T04:51:14.888Z,16.30
2018-06-11T04:53:43.235Z,16.30
2018-06-11T04:56:11.600Z,16.30
2018-06-11T04:58:39.935Z,16.40
2018-06-11T05:01:08.283Z,16.50
2018-06-11T05:03:36.647Z,16.50
2018-06-11T05:06:04.987Z,16.50
2018-06-11T05:08:33.387Z,16.50
2018-06-11T05:11:01.792Z,16.50
2018-06-11T05:13:30.182Z,16.50
2018-06-11T05:18:26.639Z,16.60
2018-06-11T05:23:23.125Z,16.60
2018-06-11T05:25:52.392Z,16.50
2018-06-11T05:28:21.676Z,16.40
2018-06-11T05:30:50.348Z,16.40
2018-06-11T05:33:19.096Z,16.40
2018-06-11T05:35:47.459Z,16.40
2018-06-11T05:38:15.856Z,16.50
2018-06-11T05:40:44.226Z,16.50
2018-06-11T05:43:12.605Z,16.60
2018-06-11T05:45:40.956Z,16.60
2018-06-11T05:50:37.425Z,16.60
2018-06-11T05:53:05.856Z,16.70
2018-06-11T05:55:34.239Z,16.70
2018-06-11T05:58:03.061Z,16.80
2018-06-11T06:02:59.545Z,16.90
2018-06-11T06:05:27.910Z,16.90
2018-06-11T06:07:56.311Z,17.00
2018-06-11T06:10:24.674Z,16.90
2018-06-11T06:12:53.045Z,16.90
2018-06-11T06:15:21.407Z,16.90
2018-06-11T06:17:49.885Z,16.90
2018-06-11T06:20:18.249Z,17.00
2018-06-11T06:22:46.685Z,17.00
2018-06-11T06:25:15.082Z,17.00
2018-06-11T06:27:43.486Z,17.00
2018-06-11T06:30:11.849Z,17.00
2018-06-11T06:32:40.252Z,17.10
2018-06-11T06:35:08.609Z,17.10
2018-06-11T06:37:36.980Z,17.20
2018-06-11T06:40:05.446Z,17.30
2018-06-11T06:42:35.658Z,17.40
2018-06-11T06:45:04.556Z,17.40
2018-06-11T06:47:32.939Z,17.40
2018-06-11T06:50:01.336Z,17.40
2018-06-11T06:52:29.745Z,17.50
2018-06-11T06:54:58.137Z,17.50
2018-06-11T06:59:54.713Z,17.60
2018-06-11T07:02:23.103Z,17.70
2018-06-11T07:04:51.494Z,17.80
2018-06-11T07:07:19.949Z,17.80
2018-06-11T07:09:48.340Z,17.80
2018-06-11T07:12:16.861Z,17.90
2018-06-11T07:14:45.248Z,17.90
2018-06-11T07:17:13.612Z,17.90
2018-06-11T07:19:42.008Z,18.00
2018-06-11T07:22:10.436Z,18.10
2018-06-11T07:24:38.812Z,18.20
2018-06-11T07:27:07.200Z,18.20
2018-06-11T07:29:35.547Z,18.30
2018-06-11T07:32:03.973Z,18.30
2018-06-11T07:34:32.358Z,18.40
2018-06-11T07:37:00.729Z,18.50
2018-06-11T07:39:29.129Z,18.60
2018-06-11T07:41:57.525Z,18.70
2018-06-11T07:44:25.932Z,18.80
2018-06-11T07:46:54.335Z,18.80
2018-06-11T07:49:22.677Z,18.80
2018-06-11T07:51:51.054Z,18.90
2018-06-11T07:54:19.404Z,18.90
2018-06-11T07:56:47.788Z,18.90
2018-06-11T07:59:16.132Z,18.90
2018-06-11T08:01:44.513Z,19.00
2018-06-11T08:04:12.856Z,19.10
2018-06-11T08:06:41.231Z,19.20
2018-06-11T08:09:09.616Z,19.20
2018-06-11T08:11:38.012Z,19.20
2018-06-11T08:14:06.352Z,19.10
2018-06-11T08:16:34.713Z,18.90
2018-06-11T08:19:03.061Z,18.80
2018-06-11T08:21:31.447Z,18.70
2018-06-11T08:23:59.784Z,18.70
2018-06-11T08:26:28.157Z,18.80
2018-06-11T08:28:56.512Z,18.90
2018-06-11T08:31:24.886Z,19.00
2018-06-11T08:33:53.234Z,19.10
2018-06-11T08:36:21.612Z,19.40
2018-06-11T08:38:49.986Z,19.70
2018-06-11T08:41:18.384Z,20.00
2018-06-11T08:43:46.754Z,20.10
2018-06-11T08:48:43.224Z,20.40
2018-06-11T08:51:11.619Z,20.50
2018-06-11T08:56:08.089Z,20.70
2018-06-11T08:58:36.439Z,20.80
2018-06-11T09:01:04.814Z,20.80
2018-06-11T09:03:33.179Z,20.80
2018-06-11T09:06:01.552Z,20.90
2018-06-11T09:08:30.013Z,21.10
2018-06-11T09:10:58.388Z,21.10
2018-06-11T09:13:26.735Z,21.10
2018-06-11T09:15:55.114Z,21.00
2018-06-11T09:18:23.624Z,20.80
2018-06-11T09:20:51.856Z,20.60
2018-06-11T09:23:20.196Z,20.50
2018-06-11T09:25:48.596Z,20.50
2018-06-11T09:35:41.178Z,20.60
2018-06-11T09:40:37.629Z,21.00
2018-06-11T09:43:06.103Z,21.00
2018-06-11T09:45:34.440Z,21.10
2018-06-11T09:48:02.810Z,21.20
2018-06-11T09:50:31.150Z,21.40
2018-06-11T09:52:59.527Z,21.60
2018-06-11T09:55:27.873Z,21.80
2018-06-11T09:57:56.253Z,21.90
2018-06-11T10:00:29.887Z,22.00
2018-06-11T10:02:58.248Z,22.20
2018-06-11T10:05:26.590Z,22.20
2018-06-11T10:07:54.991Z,22.20
2018-06-11T10:10:23.328Z,22.30
2018-06-11T10:12:51.692Z,22.40
2018-06-11T10:17:48.127Z,22.70
2018-06-11T10:20:16.498Z,22.80
2018-06-11T10:22:44.867Z,22.90
2018-06-11T10:25:13.216Z,23.20
2018-06-11T10:27:41.602Z,23.40
2018-06-11T10:30:09.987Z,23.60
2018-06-11T10:32:38.352Z,23.70
2018-06-11T10:35:06.697Z,23.80
2018-06-11T10:37:35.080Z,23.90
2018-06-11T10:42:31.588Z,23.80
2018-06-11T10:44:59.928Z,23.80
2018-06-11T10:47:28.291Z,23.90
2018-06-11T10:54:52.799Z,23.60
2018-06-11T10:57:21.181Z,23.90
2018-06-11T10:59:49.529Z,24.20
2018-06-11T11:02:17.892Z,24.40
2018-06-11T11:04:46.257Z,24.50
2018-06-11T11:07:14.727Z,24.50
2018-06-11T11:09:43.070Z,24.60
2018-06-11T11:12:11.444Z,24.70
2018-06-11T11:14:39.812Z,24.80
2018-06-11T11:17:08.147Z,25.00
2018-06-11T11:19:36.500Z,24.90
2018-06-11T11:22:04.854Z,25.10
2018-06-11T11:24:33.228Z,25.50
2018-06-11T11:27:01.576Z,25.80
2018-06-11T11:29:29.945Z,26.10
2018-06-11T11:31:58.287Z,26.20
2018-06-11T11:34:26.660Z,26.10
2018-06-11T11:36:54.990Z,25.90
2018-06-11T11:39:23.364Z,25.90
2018-06-11T11:41:51.692Z,25.90
2018-06-11T11:44:20.072Z,26.00
2018-06-11T11:46:48.418Z,26.20
2018-06-11T11:49:16.792Z,26.30
2018-06-11T11:51:45.136Z,26.40
2018-06-11T11:54:13.504Z,26.50
2018-06-11T11:56:41.848Z,26.70
2018-06-11T11:59:10.205Z,26.80
2018-06-11T12:01:38.629Z,26.90
2018-06-11T12:04:06.982Z,27.00
2018-06-11T12:06:35.372Z,27.30
2018-06-11T12:09:06.053Z,27.50
2018-06-11T12:11:34.523Z,27.60
2018-06-11T12:14:02.882Z,27.60
2018-06-11T12:16:31.249Z,27.40
2018-06-11T12:19:00.103Z,27.40
2018-06-11T12:21:28.437Z,27.40
2018-06-11T12:23:56.780Z,27.60
2018-06-11T12:26:25.154Z,27.80
2018-06-11T12:28:53.488Z,28.10
2018-06-11T12:33:49.935Z,28.40
2018-06-11T12:36:18.331Z,28.50
2018-06-11T12:41:16.612Z,28.50
2018-06-11T12:43:44.951Z,28.50
2018-06-11T12:46:13.324Z,28.60
2018-06-11T12:48:41.694Z,28.80
2018-06-11T12:51:10.050Z,29.00
2018-06-11T12:53:38.409Z,29.20
2018-06-11T12:56:06.816Z,29.20
2018-06-11T12:58:35.168Z,29.00
2018-06-11T13:01:03.528Z,28.80
2018-06-11T13:03:32.077Z,28.80
2018-06-11T13:06:00.452Z,28.70
2018-06-11T13:08:30.585Z,28.60
2018-06-11T13:10:59.750Z,28.80
2018-06-11T13:13:28.495Z,28.90
2018-06-11T13:15:59.237Z,28.90
2018-06-11T13:18:28.442Z,28.70
2018-06-11T13:20:58.103Z,28.70
2018-06-11T13:23:26.476Z,28.90
2018-06-11T13:25:55.378Z,29.20
2018-06-11T13:28:24.343Z,29.40
2018-06-11T13:30:53.222Z,29.60
2018-06-11T13:33:21.732Z,29.70
2018-06-11T13:35:50.062Z,29.90
2018-06-11T13:38:18.438Z,30.00
2018-06-11T13:40:46.781Z,29.80
2018-06-11T13:43:15.154Z,29.50
2018-06-11T13:45:43.488Z,29.30
2018-06-11T13:48:11.867Z,29.40
2018-06-11T13:50:40.191Z,29.60
2018-06-11T13:53:08.574Z,29.80
2018-06-11T13:55:36.909Z,29.70
2018-06-11T13:58:05.469Z,29.90
2018-06-11T14:00:33.796Z,30.10
2018-06-11T14:03:02.152Z,30.40
2018-06-11T14:05:30.484Z,30.60
2018-06-11T14:07:58.888Z,30.80
2018-06-11T14:10:27.213Z,31.00
2018-06-11T14:15:23.634Z,30.90
2018-06-11T14:17:51.961Z,30.70
2018-06-11T14:20:20.347Z,30.70
2018-06-11T14:22:48.680Z,30.70
2018-06-11T14:25:17.039Z,30.90
2018-06-11T14:27:45.371Z,30.90
2018-06-11T14:30:13.732Z,31.00
2018-06-11T14:32:42.068Z,31.20
2018-06-11T14:35:10.435Z,31.30
2018-06-11T14:37:38.781Z,31.50
2018-06-11T14:40:07.185Z,31.50
2018-06-11T14:42:35.611Z,31.00
2018-06-11T14:45:03.999Z,30.90
2018-06-11T14:47:32.341Z,30.90
2018-06-11T14:50:00.711Z,31.10
2018-06-11T14:52:34.302Z,31.10
2018-06-11T14:55:02.674Z,31.20
2018-06-11T14:57:31.028Z,31.10
2018-06-11T15:02:27.455Z,31.10
2018-06-11T15:04:55.812Z,31.20
2018-06-11T15:07:24.176Z,31.50
2018-06-11T15:09:52.545Z,31.70
2018-06-11T15:12:20.875Z,31.70
2018-06-11T15:14:49.228Z,31.70
2018-06-11T15:17:17.552Z,31.60
2018-06-11T15:22:13.988Z,31.60
2018-06-11T15:24:42.311Z,31.50
2018-06-11T15:27:10.678Z,31.50
2018-06-11T15:29:38.996Z,31.40
2018-06-11T15:32:07.364Z,31.30
2018-06-11T15:34:35.701Z,31.30
2018-06-11T15:37:04.083Z,31.40
2018-06-11T15:39:32.409Z,31.30
2018-06-11T15:42:00.790Z,31.40
2018-06-11T15:44:29.161Z,31.50
2018-06-11T15:46:57.560Z,31.60
2018-06-11T15:49:25.902Z,31.70
2018-06-11T15:51:54.265Z,31.70
2018-06-11T15:54:22.591Z,31.70
2018-06-11T15:56:51.028Z,31.50
2018-06-11T15:59:19.359Z,31.30
2018-06-11T16:06:43.894Z,31.10
2018-06-11T16:09:12.259Z,30.90
2018-06-11T16:11:40.628Z,30.80
2018-06-11T16:14:09.339Z,30.80
2018-06-11T16:16:37.772Z,30.70
2018-06-11T16:19:06.127Z,30.40
2018-06-11T16:21:34.487Z,30.20
2018-06-11T16:24:02.821Z,30.00
2018-06-11T16:26:31.148Z,29.90
2018-06-11T16:33:55.636Z,29.80
2018-06-11T16:36:23.968Z,29.70
2018-06-11T16:38:52.323Z,29.60
2018-06-11T16:41:20.673Z,29.50
2018-06-11T16:43:49.048Z,29.40
2018-06-11T16:46:17.380Z,29.20
2018-06-11T16:48:45.756Z,29.00
2018-06-11T16:51:14.104Z,28.80
2018-06-11T16:53:42.473Z,28.60
2018-06-11T16:56:10.813Z,28.40
2018-06-11T16:58:39.181Z,28.30
2018-06-11T17:01:07.516Z,28.10
2018-06-11T17:03:35.875Z,28.00
2018-06-11T17:06:04.208Z,27.80
2018-06-11T17:11:00.668Z,27.80
2018-06-11T17:13:29.036Z,27.80
2018-06-11T17:18:25.465Z,27.80
2018-06-11T17:20:53.796Z,27.80
2018-06-11T17:23:22.160Z,27.90
2018-06-11T17:25:50.505Z,27.80
2018-06-11T17:28:18.864Z,28.00
2018-06-11T17:30:47.222Z,28.00
2018-06-11T17:33:15.548Z,28.00
2018-06-11T17:35:43.929Z,28.00
2018-06-11T17:38:12.272Z,27.90
2018-06-11T17:40:40.627Z,27.80
2018-06-11T17:43:09.240Z,27.70
2018-06-11T17:45:37.613Z,27.60
2018-06-11T17:48:06.076Z,27.40
2018-06-11T17:50:34.466Z,27.10
2018-06-11T17:53:02.793Z,26.80
2018-06-11T17:55:31.163Z,26.60
2018-06-11T17:57:59.497Z,26.40
2018-06-11T18:00:27.909Z,26.30
2018-06-11T18:02:56.694Z,26.20
2018-06-11T18:05:25.073Z,26.10
2018-06-11T18:07:53.460Z,25.90
2018-06-11T18:10:21.836Z,25.90
2018-06-11T18:12:50.159Z,25.70
2018-06-11T18:15:18.520Z,25.50
2018-06-11T18:17:46.891Z,25.40
2018-06-11T18:20:15.270Z,25.20
2018-06-11T18:22:43.640Z,25.10
2018-06-11T18:25:12.027Z,25.00
2018-06-11T18:27:40.392Z,24.90
2018-06-11T18:30:08.793Z,24.80
2018-06-11T18:32:37.131Z,24.80
2018-06-11T18:35:05.512Z,24.80
2018-06-11T18:37:33.852Z,24.60
2018-06-11T18:40:02.226Z,24.60
2018-06-11T18:42:31.131Z,24.50
2018-06-11T18:44:59.509Z,24.40
2018-06-11T18:47:27.854Z,24.20
2018-06-11T18:49:56.249Z,24.10
2018-06-11T18:54:52.759Z,23.90
2018-06-11T18:57:21.104Z,23.70
2018-06-11T18:59:49.457Z,23.60
2018-06-11T19:02:17.829Z,23.60
2018-06-11T19:04:46.231Z,23.60
2018-06-11T19:07:14.614Z,23.50
2018-06-11T19:09:43.000Z,23.30
2018-06-11T19:12:11.379Z,23.20
2018-06-11T19:14:39.721Z,23.00
2018-06-11T19:17:08.100Z,22.90
2018-06-11T19:19:36.442Z,22.90
2018-06-11T19:22:04.824Z,22.90
2018-06-11T19:24:33.176Z,22.80
2018-06-11T19:27:01.556Z,22.70
2018-06-11T19:29:29.879Z,22.60
2018-06-11T19:31:58.305Z,22.50
2018-06-11T19:34:26.649Z,22.40
2018-06-11T19:36:55.011Z,22.40
2018-06-11T19:39:23.371Z,22.30
2018-06-11T19:41:51.793Z,22.20
2018-06-11T19:44:20.197Z,22.10
2018-06-11T19:46:48.608Z,22.10
2018-06-11T19:49:16.954Z,22.10
2018-06-11T19:54:13.447Z,22.00
2018-06-11T19:56:41.837Z,21.90
2018-06-11T20:01:38.260Z,21.70
2018-06-11T20:04:06.584Z,21.60
2018-06-11T20:06:34.964Z,21.50
2018-06-11T20:09:03.391Z,21.40
2018-06-11T20:11:31.759Z,21.30
2018-06-11T20:14:00.084Z,21.30
2018-06-11T20:16:28.461Z,21.10
2018-06-11T20:18:56.807Z,21.10
2018-06-11T20:21:25.168Z,21.10
2018-06-11T20:26:21.901Z,21.00
2018-06-11T20:28:52.300Z,20.80
2018-06-11T20:31:20.758Z,20.70
2018-06-11T20:33:49.093Z,20.50
2018-06-11T20:36:17.476Z,20.40
2018-06-11T20:38:45.803Z,20.40
2018-06-11T20:41:14.144Z,20.30
2018-06-11T20:43:42.520Z,20.20
2018-06-11T20:46:10.864Z,20.10
2018-06-11T20:48:39.237Z,20.10
2018-06-11T20:51:07.583Z,20.00
2018-06-11T20:53:35.944Z,19.90
2018-06-11T20:58:32.383Z,19.60
2018-06-11T21:01:00.728Z,19.60
2018-06-11T21:03:29.186Z,19.50
2018-06-11T21:05:57.448Z,19.50
2018-06-11T21:08:25.852Z,19.50
2018-06-11T21:10:56.843Z,19.50
2018-06-11T21:13:28.215Z,19.40
2018-06-11T21:15:59.263Z,19.30
2018-06-11T21:18:30.002Z,19.30
2018-06-11T21:23:28.435Z,19.10
2018-06-11T21:25:56.828Z,19.00
2018-06-11T21:28:25.202Z,18.90
2018-06-11T21:30:53.523Z,18.80
2018-06-11T21:33:21.884Z,18.70
2018-06-11T21:35:50.212Z,18.60
2018-06-11T21:38:18.561Z,18.50
2018-06-11T21:40:46.880Z,18.40
2018-06-11T21:43:15.231Z,18.30
2018-06-11T21:45:44.403Z,18.10
2018-06-11T21:48:12.859Z,18.00
2018-06-11T21:50:41.191Z,17.90
2018-06-11T21:53:09.546Z,17.80
2018-06-11T21:55:37.871Z,17.90
2018-06-11T21:58:06.236Z,17.90
2018-06-11T22:00:34.620Z,17.90
2018-06-11T22:03:02.993Z,17.90
2018-06-11T22:05:31.329Z,17.90
2018-06-11T22:07:59.720Z,17.80
2018-06-11T22:10:28.050Z,17.70
2018-06-11T22:12:56.439Z,17.60
2018-06-11T22:15:24.775Z,17.50
2018-06-11T22:17:53.144Z,17.50
2018-06-11T22:20:21.480Z,17.50
2018-06-11T22:22:49.843Z,17.60
2018-06-11T22:25:18.181Z,17.50
2018-06-11T22:30:14.620Z,17.50
2018-06-11T22:32:42.960Z,17.50
2018-06-11T22:35:11.331Z,17.40
2018-06-11T22:37:39.671Z,17.40
2018-06-11T22:45:04.192Z,17.20
2018-06-11T22:47:32.521Z,17.20
2018-06-11T22:50:00.879Z,17.10
2018-06-11T22:52:29.207Z,17.10
2018-06-11T22:54:57.575Z,17.10
2018-06-11T22:57:25.916Z,17.00
2018-06-11T22:59:54.279Z,17.00
2018-06-11T23:04:50.701Z,16.80
2018-06-11T23:07:19.071Z,16.80
2018-06-11T23:09:47.439Z,16.70
2018-06-11T23:12:15.759Z,16.60
2018-06-11T23:14:44.115Z,16.50
2018-06-11T23:17:12.465Z,16.50
2018-06-11T23:19:40.828Z,16.40
2018-06-11T23:22:09.156Z,16.40
2018-06-11T23:24:37.539Z,16.30
2018-06-11T23:27:05.868Z,16.20
2018-06-11T23:29:34.262Z,16.20
2018-06-11T23:32:02.840Z,16.10
2018-06-11T23:34:31.249Z,16.00
2018-06-11T23:36:59.593Z,16.00
2018-06-11T23:39:27.986Z,16.00
2018-06-11T23:41:56.311Z,15.90
2018-06-11T23:46:52.756Z,15.90
2018-06-11T23:49:21.108Z,15.90
2018-06-11T23:51:49.439Z,15.90
2018-06-11T23:54:17.804Z,15.90
2018-06-11T23:56:46.146Z,15.90
2018-06-11T23:59:14.511Z,15.90
