createdAt,value
2018-04-13T00:00:25.825Z,62.40
2018-04-13T00:02:53.893Z,61.90
2018-04-13T00:05:22.687Z,62.00
2018-04-13T00:07:50.969Z,61.90
2018-04-13T00:10:19.245Z,61.90
2018-04-13T00:12:47.410Z,62.00
2018-04-13T00:15:16.197Z,62.10
2018-04-13T00:17:44.368Z,62.20
2018-04-13T00:20:12.443Z,62.30
2018-04-13T00:22:40.514Z,62.20
2018-04-13T00:25:08.799Z,62.30
2018-04-13T00:27:36.964Z,62.30
2018-04-13T00:30:05.249Z,62.50
2018-04-13T00:32:33.314Z,62.50
2018-04-13T00:35:01.597Z,62.60
2018-04-13T00:37:29.758Z,62.50
2018-04-13T00:39:57.932Z,63.30
2018-04-13T00:42:26.105Z,62.60
2018-04-13T00:44:54.392Z,62.60
2018-04-13T00:47:22.559Z,62.70
2018-04-13T00:49:50.728Z,62.80
2018-04-13T00:52:19.416Z,62.90
2018-04-13T00:54:48.104Z,62.90
2018-04-13T00:57:16.275Z,63.00
2018-04-13T00:59:44.446Z,63.10
2018-04-13T01:02:13.348Z,63.30
2018-04-13T01:04:41.516Z,63.40
2018-04-13T01:07:11.116Z,63.80
2018-04-13T01:09:39.293Z,63.80
2018-04-13T01:12:07.464Z,64.00
2018-04-13T01:14:35.643Z,64.10
2018-04-13T01:17:03.915Z,64.40
2018-04-13T01:19:32.103Z,64.40
2018-04-13T01:22:00.263Z,64.40
2018-04-13T01:24:29.048Z,64.60
2018-04-13T01:26:57.225Z,64.70
2018-04-13T01:29:26.126Z,64.80
2018-04-13T01:31:54.287Z,64.90
2018-04-13T01:34:22.367Z,65.00
2018-04-13T01:36:50.647Z,65.10
2018-04-13T01:39:18.920Z,65.20
2018-04-13T01:41:47.084Z,65.40
2018-04-13T01:44:15.276Z,65.50
2018-04-13T01:46:44.262Z,65.70
2018-04-13T01:49:12.425Z,65.60
2018-04-13T01:51:40.600Z,65.70
2018-04-13T01:54:08.773Z,65.80
2018-04-13T01:56:36.960Z,66.00
2018-04-13T01:59:05.743Z,66.10
2018-04-13T02:01:34.020Z,66.10
2018-04-13T02:04:02.184Z,66.10
2018-04-13T02:06:30.356Z,66.10
2018-04-13T02:08:58.645Z,66.20
2018-04-13T02:11:26.808Z,66.30
2018-04-13T02:13:54.978Z,67.10
2018-04-13T02:16:23.158Z,66.40
2018-04-13T02:18:51.338Z,66.40
2018-04-13T02:21:19.613Z,66.20
2018-04-13T02:23:47.778Z,66.30
2018-04-13T02:26:15.850Z,66.40
2018-04-13T02:28:44.133Z,66.50
2018-04-13T02:31:12.923Z,66.60
2018-04-13T02:33:41.801Z,66.80
2018-04-13T02:36:10.656Z,67.50
2018-04-13T02:38:38.768Z,66.80
2018-04-13T02:41:06.839Z,66.70
2018-04-13T02:43:35.429Z,66.70
2018-04-13T02:46:03.591Z,66.80
2018-04-13T02:48:32.492Z,66.80
2018-04-13T02:51:00.560Z,66.90
2018-04-13T02:53:28.839Z,67.10
2018-04-13T02:55:57.004Z,67.00
2018-04-13T02:58:25.287Z,67.10
2018-04-13T03:00:53.448Z,67.00
2018-04-13T03:03:28.145Z,66.60
2018-04-13T03:05:56.144Z,67.20
2018-04-13T03:08:24.217Z,67.20
2018-04-13T03:10:52.504Z,67.20
2018-04-13T03:13:20.566Z,67.20
2018-04-13T03:15:48.852Z,67.30
2018-04-13T03:18:17.014Z,67.10
2018-04-13T03:20:45.049Z,67.20
2018-04-13T03:23:13.160Z,67.10
2018-04-13T03:25:41.329Z,67.20
2018-04-13T03:28:09.502Z,67.00
2018-04-13T03:30:37.678Z,67.10
2018-04-13T03:33:05.963Z,67.10
2018-04-13T03:35:34.030Z,67.30
2018-04-13T03:38:02.208Z,67.90
2018-04-13T03:40:32.902Z,67.30
2018-04-13T03:43:01.004Z,67.40
2018-04-13T03:45:29.175Z,67.40
2018-04-13T03:47:57.362Z,67.50
2018-04-13T03:50:25.739Z,67.40
2018-04-13T03:52:54.015Z,67.50
2018-04-13T03:55:22.179Z,67.70
2018-04-13T03:57:50.468Z,68.30
2018-04-13T04:00:18.631Z,67.60
2018-04-13T04:02:46.914Z,67.50
2018-04-13T04:05:15.794Z,67.60
2018-04-13T04:07:43.975Z,67.60
2018-04-13T04:10:12.861Z,68.00
2018-04-13T04:12:41.245Z,67.80
2018-04-13T04:15:10.019Z,68.30
2018-04-13T04:17:38.816Z,67.90
2018-04-13T04:20:18.875Z,68.10
2018-04-13T04:22:59.835Z,68.10
2018-04-13T04:25:53.403Z,68.10
2018-04-13T04:28:21.590Z,68.10
2018-04-13T04:30:50.470Z,69.30
2018-04-13T04:33:18.644Z,69.30
2018-04-13T04:35:46.818Z,69.30
2018-04-13T04:38:14.992Z,69.40
2018-04-13T04:40:43.891Z,69.30
2018-04-13T04:43:12.053Z,69.10
2018-04-13T04:45:40.228Z,69.30
2018-04-13T04:48:08.407Z,69.50
2018-04-13T04:50:36.577Z,69.60
2018-04-13T04:53:04.863Z,69.70
2018-04-13T04:55:33.745Z,70.10
2018-04-13T04:58:02.016Z,70.00
2018-04-13T05:00:30.091Z,70.00
2018-04-13T05:02:58.262Z,69.00
2018-04-13T05:05:26.334Z,69.00
2018-04-13T05:07:54.513Z,69.00
2018-04-13T05:10:22.680Z,68.90
2018-04-13T05:12:50.968Z,69.00
2018-04-13T05:15:19.751Z,69.90
2018-04-13T05:17:47.930Z,69.20
2018-04-13T05:20:16.710Z,69.30
2018-04-13T05:22:44.894Z,69.20
2018-04-13T05:25:13.060Z,69.20
2018-04-13T05:27:41.851Z,69.10
2018-04-13T05:30:10.642Z,69.20
2018-04-13T05:32:38.707Z,69.30
2018-04-13T05:35:07.018Z,69.20
2018-04-13T05:37:35.162Z,69.40
2018-04-13T05:40:03.439Z,69.30
2018-04-13T05:42:31.713Z,69.10
2018-04-13T05:44:59.990Z,69.20
2018-04-13T05:47:28.158Z,69.20
2018-04-13T05:49:59.103Z,68.90
2018-04-13T05:52:27.383Z,68.80
2018-04-13T05:54:55.547Z,68.60
2018-04-13T05:57:23.714Z,68.40
2018-04-13T05:59:51.893Z,68.90
2018-04-13T06:02:20.175Z,67.90
2018-04-13T06:04:48.342Z,67.50
2018-04-13T06:07:16.515Z,67.60
2018-04-13T06:09:44.798Z,66.80
2018-04-13T06:12:12.959Z,66.30
2018-04-13T06:14:41.220Z,66.10
2018-04-13T06:17:09.310Z,65.60
2018-04-13T06:19:37.478Z,65.30
2018-04-13T06:22:05.655Z,65.10
2018-04-13T06:24:33.828Z,64.80
2018-04-13T06:27:02.516Z,64.60
2018-04-13T06:29:30.743Z,64.40
2018-04-13T06:31:59.580Z,64.00
2018-04-13T06:34:28.367Z,63.70
2018-04-13T06:36:56.543Z,63.30
2018-04-13T06:39:25.332Z,62.80
2018-04-13T06:41:53.514Z,62.50
2018-04-13T06:44:22.495Z,61.90
2018-04-13T06:46:50.564Z,61.80
2018-04-13T06:49:18.739Z,61.70
2018-04-13T06:51:46.913Z,61.60
2018-04-13T06:54:15.088Z,61.50
2018-04-13T06:56:43.400Z,61.40
2018-04-13T06:59:11.540Z,61.30
2018-04-13T07:01:39.822Z,60.80
2018-04-13T07:04:08.813Z,60.90
2018-04-13T07:06:37.911Z,60.00
2018-04-13T07:09:06.896Z,60.10
2018-04-13T07:11:35.068Z,60.00
2018-04-13T07:14:03.135Z,60.00
2018-04-13T07:16:31.322Z,59.70
2018-04-13T07:18:59.485Z,59.60
2018-04-13T07:21:28.386Z,59.40
2018-04-13T07:23:58.096Z,58.80
2018-04-13T07:26:27.804Z,58.70
2018-04-13T07:28:56.683Z,58.30
2018-04-13T07:31:24.862Z,58.30
2018-04-13T07:33:55.099Z,57.80
2018-04-13T07:36:25.300Z,57.80
2018-04-13T07:38:53.370Z,57.50
2018-04-13T07:41:21.633Z,57.00
2018-04-13T07:43:49.618Z,56.70
2018-04-13T07:46:17.792Z,56.50
2018-04-13T07:48:46.686Z,56.30
2018-04-13T07:51:14.855Z,56.00
2018-04-13T07:53:42.928Z,55.70
2018-04-13T07:56:12.638Z,55.50
2018-04-13T07:58:40.706Z,55.50
2018-04-13T08:01:09.601Z,55.70
2018-04-13T08:03:37.781Z,55.10
2018-04-13T08:06:05.946Z,55.00
2018-04-13T08:08:34.634Z,54.50
2018-04-13T08:11:03.519Z,54.30
2018-04-13T08:13:32.313Z,54.20
2018-04-13T08:16:02.029Z,53.60
2018-04-13T08:18:30.190Z,53.60
2018-04-13T08:20:59.504Z,53.10
2018-04-13T08:23:27.778Z,53.10
2018-04-13T08:25:56.056Z,52.90
2018-04-13T08:28:25.651Z,52.30
2018-04-13T08:30:55.276Z,51.80
2018-04-13T08:33:23.546Z,51.70
2018-04-13T08:35:52.333Z,51.30
2018-04-13T08:38:20.524Z,51.40
2018-04-13T08:40:48.783Z,51.30
2018-04-13T08:43:16.976Z,50.40
2018-04-13T08:45:45.957Z,49.90
2018-04-13T08:48:14.941Z,49.60
2018-04-13T08:50:43.103Z,49.60
2018-04-13T08:53:19.583Z,49.30
2018-04-13T08:55:47.751Z,49.30
2018-04-13T08:58:16.033Z,49.10
2018-04-13T09:00:44.821Z,48.80
2018-04-13T09:03:12.988Z,48.40
2018-04-13T09:05:41.770Z,48.30
2018-04-13T09:08:09.842Z,48.40
2018-04-13T09:10:38.133Z,48.90
2018-04-13T09:13:06.311Z,49.00
2018-04-13T09:15:35.288Z,48.90
2018-04-13T09:18:03.908Z,48.90
2018-04-13T09:20:32.048Z,49.30
2018-04-13T09:23:00.328Z,49.50
2018-04-13T09:25:28.501Z,49.20
2018-04-13T09:27:56.697Z,48.80
2018-04-13T09:30:25.667Z,49.00
2018-04-13T09:32:55.380Z,49.10
2018-04-13T09:35:23.652Z,49.10
2018-04-13T09:37:51.718Z,49.10
2018-04-13T09:40:19.887Z,49.00
2018-04-13T09:42:47.958Z,48.80
2018-04-13T09:45:16.143Z,48.70
2018-04-13T09:47:44.419Z,48.50
2018-04-13T09:50:12.584Z,48.40
2018-04-13T09:52:40.755Z,48.10
2018-04-13T09:55:08.827Z,47.60
2018-04-13T09:57:36.999Z,47.00
2018-04-13T10:00:06.709Z,46.30
2018-04-13T10:02:38.784Z,46.30
2018-04-13T10:05:12.989Z,46.20
2018-04-13T10:07:41.168Z,46.20
2018-04-13T10:10:09.450Z,46.30
2018-04-13T10:12:37.556Z,46.50
2018-04-13T10:15:06.404Z,46.50
2018-04-13T10:17:34.688Z,46.30
2018-04-13T10:20:03.528Z,46.50
2018-04-13T10:22:31.854Z,46.70
2018-04-13T10:24:59.916Z,47.00
2018-04-13T10:27:28.201Z,47.10
2018-04-13T10:29:56.362Z,47.10
2018-04-13T10:32:24.651Z,47.30
2018-04-13T10:34:52.814Z,47.40
2018-04-13T10:37:21.101Z,47.50
2018-04-13T10:39:49.376Z,47.60
2018-04-13T10:42:17.538Z,47.60
2018-04-13T10:44:47.260Z,47.60
2018-04-13T10:47:15.421Z,47.50
2018-04-13T10:49:44.314Z,47.80
2018-04-13T10:52:12.491Z,47.70
2018-04-13T10:54:40.663Z,47.70
2018-04-13T10:57:08.844Z,47.70
2018-04-13T10:59:37.014Z,47.70
2018-04-13T11:02:05.191Z,47.70
2018-04-13T11:04:33.352Z,47.40
2018-04-13T11:07:01.727Z,47.20
2018-04-13T11:09:29.801Z,47.30
2018-04-13T11:11:58.090Z,47.40
2018-04-13T11:14:26.968Z,47.30
2018-04-13T11:16:55.065Z,47.20
2018-04-13T11:19:24.544Z,47.50
2018-04-13T11:21:53.437Z,48.00
2018-04-13T11:24:21.722Z,48.20
2018-04-13T11:26:49.889Z,48.50
2018-04-13T11:29:18.059Z,47.50
2018-04-13T11:31:46.242Z,46.60
2018-04-13T11:34:14.162Z,45.60
2018-04-13T11:36:43.102Z,45.10
2018-04-13T11:39:11.264Z,44.60
2018-04-13T11:41:39.437Z,44.50
2018-04-13T11:44:07.507Z,44.20
2018-04-13T11:46:35.796Z,44.10
2018-04-13T11:49:03.957Z,44.00
2018-04-13T11:51:32.125Z,44.60
2018-04-13T11:54:00.206Z,44.30
2018-04-13T11:56:29.814Z,45.00
2018-04-13T11:58:57.882Z,44.80
2018-04-13T12:01:26.001Z,44.40
2018-04-13T12:03:54.129Z,43.70
2018-04-13T12:06:22.105Z,42.70
2018-04-13T12:08:50.037Z,42.00
2018-04-13T12:11:17.996Z,41.10
2018-04-13T12:13:45.917Z,40.40
2018-04-13T12:16:14.667Z,38.90
2018-04-13T12:18:42.653Z,38.80
2018-04-13T12:21:10.644Z,38.40
2018-04-13T12:23:39.365Z,37.70
2018-04-13T12:26:07.365Z,37.60
2018-04-13T12:28:35.338Z,37.30
2018-04-13T12:31:03.345Z,37.10
2018-04-13T12:33:32.056Z,36.00
2018-04-13T12:36:00.031Z,35.90
2018-04-13T12:38:27.968Z,35.80
2018-04-13T12:40:56.788Z,35.10
2018-04-13T12:43:24.802Z,35.00
2018-04-13T12:45:52.812Z,35.00
2018-04-13T12:48:20.775Z,35.00
2018-04-13T12:50:49.569Z,34.40
2018-04-13T12:53:17.630Z,34.40
2018-04-13T12:55:46.489Z,34.60
2018-04-13T12:58:14.508Z,34.50
2018-04-13T13:00:42.558Z,34.90
2018-04-13T13:03:11.292Z,35.60
2018-04-13T13:05:39.332Z,35.60
2018-04-13T13:08:07.257Z,35.80
2018-04-13T13:10:35.252Z,36.10
2018-04-13T13:13:03.973Z,36.60
2018-04-13T13:15:31.914Z,36.60
2018-04-13T13:18:00.784Z,37.00
2018-04-13T13:20:28.868Z,37.00
2018-04-13T13:22:57.528Z,37.40
2018-04-13T13:25:25.482Z,37.30
2018-04-13T13:27:53.418Z,37.60
2018-04-13T13:30:21.353Z,37.90
2018-04-13T13:32:50.107Z,38.50
2018-04-13T13:35:18.179Z,38.40
2018-04-13T13:37:46.189Z,38.40
2018-04-13T13:40:14.939Z,38.90
2018-04-13T13:42:42.888Z,38.80
2018-04-13T13:45:10.788Z,39.10
2018-04-13T13:47:38.927Z,39.20
2018-04-13T13:50:06.967Z,39.30
2018-04-13T13:52:37.486Z,39.30
2018-04-13T13:55:06.295Z,39.50
2018-04-13T13:57:34.213Z,39.40
2018-04-13T14:00:02.162Z,39.40
2018-04-13T14:02:30.205Z,39.50
2018-04-13T14:04:58.109Z,39.60
2018-04-13T14:07:26.055Z,39.60
2018-04-13T14:09:54.101Z,39.30
2018-04-13T14:12:22.229Z,39.50
2018-04-13T14:14:50.371Z,39.70
2018-04-13T14:17:19.255Z,39.80
2018-04-13T14:19:47.260Z,39.70
2018-04-13T14:22:15.574Z,39.80
2018-04-13T14:24:44.639Z,40.10
2018-04-13T14:27:14.092Z,40.10
2018-04-13T14:29:43.358Z,40.40
2018-04-13T14:32:12.975Z,40.30
2018-04-13T14:34:42.379Z,40.40
2018-04-13T14:37:11.880Z,40.20
2018-04-13T14:39:40.799Z,40.20
2018-04-13T14:42:08.943Z,40.30
2018-04-13T14:44:37.939Z,40.30
2018-04-13T14:47:06.204Z,40.20
2018-04-13T14:49:35.164Z,40.20
2018-04-13T14:52:03.464Z,40.20
2018-04-13T14:54:31.729Z,40.20
2018-04-13T14:56:59.897Z,40.10
2018-04-13T14:59:28.067Z,39.80
2018-04-13T15:01:56.329Z,40.00
2018-04-13T15:04:24.587Z,40.00
2018-04-13T15:06:52.877Z,40.20
2018-04-13T15:09:21.028Z,40.10
2018-04-13T15:11:49.232Z,40.00
2018-04-13T15:14:17.467Z,40.00
2018-04-13T15:16:45.679Z,39.80
2018-04-13T15:19:13.876Z,39.90
2018-04-13T15:21:42.124Z,40.00
2018-04-13T15:24:10.409Z,40.00
2018-04-13T15:26:38.663Z,39.80
2018-04-13T15:29:06.888Z,40.00
2018-04-13T15:31:35.087Z,40.00
2018-04-13T15:34:03.370Z,40.00
2018-04-13T15:36:31.608Z,40.20
2018-04-13T15:38:59.876Z,40.40
2018-04-13T15:41:28.098Z,40.50
2018-04-13T15:43:56.353Z,40.50
2018-04-13T15:46:25.756Z,40.70
2018-04-13T15:48:55.679Z,40.90
2018-04-13T15:51:25.166Z,41.10
2018-04-13T15:53:54.580Z,41.10
2018-04-13T15:56:24.076Z,41.10
2018-04-13T15:58:53.581Z,41.10
2018-04-13T16:01:23.098Z,41.80
2018-04-13T16:03:52.810Z,41.10
2018-04-13T16:06:21.712Z,41.10
2018-04-13T16:08:50.502Z,41.20
2018-04-13T16:11:19.972Z,41.40
2018-04-13T16:13:49.061Z,41.50
2018-04-13T16:16:17.364Z,41.50
2018-04-13T16:18:46.445Z,41.70
2018-04-13T16:21:15.467Z,41.80
2018-04-13T16:23:43.757Z,41.80
2018-04-13T16:26:13.141Z,42.00
2018-04-13T16:28:41.370Z,42.00
2018-04-13T16:31:09.590Z,42.10
2018-04-13T16:33:37.836Z,42.20
2018-04-13T16:36:06.935Z,42.40
2018-04-13T16:38:36.565Z,42.60
2018-04-13T16:41:06.068Z,42.60
2018-04-13T16:43:35.398Z,42.60
2018-04-13T16:46:04.672Z,42.60
2018-04-13T16:48:34.173Z,42.90
2018-04-13T16:51:03.675Z,43.00
2018-04-13T16:53:32.466Z,43.00
2018-04-13T16:56:02.102Z,43.00
2018-04-13T16:58:31.794Z,43.10
2018-04-13T17:01:01.395Z,43.30
2018-04-13T17:03:30.998Z,43.30
2018-04-13T17:05:59.677Z,43.20
2018-04-13T17:08:29.372Z,43.50
2018-04-13T17:10:58.900Z,43.60
2018-04-13T17:13:28.508Z,43.80
2018-04-13T17:15:58.216Z,43.90
2018-04-13T17:18:28.132Z,44.00
2018-04-13T17:20:56.885Z,44.00
2018-04-13T17:23:25.685Z,44.00
2018-04-13T17:25:55.862Z,44.20
2018-04-13T17:28:25.530Z,44.20
2018-04-13T17:30:55.140Z,44.30
2018-04-13T17:33:24.552Z,44.20
2018-04-13T17:35:53.891Z,44.40
2018-04-13T17:38:22.733Z,44.40
2018-04-13T17:40:52.439Z,45.00
2018-04-13T17:43:22.052Z,45.40
2018-04-13T17:45:51.545Z,45.70
2018-04-13T17:48:20.965Z,46.00
2018-04-13T17:50:50.667Z,46.30
2018-04-13T17:53:20.155Z,46.60
2018-04-13T17:55:49.690Z,46.90
2018-04-13T17:58:18.462Z,46.80
2018-04-13T18:00:47.955Z,47.40
2018-04-13T18:03:17.484Z,47.50
2018-04-13T18:05:46.972Z,47.80
2018-04-13T18:08:16.595Z,48.00
2018-04-13T18:10:46.202Z,48.20
2018-04-13T18:13:14.876Z,48.20
2018-04-13T18:15:44.598Z,48.70
2018-04-13T18:18:14.349Z,48.70
2018-04-13T18:20:43.710Z,49.00
2018-04-13T18:23:13.405Z,49.30
2018-04-13T18:25:43.023Z,49.50
2018-04-13T18:28:11.793Z,49.40
2018-04-13T18:30:41.305Z,50.30
2018-04-13T18:33:10.095Z,49.70
2018-04-13T18:35:39.583Z,50.10
2018-04-13T18:38:09.105Z,50.20
2018-04-13T18:40:41.259Z,50.40
2018-04-13T18:43:10.774Z,50.50
2018-04-13T18:45:40.382Z,50.80
2018-04-13T18:48:09.992Z,50.90
2018-04-13T18:50:38.894Z,50.90
2018-04-13T18:53:08.374Z,51.30
2018-04-13T18:55:39.127Z,51.60
2018-04-13T18:58:08.029Z,51.50
2018-04-13T19:00:36.798Z,51.60
2018-04-13T19:03:06.407Z,52.00
2018-04-13T19:05:36.320Z,52.10
2018-04-13T19:08:06.650Z,52.20
2018-04-13T19:10:35.436Z,52.20
2018-04-13T19:13:05.146Z,52.40
2018-04-13T19:15:34.969Z,52.60
2018-04-13T19:18:04.779Z,52.70
2018-04-13T19:20:33.794Z,52.70
2018-04-13T19:23:03.472Z,53.10
2018-04-13T19:25:33.082Z,53.30
2018-04-13T19:28:02.800Z,53.40
2018-04-13T19:30:32.290Z,53.60
2018-04-13T19:33:01.456Z,53.80
2018-04-13T19:35:30.888Z,54.10
2018-04-13T19:38:00.446Z,54.20
2018-04-13T19:40:29.899Z,54.40
2018-04-13T19:42:59.517Z,54.60
2018-04-13T19:45:29.037Z,54.50
2018-04-13T19:47:57.902Z,54.70
2018-04-13T19:50:27.309Z,54.90
2018-04-13T19:52:56.804Z,55.20
2018-04-13T19:55:26.417Z,55.40
2018-04-13T19:57:56.147Z,55.50
2018-04-13T20:00:25.708Z,55.60
2018-04-13T20:02:55.437Z,56.10
2018-04-13T20:05:25.053Z,55.90
2018-04-13T20:07:53.731Z,55.80
2018-04-13T20:10:23.342Z,56.20
2018-04-13T20:12:52.127Z,56.20
2018-04-13T20:15:29.523Z,56.30
2018-04-13T20:17:59.855Z,56.30
2018-04-13T20:20:30.375Z,56.50
2018-04-13T20:22:59.981Z,56.80
2018-04-13T20:25:28.778Z,56.80
2018-04-13T20:27:57.568Z,57.00
2018-04-13T20:30:27.275Z,57.20
2018-04-13T20:32:56.053Z,57.20
2018-04-13T20:35:25.544Z,57.50
2018-04-13T20:37:55.056Z,57.70
2018-04-13T20:40:24.781Z,57.90
2018-04-13T20:42:54.486Z,58.00
2018-04-13T20:45:24.090Z,58.20
2018-04-13T20:47:53.581Z,58.10
2018-04-13T20:50:23.443Z,58.10
2018-04-13T20:52:52.090Z,58.10
2018-04-13T20:55:21.698Z,58.10
2018-04-13T20:57:51.319Z,58.20
2018-04-13T21:00:21.017Z,58.30
2018-04-13T21:02:49.799Z,58.30
2018-04-13T21:05:18.492Z,58.50
2018-04-13T21:07:48.090Z,58.90
2018-04-13T21:10:17.291Z,58.90
2018-04-13T21:12:47.309Z,59.20
2018-04-13T21:15:16.921Z,59.30
2018-04-13T21:17:46.533Z,59.50
2018-04-13T21:20:14.937Z,59.50
2018-04-13T21:22:43.792Z,59.40
2018-04-13T21:25:13.291Z,59.70
2018-04-13T21:27:42.783Z,60.00
2018-04-13T21:30:12.181Z,60.10
2018-04-13T21:32:41.717Z,60.40
2018-04-13T21:35:12.941Z,60.30
2018-04-13T21:37:42.033Z,60.70
2018-04-13T21:40:11.112Z,60.90
2018-04-13T21:42:39.394Z,60.90
2018-04-13T21:45:07.564Z,61.00
2018-04-13T21:47:37.468Z,61.20
2018-04-13T21:50:07.194Z,61.30
2018-04-13T21:52:38.024Z,61.40
2018-04-13T21:55:06.118Z,61.60
2018-04-13T21:57:34.476Z,61.70
2018-04-13T22:00:03.943Z,62.10
2018-04-13T22:02:32.141Z,62.70
2018-04-13T22:05:00.210Z,62.10
2018-04-13T22:07:28.396Z,62.30
2018-04-13T22:09:56.557Z,62.20
2018-04-13T22:12:36.120Z,62.30
2018-04-13T22:15:05.192Z,62.30
2018-04-13T22:17:33.274Z,62.30
2018-04-13T22:20:01.561Z,62.40
2018-04-13T22:22:30.429Z,62.50
2018-04-13T22:24:58.506Z,62.50
2018-04-13T22:27:27.297Z,62.40
2018-04-13T22:29:55.468Z,62.40
2018-04-13T22:32:25.183Z,62.40
2018-04-13T22:34:53.460Z,62.40
2018-04-13T22:37:21.628Z,62.40
2018-04-13T22:39:49.798Z,62.40
2018-04-13T22:42:17.983Z,62.50
2018-04-13T22:44:46.768Z,62.50
2018-04-13T22:47:15.650Z,62.90
2018-04-13T22:49:43.825Z,62.50
2018-04-13T22:52:11.998Z,62.50
2018-04-13T22:54:40.069Z,62.50
2018-04-13T22:57:08.956Z,62.50
2018-04-13T22:59:37.135Z,62.60
2018-04-13T23:02:06.021Z,62.60
2018-04-13T23:04:37.601Z,62.60
2018-04-13T23:07:07.090Z,62.60
2018-04-13T23:09:35.366Z,62.60
2018-04-13T23:12:03.536Z,62.50
2018-04-13T23:14:31.548Z,62.60
2018-04-13T23:16:59.681Z,62.60
2018-04-13T23:19:28.678Z,62.60
2018-04-13T23:21:56.951Z,62.50
2018-04-13T23:24:25.113Z,62.50
2018-04-13T23:26:54.006Z,62.60
2018-04-13T23:29:22.181Z,62.60
2018-04-13T23:31:50.348Z,62.40
2018-04-13T23:34:18.528Z,62.40
2018-04-13T23:36:46.811Z,62.50
2018-04-13T23:39:15.086Z,62.60
2018-04-13T23:41:43.259Z,63.30
2018-04-13T23:44:11.424Z,62.90
2018-04-13T23:46:40.213Z,63.30
2018-04-13T23:49:08.288Z,62.50
2018-04-13T23:51:36.454Z,62.60
2018-04-13T23:54:04.636Z,62.60
2018-04-13T23:56:32.804Z,62.60
2018-04-13T23:59:01.092Z,62.60
