createdAt,value
2022-08-03T00:00:32.005Z,22.53
2022-08-03T00:01:31.965Z,22.53
2022-08-03T00:02:31.981Z,22.50
2022-08-03T00:03:32.045Z,22.47
2022-08-03T00:04:34.173Z,22.46
2022-08-03T00:05:31.947Z,22.44
2022-08-03T00:06:36.781Z,22.41
2022-08-03T00:07:32.881Z,22.41
2022-08-03T00:08:31.883Z,22.41
2022-08-03T00:09:35.701Z,22.39
2022-08-03T00:10:31.900Z,22.41
2022-08-03T00:11:31.862Z,22.39
2022-08-03T00:12:31.839Z,22.38
2022-08-03T00:13:31.865Z,22.38
2022-08-03T00:14:31.806Z,22.39
2022-08-03T00:15:31.882Z,22.34
2022-08-03T00:16:31.821Z,22.29
2022-08-03T00:17:52.568Z,22.25
2022-08-03T00:18:32.835Z,22.20
2022-08-03T00:19:31.729Z,22.14
2022-08-03T00:20:31.757Z,22.07
2022-08-03T00:21:31.693Z,22.02
2022-08-03T00:22:31.678Z,21.98
2022-08-03T00:23:51.427Z,21.95
2022-08-03T00:24:32.682Z,21.91
2022-08-03T00:25:31.631Z,21.91
2022-08-03T00:26:31.677Z,21.90
2022-08-03T00:27:32.663Z,21.88
2022-08-03T00:28:31.609Z,21.88
2022-08-03T00:29:31.589Z,21.88
2022-08-03T00:30:31.672Z,21.85
2022-08-03T00:31:52.305Z,21.83
2022-08-03T00:32:32.636Z,21.82
2022-08-03T00:33:31.526Z,21.81
2022-08-03T00:34:57.854Z,21.82
2022-08-03T00:35:50.016Z,21.81
2022-08-03T00:36:32.481Z,21.81
2022-08-03T00:37:41.499Z,21.78
2022-08-03T00:38:32.512Z,21.76
2022-08-03T00:39:31.448Z,21.76
2022-08-03T00:40:31.502Z,21.75
2022-08-03T00:41:31.568Z,21.74
2022-08-03T00:42:31.478Z,21.72
2022-08-03T00:43:31.413Z,21.71
2022-08-03T00:44:31.410Z,21.71
2022-08-03T00:45:31.400Z,21.69
2022-08-03T00:46:31.403Z,21.67
2022-08-03T00:47:31.415Z,21.66
2022-08-03T00:48:33.651Z,21.64
2022-08-03T00:49:31.401Z,21.61
2022-08-03T00:50:31.315Z,21.59
2022-08-03T00:51:31.453Z,21.54
2022-08-03T00:52:31.288Z,21.51
2022-08-03T00:53:31.307Z,21.51
2022-08-03T00:54:31.263Z,21.48
2022-08-03T00:55:31.251Z,21.46
2022-08-03T00:56:31.232Z,21.42
2022-08-03T00:57:31.312Z,21.44
2022-08-03T00:58:31.225Z,21.42
2022-08-03T00:59:31.195Z,21.42
2022-08-03T01:00:31.183Z,21.42
2022-08-03T01:01:32.595Z,21.39
2022-08-03T01:02:31.159Z,21.36
2022-08-03T01:03:31.178Z,21.36
2022-08-03T01:04:31.153Z,21.38
2022-08-03T01:05:31.100Z,21.38
2022-08-03T01:06:31.122Z,21.38
2022-08-03T01:07:31.072Z,21.36
2022-08-03T01:08:31.053Z,21.35
2022-08-03T01:09:31.120Z,21.34
2022-08-03T01:10:31.560Z,21.29
2022-08-03T01:11:31.017Z,21.32
2022-08-03T01:12:31.004Z,21.27
2022-08-03T01:14:02.383Z,21.26
2022-08-03T01:14:32.025Z,21.23
2022-08-03T01:15:30.985Z,21.21
2022-08-03T01:16:35.940Z,21.23
2022-08-03T01:17:31.976Z,21.21
2022-08-03T01:18:30.954Z,21.26
2022-08-03T01:19:30.902Z,21.23
2022-08-03T01:20:30.988Z,21.20
2022-08-03T01:21:30.884Z,21.17
2022-08-03T01:22:30.870Z,21.16
2022-08-03T01:23:30.868Z,21.13
2022-08-03T01:24:30.877Z,21.11
2022-08-03T01:25:30.848Z,21.09
2022-08-03T01:26:30.867Z,21.08
2022-08-03T01:27:30.824Z,21.05
2022-08-03T01:28:30.785Z,21.04
2022-08-03T01:29:30.772Z,21.02
2022-08-03T01:30:30.855Z,21.01
2022-08-03T01:31:30.771Z,20.98
2022-08-03T01:32:53.242Z,20.98
2022-08-03T01:33:31.764Z,20.95
2022-08-03T01:34:30.714Z,20.93
2022-08-03T01:35:30.726Z,20.91
2022-08-03T01:36:30.675Z,20.90
2022-08-03T01:37:30.659Z,20.90
2022-08-03T01:38:30.721Z,20.87
2022-08-03T01:39:30.644Z,20.89
2022-08-03T01:40:30.633Z,20.87
2022-08-03T01:41:30.633Z,20.87
2022-08-03T01:42:30.611Z,20.87
2022-08-03T01:44:28.126Z,20.86
2022-08-03T01:44:31.608Z,20.87
2022-08-03T01:45:34.214Z,20.87
2022-08-03T01:46:30.567Z,20.87
2022-08-03T01:47:30.546Z,20.87
2022-08-03T01:48:30.554Z,20.87
2022-08-03T01:49:30.577Z,20.84
2022-08-03T01:50:30.542Z,20.83
2022-08-03T01:52:03.498Z,20.83
2022-08-03T01:52:31.471Z,20.81
2022-08-03T01:53:30.455Z,20.81
2022-08-03T01:54:30.464Z,20.81
2022-08-03T01:55:30.435Z,20.81
2022-08-03T01:56:30.457Z,20.81
2022-08-03T01:57:30.386Z,20.79
2022-08-03T01:58:30.382Z,20.77
2022-08-03T01:59:30.390Z,20.76
2022-08-03T02:00:30.366Z,20.77
2022-08-03T02:02:28.663Z,20.74
2022-08-03T02:02:33.937Z,20.71
2022-08-03T02:03:30.345Z,20.71
2022-08-03T02:04:30.316Z,20.69
2022-08-03T02:05:30.305Z,20.66
2022-08-03T02:07:00.556Z,20.65
2022-08-03T02:07:31.275Z,20.65
2022-08-03T02:08:30.304Z,20.65
2022-08-03T02:09:30.262Z,20.66
2022-08-03T02:10:35.185Z,20.65
2022-08-03T02:11:31.232Z,20.64
2022-08-03T02:12:30.246Z,20.64
2022-08-03T02:13:30.228Z,20.62
2022-08-03T02:14:30.196Z,20.64
2022-08-03T02:15:30.177Z,20.64
2022-08-03T02:16:30.185Z,20.65
2022-08-03T02:17:39.724Z,20.65
2022-08-03T02:18:31.147Z,20.65
2022-08-03T02:19:35.271Z,20.66
2022-08-03T02:20:31.096Z,20.65
2022-08-03T02:21:56.874Z,20.62
2022-08-03T02:22:31.100Z,20.61
2022-08-03T02:23:30.063Z,20.56
2022-08-03T02:24:30.117Z,20.53
2022-08-03T02:25:30.095Z,20.51
2022-08-03T02:26:30.039Z,20.49
2022-08-03T02:27:30.073Z,20.46
2022-08-03T02:28:29.990Z,20.42
2022-08-03T02:29:39.887Z,20.41
2022-08-03T02:30:30.992Z,20.41
2022-08-03T02:31:29.965Z,20.41
2022-08-03T02:32:29.941Z,20.39
2022-08-03T02:33:29.958Z,20.41
2022-08-03T02:34:29.919Z,20.41
2022-08-03T02:35:29.904Z,20.42
2022-08-03T02:36:29.911Z,20.41
2022-08-03T02:37:29.882Z,20.39
2022-08-03T02:38:29.886Z,20.38
2022-08-03T02:39:29.877Z,20.35
2022-08-03T02:40:29.889Z,20.38
2022-08-03T02:41:29.831Z,20.38
2022-08-03T02:42:29.819Z,20.38
2022-08-03T02:43:29.807Z,20.38
2022-08-03T02:44:30.775Z,20.35
2022-08-03T02:45:29.756Z,20.31
2022-08-03T02:46:29.797Z,20.28
2022-08-03T02:47:53.349Z,20.27
2022-08-03T02:48:30.726Z,20.25
2022-08-03T02:49:40.888Z,20.25
2022-08-03T02:50:30.713Z,20.27
2022-08-03T02:51:29.697Z,20.28
2022-08-03T02:52:29.697Z,20.27
2022-08-03T02:53:29.680Z,20.27
2022-08-03T02:54:29.737Z,20.24
2022-08-03T02:55:29.644Z,20.21
2022-08-03T02:56:29.638Z,20.20
2022-08-03T02:57:29.628Z,20.16
2022-08-03T02:58:29.633Z,20.16
2022-08-03T02:59:29.606Z,20.16
2022-08-03T03:00:29.576Z,20.15
2022-08-03T03:01:29.656Z,20.15
2022-08-03T03:02:29.567Z,20.16
2022-08-03T03:03:29.802Z,20.20
2022-08-03T03:04:32.977Z,20.21
2022-08-03T03:05:52.345Z,20.24
2022-08-03T03:06:30.493Z,20.24
2022-08-03T03:07:29.472Z,20.24
2022-08-03T03:08:29.485Z,20.24
2022-08-03T03:09:41.877Z,20.24
2022-08-03T03:10:30.488Z,20.20
2022-08-03T03:11:29.498Z,20.15
2022-08-03T03:12:29.403Z,20.12
2022-08-03T03:13:29.405Z,20.10
2022-08-03T03:14:33.441Z,20.08
2022-08-03T03:15:29.373Z,20.06
2022-08-03T03:16:29.395Z,20.03
2022-08-03T03:17:29.339Z,20.02
2022-08-03T03:18:29.319Z,19.98
2022-08-03T03:19:29.343Z,19.97
2022-08-03T03:20:36.273Z,19.95
2022-08-03T03:21:39.459Z,19.93
2022-08-03T03:22:36.785Z,19.93
2022-08-03T03:23:36.282Z,19.90
2022-08-03T03:24:29.262Z,19.93
2022-08-03T03:25:29.261Z,19.90
2022-08-03T03:26:29.272Z,19.88
2022-08-03T03:27:29.232Z,19.86
2022-08-03T03:28:29.217Z,19.83
2022-08-03T03:29:29.198Z,19.76
2022-08-03T03:30:29.208Z,19.76
2022-08-03T03:31:29.187Z,19.73
2022-08-03T03:32:29.133Z,19.73
2022-08-03T03:33:29.274Z,19.73
2022-08-03T03:34:29.123Z,19.75
2022-08-03T03:35:29.098Z,19.73
2022-08-03T03:36:29.125Z,19.73
2022-08-03T03:37:29.097Z,19.73
2022-08-03T03:38:29.051Z,19.72
2022-08-03T03:39:29.055Z,19.70
2022-08-03T03:40:29.038Z,19.69
2022-08-03T03:41:29.034Z,19.69
2022-08-03T03:42:30.053Z,19.66
2022-08-03T03:43:28.985Z,19.63
2022-08-03T03:44:28.971Z,19.63
2022-08-03T03:45:29.023Z,19.58
2022-08-03T03:46:28.953Z,19.57
2022-08-03T03:47:32.353Z,19.54
2022-08-03T03:48:28.964Z,19.54
2022-08-03T03:49:28.965Z,19.54
2022-08-03T03:50:28.896Z,19.53
2022-08-03T03:51:28.884Z,19.53
2022-08-03T03:52:28.862Z,19.53
2022-08-03T03:53:28.879Z,19.53
2022-08-03T03:54:29.416Z,19.51
2022-08-03T03:55:28.835Z,19.51
2022-08-03T03:56:28.815Z,19.51
2022-08-03T03:57:28.833Z,19.50
2022-08-03T03:58:28.794Z,19.53
2022-08-03T03:59:28.804Z,19.54
2022-08-03T04:00:28.817Z,19.55
2022-08-03T04:01:28.757Z,19.58
2022-08-03T04:02:28.780Z,19.54
2022-08-03T04:03:28.749Z,19.53
2022-08-03T04:04:28.695Z,19.55
2022-08-03T04:05:28.743Z,19.60
2022-08-03T04:06:28.772Z,19.65
2022-08-03T04:07:28.722Z,19.63
2022-08-03T04:08:28.657Z,19.63
2022-08-03T04:09:28.634Z,19.58
2022-08-03T04:10:28.647Z,19.55
2022-08-03T04:11:30.160Z,19.54
2022-08-03T04:12:28.594Z,19.53
2022-08-03T04:13:28.664Z,19.48
2022-08-03T04:14:28.584Z,19.46
2022-08-03T04:15:28.568Z,19.43
2022-08-03T04:16:28.602Z,19.42
2022-08-03T04:17:28.535Z,19.42
2022-08-03T04:18:28.545Z,19.40
2022-08-03T04:19:28.546Z,19.43
2022-08-03T04:20:28.528Z,19.50
2022-08-03T04:21:28.498Z,19.53
2022-08-03T04:22:28.455Z,19.55
2022-08-03T04:23:28.482Z,19.63
2022-08-03T04:24:28.442Z,19.70
2022-08-03T04:25:28.465Z,19.75
2022-08-03T04:26:28.463Z,19.79
2022-08-03T04:27:28.396Z,19.84
2022-08-03T04:28:31.130Z,19.88
2022-08-03T04:29:28.379Z,19.91
2022-08-03T04:30:28.380Z,19.87
2022-08-03T04:31:28.396Z,19.83
2022-08-03T04:32:28.357Z,19.80
2022-08-03T04:33:29.612Z,19.78
2022-08-03T04:34:28.320Z,19.84
2022-08-03T04:35:59.689Z,19.95
2022-08-03T04:36:29.322Z,20.08
2022-08-03T04:37:28.286Z,20.35
2022-08-03T04:38:28.264Z,20.77
2022-08-03T04:39:28.274Z,21.24
2022-08-03T04:40:29.711Z,21.72
2022-08-03T04:41:28.228Z,22.16
2022-08-03T04:42:28.261Z,22.52
2022-08-03T04:43:28.209Z,22.80
2022-08-03T04:44:28.804Z,23.12
2022-08-03T04:45:28.165Z,23.43
2022-08-03T04:46:28.155Z,23.71
2022-08-03T04:47:28.137Z,24.01
2022-08-03T04:48:28.139Z,24.27
2022-08-03T04:49:28.199Z,24.47
2022-08-03T04:50:28.095Z,24.64
2022-08-03T04:51:28.087Z,24.83
2022-08-03T04:52:28.087Z,25.01
2022-08-03T04:53:28.049Z,25.12
2022-08-03T04:54:28.028Z,24.82
2022-08-03T04:55:28.061Z,24.27
2022-08-03T04:56:28.018Z,23.98
2022-08-03T04:57:27.999Z,24.02
2022-08-03T04:58:28.029Z,24.35
2022-08-03T04:59:28.062Z,24.57
2022-08-03T05:00:27.958Z,24.87
2022-08-03T05:01:28.027Z,25.13
2022-08-03T05:02:27.949Z,25.38
2022-08-03T05:03:28.010Z,25.56
2022-08-03T05:04:28.095Z,25.86
2022-08-03T05:05:40.669Z,26.18
2022-08-03T05:06:28.900Z,26.46
2022-08-03T05:07:35.946Z,26.80
2022-08-03T05:08:28.869Z,27.10
2022-08-03T05:09:49.986Z,27.26
2022-08-03T05:10:28.863Z,27.46
2022-08-03T05:11:27.840Z,27.57
2022-08-03T05:12:32.356Z,27.57
2022-08-03T05:13:28.861Z,27.57
2022-08-03T05:14:28.209Z,27.64
2022-08-03T05:15:27.783Z,27.67
2022-08-03T05:16:27.753Z,27.53
2022-08-03T05:17:27.764Z,27.39
2022-08-03T05:18:27.757Z,27.31
2022-08-03T05:19:27.834Z,27.26
2022-08-03T05:20:27.713Z,27.41
2022-08-03T05:21:51.847Z,27.69
2022-08-03T05:22:28.683Z,27.96
2022-08-03T05:23:27.686Z,28.13
2022-08-03T05:24:27.674Z,28.17
2022-08-03T05:25:27.754Z,28.29
2022-08-03T05:26:27.681Z,28.58
2022-08-03T05:27:27.624Z,28.96
2022-08-03T05:28:27.635Z,29.13
2022-08-03T05:29:27.625Z,29.08
2022-08-03T05:30:34.081Z,29.19
2022-08-03T05:31:28.595Z,29.41
2022-08-03T05:32:27.603Z,29.45
2022-08-03T05:33:27.567Z,29.50
2022-08-03T05:34:27.546Z,29.63
2022-08-03T05:35:55.818Z,29.59
2022-08-03T05:36:28.618Z,29.55
2022-08-03T05:37:27.516Z,29.53
2022-08-03T05:38:28.678Z,29.49
2022-08-03T05:39:27.514Z,29.52
2022-08-03T05:40:27.477Z,29.55
2022-08-03T05:41:37.150Z,29.56
2022-08-03T05:42:28.486Z,29.65
2022-08-03T05:43:27.468Z,29.04
2022-08-03T05:44:27.460Z,28.07
2022-08-03T05:45:28.487Z,27.57
2022-08-03T05:46:27.428Z,27.36
2022-08-03T05:47:27.398Z,27.19
2022-08-03T05:48:27.434Z,27.20
2022-08-03T05:49:27.477Z,27.14
2022-08-03T05:50:27.363Z,26.99
2022-08-03T05:51:27.422Z,26.50
2022-08-03T05:52:27.349Z,25.94
2022-08-03T05:53:27.337Z,25.89
2022-08-03T05:54:56.484Z,26.25
2022-08-03T05:55:28.336Z,26.47
2022-08-03T05:56:27.312Z,26.84
2022-08-03T05:57:27.358Z,26.86
2022-08-03T05:58:29.930Z,26.59
2022-08-03T05:59:38.170Z,26.57
2022-08-03T06:00:28.388Z,26.54
2022-08-03T06:01:27.331Z,26.65
2022-08-03T06:02:27.231Z,26.67
2022-08-03T06:03:27.234Z,26.40
2022-08-03T06:04:27.207Z,26.21
2022-08-03T06:05:27.211Z,26.29
2022-08-03T06:06:31.868Z,26.81
2022-08-03T06:07:28.170Z,27.42
2022-08-03T06:08:27.206Z,27.80
2022-08-03T06:10:34.186Z,27.99
2022-08-03T06:10:35.093Z,28.21
2022-08-03T06:11:28.184Z,28.43
2022-08-03T06:12:27.111Z,28.78
2022-08-03T06:13:27.106Z,29.08
2022-08-03T06:14:27.143Z,29.43
2022-08-03T06:15:27.084Z,29.68
2022-08-03T06:16:27.117Z,29.72
2022-08-03T06:17:27.078Z,29.62
2022-08-03T06:18:28.072Z,29.71
2022-08-03T06:19:27.053Z,29.75
2022-08-03T06:20:27.502Z,29.72
2022-08-03T06:21:27.188Z,29.56
2022-08-03T06:22:27.202Z,29.60
2022-08-03T06:23:54.460Z,29.82
2022-08-03T06:24:28.036Z,30.31
2022-08-03T06:25:27.010Z,30.83
2022-08-03T06:26:26.997Z,31.15
2022-08-03T06:27:36.362Z,31.31
2022-08-03T06:28:51.554Z,31.45
2022-08-03T06:29:27.936Z,31.53
2022-08-03T06:30:26.959Z,31.64
2022-08-03T06:31:33.132Z,31.75
2022-08-03T06:32:27.923Z,31.99
2022-08-03T06:34:22.876Z,31.88
2022-08-03T06:34:33.405Z,31.79
2022-08-03T06:35:27.862Z,31.98
2022-08-03T06:36:26.890Z,32.22
2022-08-03T06:37:26.848Z,32.33
2022-08-03T06:38:26.856Z,32.47
2022-08-03T06:39:26.827Z,32.36
2022-08-03T06:40:27.021Z,32.29
2022-08-03T06:41:26.845Z,32.11
2022-08-03T06:42:26.837Z,32.13
2022-08-03T06:43:26.808Z,32.30
2022-08-03T06:44:26.788Z,32.35
2022-08-03T06:45:26.855Z,32.36
2022-08-03T06:46:27.812Z,32.59
2022-08-03T06:47:26.758Z,32.80
2022-08-03T06:48:26.766Z,32.98
2022-08-03T06:49:26.809Z,33.08
2022-08-03T06:50:26.846Z,32.93
2022-08-03T06:52:03.248Z,32.88
2022-08-03T06:52:44.870Z,33.01
2022-08-03T06:53:27.690Z,33.20
2022-08-03T06:54:26.659Z,33.29
2022-08-03T06:55:26.640Z,33.39
2022-08-03T06:56:26.682Z,33.43
2022-08-03T06:57:26.635Z,33.57
2022-08-03T06:58:26.686Z,33.34
2022-08-03T07:00:09.788Z,32.47
2022-08-03T07:00:27.662Z,31.27
2022-08-03T07:01:26.679Z,30.21
2022-08-03T07:02:28.450Z,29.41
2022-08-03T07:03:26.640Z,28.53
2022-08-03T07:04:26.641Z,27.77
2022-08-03T07:05:26.568Z,27.24
2022-08-03T07:06:26.543Z,26.67
2022-08-03T07:07:26.550Z,26.31
2022-08-03T07:08:34.082Z,25.94
2022-08-03T07:09:27.589Z,25.57
2022-08-03T07:10:26.481Z,25.50
2022-08-03T07:11:26.480Z,25.64
2022-08-03T07:12:26.466Z,25.72
2022-08-03T07:13:26.549Z,25.80
2022-08-03T07:14:26.501Z,25.89
2022-08-03T07:15:53.662Z,25.97
2022-08-03T07:16:27.418Z,26.06
2022-08-03T07:17:26.411Z,26.17
2022-08-03T07:18:29.443Z,26.18
2022-08-03T07:19:26.409Z,26.17
2022-08-03T07:20:29.842Z,26.11
2022-08-03T07:21:27.347Z,26.15
2022-08-03T07:22:26.374Z,26.09
2022-08-03T07:23:26.373Z,26.04
2022-08-03T07:24:26.334Z,25.99
2022-08-03T07:25:26.323Z,25.87
2022-08-03T07:26:26.302Z,25.83
2022-08-03T07:27:26.266Z,25.80
2022-08-03T07:28:26.306Z,25.83
2022-08-03T07:29:26.277Z,25.80
2022-08-03T07:30:26.255Z,25.80
2022-08-03T07:31:26.305Z,25.74
2022-08-03T07:32:26.212Z,25.72
2022-08-03T07:33:26.222Z,25.72
2022-08-03T07:34:26.216Z,25.75
2022-08-03T07:35:26.199Z,25.74
2022-08-03T07:36:26.213Z,25.67
2022-08-03T07:37:26.353Z,25.67
2022-08-03T07:38:26.218Z,25.61
2022-08-03T07:39:26.186Z,25.59
2022-08-03T07:40:26.972Z,25.61
2022-08-03T07:41:27.123Z,25.67
2022-08-03T07:42:26.082Z,25.74
2022-08-03T07:43:26.130Z,25.79
2022-08-03T07:44:26.073Z,25.86
2022-08-03T07:45:26.070Z,25.90
2022-08-03T07:46:26.675Z,25.84
2022-08-03T07:47:26.049Z,25.83
2022-08-03T07:48:27.035Z,25.80
2022-08-03T07:49:26.048Z,25.79
2022-08-03T07:50:26.122Z,25.80
2022-08-03T07:51:26.034Z,25.82
2022-08-03T07:52:28.383Z,25.89
2022-08-03T07:53:26.026Z,25.94
2022-08-03T07:54:26.089Z,25.98
2022-08-03T07:55:25.916Z,26.01
2022-08-03T07:56:25.953Z,26.05
2022-08-03T07:57:25.919Z,26.08
2022-08-03T07:58:25.890Z,26.11
2022-08-03T07:59:25.902Z,26.05
2022-08-03T08:00:25.916Z,26.04
2022-08-03T08:01:25.931Z,26.02
2022-08-03T08:02:25.882Z,26.02
2022-08-03T08:03:25.798Z,26.05
2022-08-03T08:04:25.821Z,26.02
2022-08-03T08:05:25.748Z,26.09
2022-08-03T08:06:25.846Z,26.15
2022-08-03T08:07:25.739Z,26.22
2022-08-03T08:08:25.721Z,26.28
2022-08-03T08:09:25.743Z,26.29
2022-08-03T08:10:25.718Z,26.36
2022-08-03T08:11:25.688Z,26.42
2022-08-03T08:12:25.767Z,26.47
2022-08-03T08:13:25.676Z,26.54
2022-08-03T08:14:25.698Z,26.54
2022-08-03T08:15:25.653Z,26.62
2022-08-03T08:16:25.621Z,26.74
2022-08-03T08:17:25.710Z,26.76
2022-08-03T08:18:25.640Z,26.76
2022-08-03T08:19:25.590Z,26.73
2022-08-03T08:20:30.547Z,26.76
2022-08-03T08:21:26.653Z,26.79
2022-08-03T08:22:29.982Z,26.87
2022-08-03T08:23:42.242Z,27.01
2022-08-03T08:24:26.617Z,27.13
2022-08-03T08:25:25.523Z,27.21
2022-08-03T08:26:25.506Z,27.21
2022-08-03T08:27:25.478Z,27.23
2022-08-03T08:28:30.210Z,27.23
2022-08-03T08:29:26.476Z,27.23
2022-08-03T08:30:25.444Z,27.28
2022-08-03T08:31:25.420Z,27.28
2022-08-03T08:32:25.405Z,27.26
2022-08-03T08:33:25.815Z,27.19
2022-08-03T08:34:25.482Z,27.19
2022-08-03T08:35:25.434Z,27.21
2022-08-03T08:36:25.542Z,27.26
2022-08-03T08:37:25.379Z,27.31
2022-08-03T08:38:25.600Z,27.31
2022-08-03T08:39:25.323Z,27.31
2022-08-03T08:40:25.404Z,27.35
2022-08-03T08:41:25.671Z,27.39
2022-08-03T08:42:26.408Z,27.47
2022-08-03T08:43:25.260Z,27.57
2022-08-03T08:44:25.389Z,27.64
2022-08-03T08:45:25.283Z,27.67
2022-08-03T08:46:25.220Z,27.71
2022-08-03T08:47:26.056Z,27.73
2022-08-03T08:48:25.247Z,27.76
2022-08-03T08:49:25.251Z,27.79
2022-08-03T08:50:27.190Z,27.80
2022-08-03T08:51:54.818Z,27.84
2022-08-03T08:52:32.029Z,27.89
2022-08-03T08:53:27.610Z,27.95
2022-08-03T08:54:25.117Z,28.07
2022-08-03T08:55:25.150Z,28.16
2022-08-03T08:56:25.096Z,28.22
2022-08-03T08:57:41.988Z,28.29
2022-08-03T08:58:26.095Z,28.29
2022-08-03T08:59:25.186Z,28.31
2022-08-03T09:00:25.096Z,28.38
2022-08-03T09:01:25.111Z,28.41
2022-08-03T09:02:25.183Z,28.48
2022-08-03T09:03:30.065Z,28.56
2022-08-03T09:04:26.038Z,28.60
2022-08-03T09:05:41.567Z,28.62
2022-08-03T09:06:26.689Z,28.60
2022-08-03T09:07:25.129Z,28.60
2022-08-03T09:08:24.927Z,28.58
2022-08-03T09:10:11.058Z,28.58
2022-08-03T09:10:25.939Z,28.58
2022-08-03T09:11:53.711Z,28.62
2022-08-03T09:12:42.630Z,28.66
2022-08-03T09:13:25.897Z,28.72
2022-08-03T09:14:33.669Z,28.77
2022-08-03T09:15:25.854Z,28.81
2022-08-03T09:16:24.871Z,28.84
2022-08-03T09:17:24.875Z,28.88
2022-08-03T09:18:24.881Z,28.97
2022-08-03T09:19:25.785Z,29.19
2022-08-03T09:20:24.831Z,29.31
2022-08-03T09:21:31.850Z,29.40
2022-08-03T09:22:25.858Z,29.45
2022-08-03T09:23:51.802Z,29.47
2022-08-03T09:24:40.794Z,29.56
2022-08-03T09:25:25.741Z,29.59
2022-08-03T09:26:24.696Z,29.62
2022-08-03T09:27:26.161Z,29.60
2022-08-03T09:28:53.883Z,29.57
2022-08-03T09:29:25.662Z,29.57
2022-08-03T09:30:33.707Z,29.62
2022-08-03T09:31:25.688Z,29.63
2022-08-03T09:32:24.642Z,29.68
2022-08-03T09:33:24.612Z,29.74
2022-08-03T09:34:25.646Z,29.81
2022-08-03T09:35:51.631Z,29.84
2022-08-03T09:36:25.575Z,29.96
2022-08-03T09:37:26.076Z,30.05
2022-08-03T09:38:25.564Z,30.11
2022-08-03T09:39:41.770Z,30.23
2022-08-03T09:40:25.556Z,30.36
2022-08-03T09:41:24.668Z,30.45
2022-08-03T09:42:24.570Z,30.52
2022-08-03T09:43:24.520Z,30.59
2022-08-03T09:44:26.147Z,30.67
2022-08-03T09:45:24.902Z,30.69
2022-08-03T09:46:24.491Z,30.65
2022-08-03T09:47:28.170Z,30.65
2022-08-03T09:48:24.429Z,30.71
2022-08-03T09:49:24.811Z,30.80
2022-08-03T09:50:24.454Z,30.86
2022-08-03T09:52:28.790Z,30.84
2022-08-03T09:52:37.850Z,30.75
2022-08-03T09:53:25.386Z,30.67
2022-08-03T09:54:24.388Z,30.56
2022-08-03T09:56:33.720Z,30.54
2022-08-03T09:56:36.307Z,30.53
2022-08-03T09:57:25.442Z,30.54
2022-08-03T09:58:24.307Z,30.54
2022-08-03T09:59:24.378Z,30.57
2022-08-03T10:00:24.281Z,30.62
2022-08-03T10:01:25.455Z,30.68
2022-08-03T10:02:24.356Z,30.75
2022-08-03T10:03:24.408Z,30.76
2022-08-03T10:04:24.229Z,30.78
2022-08-03T10:05:24.258Z,30.81
2022-08-03T10:06:29.042Z,30.83
2022-08-03T10:07:25.329Z,30.84
2022-08-03T10:08:24.204Z,30.89
2022-08-03T10:09:24.227Z,30.90
2022-08-03T10:10:30.013Z,30.96
2022-08-03T10:11:25.142Z,30.98
2022-08-03T10:12:24.124Z,31.01
2022-08-03T10:13:24.193Z,31.05
2022-08-03T10:14:24.125Z,31.08
2022-08-03T10:16:23.069Z,31.13
2022-08-03T10:16:25.886Z,31.20
2022-08-03T10:17:24.072Z,31.24
2022-08-03T10:18:24.139Z,31.26
2022-08-03T10:19:24.138Z,31.26
2022-08-03T10:20:24.093Z,31.27
2022-08-03T10:21:24.042Z,31.26
2022-08-03T10:22:23.960Z,31.26
2022-08-03T10:23:23.993Z,31.26
2022-08-03T10:24:23.951Z,31.24
2022-08-03T10:25:24.135Z,31.26
2022-08-03T10:26:25.031Z,31.28
2022-08-03T10:27:23.902Z,31.30
2022-08-03T10:28:23.901Z,31.30
2022-08-03T10:29:23.977Z,31.26
2022-08-03T10:30:26.224Z,31.21
2022-08-03T10:31:23.873Z,31.18
2022-08-03T10:32:23.872Z,31.26
2022-08-03T10:33:50.713Z,31.27
2022-08-03T10:34:24.802Z,31.27
2022-08-03T10:35:23.829Z,31.23
2022-08-03T10:36:23.847Z,31.20
2022-08-03T10:37:23.783Z,31.23
2022-08-03T10:38:23.792Z,31.30
2022-08-03T10:39:23.754Z,31.35
2022-08-03T10:40:47.650Z,31.36
2022-08-03T10:41:24.743Z,31.39
2022-08-03T10:42:23.712Z,31.42
2022-08-03T10:43:23.769Z,31.46
2022-08-03T10:44:23.722Z,31.48
2022-08-03T10:45:24.145Z,31.45
2022-08-03T10:46:23.781Z,31.45
2022-08-03T10:47:23.726Z,31.39
2022-08-03T10:48:23.703Z,31.35
2022-08-03T10:49:34.425Z,31.31
2022-08-03T10:50:24.614Z,31.36
2022-08-03T10:51:23.596Z,31.40
2022-08-03T10:52:32.833Z,31.48
2022-08-03T10:53:24.587Z,31.50
2022-08-03T10:54:23.535Z,31.53
2022-08-03T10:55:23.625Z,31.60
2022-08-03T10:56:49.927Z,31.67
2022-08-03T10:57:24.774Z,31.72
2022-08-03T10:58:30.549Z,31.73
2022-08-03T10:59:28.038Z,31.82
2022-08-03T11:00:23.620Z,31.85
2022-08-03T11:01:23.484Z,31.88
2022-08-03T11:02:24.545Z,31.93
2022-08-03T11:03:23.448Z,31.96
2022-08-03T11:04:23.477Z,32.00
2022-08-03T11:05:23.561Z,32.03
2022-08-03T11:06:23.502Z,32.05
2022-08-03T11:07:23.803Z,32.02
2022-08-03T11:08:23.421Z,31.98
2022-08-03T11:09:23.443Z,31.98
2022-08-03T11:10:23.391Z,32.00
2022-08-03T11:11:23.329Z,32.00
2022-08-03T11:12:30.007Z,31.95
2022-08-03T11:13:24.446Z,31.82
2022-08-03T11:14:23.311Z,31.77
2022-08-03T11:15:23.365Z,31.76
2022-08-03T11:16:23.283Z,31.80
2022-08-03T11:17:23.271Z,31.91
2022-08-03T11:18:23.365Z,31.98
2022-08-03T11:19:23.236Z,32.05
2022-08-03T11:20:23.417Z,32.11
2022-08-03T11:21:25.724Z,32.15
2022-08-03T11:22:24.218Z,32.15
2022-08-03T11:24:04.486Z,32.05
2022-08-03T11:24:24.227Z,32.03
2022-08-03T11:25:53.718Z,32.00
2022-08-03T11:26:24.112Z,31.99
2022-08-03T11:27:23.466Z,32.02
2022-08-03T11:28:23.176Z,32.11
2022-08-03T11:29:23.102Z,32.18
2022-08-03T11:30:27.477Z,32.22
2022-08-03T11:31:48.044Z,32.21
2022-08-03T11:32:24.160Z,32.27
2022-08-03T11:33:23.046Z,32.32
2022-08-03T11:34:23.076Z,32.32
2022-08-03T11:35:23.114Z,32.36
2022-08-03T11:36:32.268Z,32.43
2022-08-03T11:37:27.557Z,32.44
2022-08-03T11:38:24.117Z,32.49
2022-08-03T11:39:22.984Z,32.55
2022-08-03T11:40:23.055Z,32.57
2022-08-03T11:41:23.133Z,32.59
2022-08-03T11:42:22.977Z,32.52
2022-08-03T11:43:24.204Z,32.55
2022-08-03T11:44:22.931Z,32.62
2022-08-03T11:45:22.917Z,32.62
2022-08-03T11:46:29.790Z,32.51
2022-08-03T11:47:24.004Z,32.42
2022-08-03T11:48:22.856Z,32.39
2022-08-03T11:49:23.172Z,32.42
2022-08-03T11:50:24.059Z,32.44
2022-08-03T11:51:23.053Z,32.44
2022-08-03T11:52:26.756Z,32.44
2022-08-03T11:53:23.808Z,32.43
2022-08-03T11:54:22.868Z,32.43
2022-08-03T11:55:23.751Z,32.48
2022-08-03T11:56:22.793Z,32.49
2022-08-03T11:57:22.735Z,32.49
2022-08-03T11:59:15.398Z,32.47
2022-08-03T11:59:23.728Z,32.43
2022-08-03T12:00:22.765Z,32.42
2022-08-03T12:01:23.225Z,32.37
2022-08-03T12:02:22.687Z,32.40
2022-08-03T12:03:22.796Z,32.44
2022-08-03T12:04:22.780Z,32.51
2022-08-03T12:05:22.732Z,32.54
2022-08-03T12:06:22.632Z,32.58
2022-08-03T12:07:24.438Z,32.69
2022-08-03T12:08:23.612Z,32.73
2022-08-03T12:09:22.921Z,32.76
2022-08-03T12:10:22.633Z,32.74
2022-08-03T12:11:22.641Z,32.73
2022-08-03T12:12:22.540Z,32.73
2022-08-03T12:14:44.423Z,32.80
2022-08-03T12:14:48.861Z,32.91
2022-08-03T12:15:23.562Z,32.88
2022-08-03T12:16:22.491Z,32.76
2022-08-03T12:17:22.823Z,32.61
2022-08-03T12:18:22.495Z,32.54
2022-08-03T12:19:22.499Z,32.52
2022-08-03T12:20:31.323Z,32.52
2022-08-03T12:21:23.461Z,32.54
2022-08-03T12:22:22.435Z,32.54
2022-08-03T12:23:22.452Z,32.55
2022-08-03T12:24:22.589Z,32.62
2022-08-03T12:25:39.524Z,32.70
2022-08-03T12:26:23.516Z,32.74
2022-08-03T12:27:22.504Z,32.79
2022-08-03T12:28:36.376Z,32.89
2022-08-03T12:29:23.605Z,32.98
2022-08-03T12:30:22.601Z,32.99
2022-08-03T12:31:22.341Z,32.96
2022-08-03T12:32:22.488Z,33.01
2022-08-03T12:33:22.335Z,33.07
2022-08-03T12:34:22.293Z,33.07
2022-08-03T12:35:22.324Z,33.07
2022-08-03T12:36:22.297Z,33.08
2022-08-03T12:37:29.015Z,33.13
2022-08-03T12:38:23.224Z,33.07
2022-08-03T12:39:22.273Z,33.04
2022-08-03T12:40:26.317Z,32.96
2022-08-03T12:41:23.210Z,32.98
2022-08-03T12:42:22.228Z,33.03
2022-08-03T12:43:22.254Z,33.08
2022-08-03T12:44:22.133Z,33.14
2022-08-03T12:45:22.150Z,33.23
2022-08-03T12:46:22.123Z,33.23
2022-08-03T12:47:22.119Z,33.19
2022-08-03T12:48:22.115Z,33.17
2022-08-03T12:49:22.164Z,33.15
2022-08-03T12:50:22.191Z,33.15
2022-08-03T12:51:22.116Z,33.10
2022-08-03T12:52:22.058Z,33.06