createdAt,value
2018-04-12T00:00:28.405Z,99.90
2018-04-12T00:02:55.915Z,99.90
2018-04-12T00:05:23.452Z,99.90
2018-04-12T00:07:51.739Z,99.90
2018-04-12T00:10:20.044Z,99.90
2018-04-12T00:12:47.565Z,99.90
2018-04-12T00:15:15.876Z,99.90
2018-04-12T00:17:43.397Z,99.90
2018-04-12T00:20:11.696Z,99.90
2018-04-12T00:22:39.476Z,99.90
2018-04-12T00:25:07.017Z,99.90
2018-04-12T00:27:34.811Z,99.90
2018-04-12T00:30:02.359Z,99.90
2018-04-12T00:32:29.886Z,99.90
2018-04-12T00:34:57.671Z,99.90
2018-04-12T00:37:25.192Z,99.90
2018-04-12T00:39:52.744Z,99.90
2018-04-12T00:42:20.330Z,99.90
2018-04-12T00:44:47.878Z,99.90
2018-04-12T00:47:15.396Z,99.90
2018-04-12T00:49:44.035Z,99.90
2018-04-12T00:52:11.799Z,99.90
2018-04-12T00:54:39.356Z,99.90
2018-04-12T00:57:08.519Z,99.90
2018-04-12T00:59:36.056Z,99.90
2018-04-12T01:02:04.372Z,99.90
2018-04-12T01:04:31.894Z,99.90
2018-04-12T01:07:00.212Z,99.90
2018-04-12T01:09:27.745Z,99.90
2018-04-12T01:11:55.293Z,99.90
2018-04-12T01:14:22.835Z,99.90
2018-04-12T01:16:51.151Z,99.90
2018-04-12T01:19:18.672Z,99.90
2018-04-12T01:21:46.970Z,99.90
2018-04-12T01:24:14.485Z,99.90
2018-04-12T01:26:43.125Z,99.90
2018-04-12T01:29:10.644Z,99.90
2018-04-12T01:31:38.188Z,99.90
2018-04-12T01:34:06.471Z,99.90
2018-04-12T01:36:35.091Z,99.90
2018-04-12T01:39:03.388Z,99.90
2018-04-12T01:41:30.936Z,99.90
2018-04-12T01:43:58.461Z,99.90
2018-04-12T01:46:26.012Z,99.90
2018-04-12T01:48:53.541Z,99.90
2018-04-12T01:51:21.872Z,99.90
2018-04-12T01:53:49.411Z,99.90
2018-04-12T01:56:16.956Z,99.90
2018-04-12T01:58:44.750Z,99.90
2018-04-12T02:01:12.308Z,99.90
2018-04-12T02:03:39.823Z,99.90
2018-04-12T02:06:07.368Z,99.90
2018-04-12T02:08:35.659Z,99.90
2018-04-12T02:11:03.203Z,99.90
2018-04-12T02:13:30.722Z,99.90
2018-04-12T02:15:58.272Z,99.90
2018-04-12T02:18:25.796Z,99.90
2018-04-12T02:20:53.364Z,99.90
2018-04-12T02:23:20.888Z,99.90
2018-04-12T02:25:48.697Z,99.90
2018-04-12T02:28:16.218Z,99.90
2018-04-12T02:30:44.003Z,99.90
2018-04-12T02:33:11.528Z,99.90
2018-04-12T02:35:39.063Z,99.90
2018-04-12T02:38:07.681Z,99.90
2018-04-12T02:40:35.564Z,99.90
2018-04-12T02:43:03.083Z,99.90
2018-04-12T02:45:30.625Z,99.90
2018-04-12T02:47:58.916Z,99.90
2018-04-12T02:50:26.459Z,99.90
2018-04-12T02:52:54.989Z,99.90
2018-04-12T02:55:22.535Z,99.90
2018-04-12T02:57:50.051Z,99.90
2018-04-12T03:00:18.678Z,99.90
2018-04-12T03:02:46.960Z,99.90
2018-04-12T03:05:14.515Z,99.90
2018-04-12T03:07:42.036Z,99.90
2018-04-12T03:10:09.556Z,99.90
2018-04-12T03:12:37.102Z,99.90
2018-04-12T03:15:04.615Z,99.90
2018-04-12T03:17:32.163Z,99.90
2018-04-12T03:19:59.696Z,99.90
2018-04-12T03:22:28.019Z,99.90
2018-04-12T03:24:55.543Z,99.90
2018-04-12T03:27:23.084Z,99.90
2018-04-12T03:29:51.384Z,99.90
2018-04-12T03:32:18.928Z,99.90
2018-04-12T03:34:47.218Z,99.90
2018-04-12T03:37:14.751Z,99.90
2018-04-12T03:39:43.079Z,99.90
2018-04-12T03:42:10.643Z,99.90
2018-04-12T03:44:38.491Z,99.90
2018-04-12T03:47:06.041Z,99.90
2018-04-12T03:49:33.563Z,99.90
2018-04-12T03:52:01.112Z,99.90
2018-04-12T03:54:29.399Z,99.90
2018-04-12T03:56:57.200Z,99.90
2018-04-12T03:59:24.782Z,99.90
2018-04-12T04:01:52.317Z,99.90
2018-04-12T04:04:19.867Z,99.90
2018-04-12T04:06:47.389Z,99.90
2018-04-12T04:09:15.016Z,99.90
2018-04-12T04:11:42.535Z,99.90
2018-04-12T04:14:22.647Z,99.90
2018-04-12T04:17:02.758Z,99.90
2018-04-12T04:19:42.267Z,99.90
2018-04-12T04:22:09.813Z,99.90
2018-04-12T04:24:37.395Z,99.90
2018-04-12T04:27:04.907Z,99.90
2018-04-12T04:29:33.213Z,99.90
2018-04-12T04:32:00.747Z,99.90
2018-04-12T04:34:28.296Z,99.90
2018-04-12T04:36:56.584Z,99.90
2018-04-12T04:39:24.129Z,99.90
2018-04-12T04:41:51.929Z,99.90
2018-04-12T04:44:19.463Z,99.90
2018-04-12T04:46:46.978Z,99.90
2018-04-12T04:49:14.496Z,99.90
2018-04-12T04:51:42.060Z,99.90
2018-04-12T04:54:09.582Z,99.90
2018-04-12T04:56:37.136Z,99.90
2018-04-12T04:59:04.657Z,99.90
2018-04-12T05:01:32.493Z,99.90
2018-04-12T05:04:00.247Z,99.90
2018-04-12T05:06:27.791Z,99.90
2018-04-12T05:08:55.387Z,99.90
2018-04-12T05:11:22.932Z,99.90
2018-04-12T05:13:50.780Z,99.90
2018-04-12T05:16:18.340Z,99.90
2018-04-12T05:18:46.099Z,99.90
2018-04-12T05:21:13.641Z,99.90
2018-04-12T05:23:41.153Z,99.90
2018-04-12T05:26:08.695Z,99.90
2018-04-12T05:28:36.216Z,99.90
2018-04-12T05:31:04.304Z,99.90
2018-04-12T05:33:31.816Z,99.90
2018-04-12T05:35:59.612Z,99.90
2018-04-12T05:38:27.375Z,99.90
2018-04-12T05:40:54.951Z,99.90
2018-04-12T05:43:22.457Z,99.90
2018-04-12T05:45:50.003Z,99.90
2018-04-12T05:48:17.521Z,99.90
2018-04-12T05:50:45.042Z,99.90
2018-04-12T05:53:12.590Z,99.90
2018-04-12T05:55:40.374Z,99.90
2018-04-12T05:58:08.697Z,99.90
2018-04-12T06:00:36.983Z,99.90
2018-04-12T06:03:04.556Z,99.90
2018-04-12T06:05:32.083Z,99.90
2018-04-12T06:08:00.714Z,99.90
2018-04-12T06:10:28.231Z,99.90
2018-04-12T06:12:56.858Z,99.90
2018-04-12T06:15:24.379Z,99.90
2018-04-12T06:17:51.927Z,99.90
2018-04-12T06:20:20.220Z,99.90
2018-04-12T06:22:47.762Z,99.90
2018-04-12T06:25:16.051Z,99.90
2018-04-12T06:27:43.608Z,99.90
2018-04-12T06:30:11.131Z,99.90
2018-04-12T06:32:39.439Z,99.90
2018-04-12T06:35:06.960Z,99.90
2018-04-12T06:37:35.262Z,99.90
2018-04-12T06:40:02.775Z,99.90
2018-04-12T06:42:30.316Z,99.90
2018-04-12T06:44:57.831Z,99.90
2018-04-12T06:47:25.359Z,99.90
2018-04-12T06:49:53.662Z,99.90
2018-04-12T06:52:21.174Z,99.90
2018-04-12T06:54:48.738Z,99.90
2018-04-12T06:57:16.249Z,99.90
2018-04-12T06:59:44.015Z,99.90
2018-04-12T07:02:11.527Z,99.90
2018-04-12T07:04:39.841Z,99.90
2018-04-12T07:07:07.360Z,99.90
2018-04-12T07:09:35.989Z,99.90
2018-04-12T07:12:03.519Z,99.90
2018-04-12T07:14:31.067Z,99.90
2018-04-12T07:16:58.584Z,99.90
2018-04-12T07:19:26.131Z,99.90
2018-04-12T07:21:53.656Z,99.90
2018-04-12T07:24:21.175Z,99.90
2018-04-12T07:26:49.714Z,99.90
2018-04-12T07:29:17.226Z,99.90
2018-04-12T07:31:44.788Z,99.90
2018-04-12T07:34:12.301Z,99.90
2018-04-12T07:36:39.844Z,99.90
2018-04-12T07:39:07.355Z,99.90
2018-04-12T07:41:34.911Z,99.90
2018-04-12T07:44:02.451Z,99.90
2018-04-12T07:46:30.969Z,99.90
2018-04-12T07:48:58.485Z,99.90
2018-04-12T07:51:26.785Z,99.90
2018-04-12T07:53:54.295Z,99.90
2018-04-12T07:56:21.856Z,99.90
2018-04-12T07:58:49.371Z,99.90
2018-04-12T08:01:16.891Z,99.90
2018-04-12T08:03:45.194Z,99.90
2018-04-12T08:06:12.702Z,99.90
2018-04-12T08:08:40.248Z,99.90
2018-04-12T08:11:08.080Z,99.90
2018-04-12T08:13:35.663Z,99.90
2018-04-12T08:16:03.244Z,99.80
2018-04-12T08:18:31.543Z,99.90
2018-04-12T08:20:59.083Z,99.90
2018-04-12T08:23:27.418Z,95.70
2018-04-12T08:25:54.942Z,95.90
2018-04-12T08:28:22.739Z,93.90
2018-04-12T08:30:50.370Z,93.60
2018-04-12T08:33:17.903Z,90.90
2018-04-12T08:35:45.419Z,88.00
2018-04-12T08:38:12.961Z,88.30
2018-04-12T08:40:40.483Z,85.90
2018-04-12T08:43:08.032Z,81.20
2018-04-12T08:45:35.546Z,87.20
2018-04-12T08:48:03.092Z,83.70
2018-04-12T08:50:30.678Z,85.80
2018-04-12T08:52:58.191Z,78.90
2018-04-12T08:55:25.699Z,81.00
2018-04-12T08:57:54.017Z,76.80
2018-04-12T09:00:21.543Z,76.80
2018-04-12T09:02:49.092Z,76.10
2018-04-12T09:05:18.167Z,73.70
2018-04-12T09:07:46.589Z,74.30
2018-04-12T09:10:14.107Z,74.20
2018-04-12T09:12:42.419Z,71.90
2018-04-12T09:15:10.207Z,72.00
2018-04-12T09:17:37.765Z,73.80
2018-04-12T09:20:05.320Z,70.90
2018-04-12T09:22:32.864Z,68.10
2018-04-12T09:25:00.382Z,70.10
2018-04-12T09:27:28.692Z,67.60
2018-04-12T09:29:56.210Z,67.60
2018-04-12T09:32:24.511Z,66.50
2018-04-12T09:34:52.062Z,66.30
2018-04-12T09:37:19.600Z,66.70
2018-04-12T09:39:47.875Z,64.50
2018-04-12T09:42:15.672Z,64.30
2018-04-12T09:44:43.200Z,64.00
2018-04-12T09:47:10.741Z,66.90
2018-04-12T09:49:39.029Z,63.20
2018-04-12T09:52:06.540Z,63.20
2018-04-12T09:54:34.384Z,64.70
2018-04-12T09:57:01.904Z,64.70
2018-04-12T09:59:29.482Z,64.30
2018-04-12T10:02:02.171Z,62.10
2018-04-12T10:04:29.718Z,60.80
2018-04-12T10:07:03.035Z,59.70
2018-04-12T10:09:30.577Z,60.80
2018-04-12T10:11:58.856Z,61.50
2018-04-12T10:14:26.387Z,61.50
2018-04-12T10:16:53.895Z,63.20
2018-04-12T10:19:21.433Z,62.10
2018-04-12T10:21:48.939Z,62.90
2018-04-12T10:24:16.482Z,63.30
2018-04-12T10:26:45.111Z,60.00
2018-04-12T10:29:12.662Z,60.00
2018-04-12T10:31:40.172Z,61.60
2018-04-12T10:34:08.484Z,59.70
2018-04-12T10:36:36.259Z,59.60
2018-04-12T10:39:03.842Z,59.70
2018-04-12T10:41:31.381Z,59.60
2018-04-12T10:43:58.908Z,62.00
2018-04-12T10:46:26.424Z,58.10
2018-04-12T10:48:53.960Z,57.20
2018-04-12T10:51:21.471Z,58.90
2018-04-12T10:53:49.020Z,59.60
2018-04-12T10:56:16.751Z,56.60
2018-04-12T10:58:44.579Z,57.10
2018-04-12T11:01:12.339Z,55.60
2018-04-12T11:03:39.876Z,56.00
2018-04-12T11:06:07.398Z,55.00
2018-04-12T11:08:35.927Z,55.70
2018-04-12T11:11:03.447Z,55.50
2018-04-12T11:13:31.747Z,56.60
2018-04-12T11:15:59.265Z,56.70
2018-04-12T11:18:27.751Z,54.70
2018-04-12T11:20:55.223Z,54.70
2018-04-12T11:23:22.840Z,57.40
2018-04-12T11:25:51.417Z,56.40
2018-04-12T11:28:19.259Z,56.50
2018-04-12T11:30:46.767Z,56.70
2018-04-12T11:33:15.100Z,54.50
2018-04-12T11:35:42.622Z,54.40
2018-04-12T11:38:10.155Z,55.50
2018-04-12T11:40:38.463Z,56.60
2018-04-12T11:43:06.231Z,56.50
2018-04-12T11:45:33.751Z,56.90
2018-04-12T11:48:01.287Z,54.80
2018-04-12T11:50:28.797Z,54.30
2018-04-12T11:52:56.341Z,56.50
2018-04-12T11:55:23.856Z,55.00
2018-04-12T11:57:51.674Z,56.80
2018-04-12T12:00:19.233Z,56.50
2018-04-12T12:02:46.746Z,57.20
2018-04-12T12:05:15.040Z,53.80
2018-04-12T12:07:42.566Z,53.80
2018-04-12T12:10:10.862Z,53.90
2018-04-12T12:12:38.440Z,53.90
2018-04-12T12:15:05.978Z,55.40
2018-04-12T12:17:33.522Z,55.90
2018-04-12T12:20:01.040Z,55.40
2018-04-12T12:22:28.884Z,54.10
2018-04-12T12:24:56.419Z,55.60
2018-04-12T12:27:24.066Z,56.30
2018-04-12T12:29:51.624Z,54.40
2018-04-12T12:32:19.420Z,54.70
2018-04-12T12:34:46.950Z,57.50
2018-04-12T12:37:14.496Z,55.30
2018-04-12T12:39:42.782Z,55.90
2018-04-12T12:42:10.298Z,55.90
2018-04-12T12:44:37.853Z,55.30
2018-04-12T12:47:05.363Z,55.50
2018-04-12T12:49:32.904Z,57.20
2018-04-12T12:52:00.695Z,55.40
2018-04-12T12:54:28.560Z,56.50
2018-04-12T12:56:56.078Z,55.50
2018-04-12T12:59:23.615Z,55.80
2018-04-12T13:01:51.903Z,55.00
2018-04-12T13:04:20.534Z,54.20
2018-04-12T13:06:48.062Z,54.10
2018-04-12T13:09:15.618Z,55.90
2018-04-12T13:11:43.144Z,54.40
2018-04-12T13:14:11.458Z,58.20
2018-04-12T13:16:38.975Z,58.20
2018-04-12T13:19:07.615Z,56.90
2018-04-12T13:21:35.155Z,56.90
2018-04-12T13:24:02.691Z,57.20
2018-04-12T13:26:30.482Z,56.10
2018-04-12T13:28:58.019Z,58.00
2018-04-12T13:31:25.531Z,58.60
2018-04-12T13:33:53.109Z,59.00
2018-04-12T13:36:21.387Z,60.10
2018-04-12T13:38:49.193Z,60.00
2018-04-12T13:41:16.955Z,61.20
2018-04-12T13:43:44.504Z,63.20
2018-04-12T13:46:12.011Z,62.70
2018-04-12T13:48:40.311Z,61.10
2018-04-12T13:51:07.823Z,61.70
2018-04-12T13:53:35.368Z,61.00
2018-04-12T13:56:02.882Z,62.40
2018-04-12T13:58:30.418Z,62.80
2018-04-12T14:00:58.698Z,62.10
2018-04-12T14:03:26.994Z,61.40
2018-04-12T14:05:54.507Z,61.40
2018-04-12T14:08:22.045Z,61.40
2018-04-12T14:10:49.597Z,61.30
2018-04-12T14:13:17.133Z,63.00
2018-04-12T14:15:44.651Z,62.30
2018-04-12T14:18:12.940Z,62.90
2018-04-12T14:20:40.727Z,62.90
2018-04-12T14:23:08.251Z,63.40
2018-04-12T14:25:35.799Z,61.60
2018-04-12T14:28:04.084Z,61.70
2018-04-12T14:30:31.623Z,61.60
2018-04-12T14:33:00.151Z,65.00
2018-04-12T14:35:27.728Z,64.90
2018-04-12T14:37:55.284Z,63.20
2018-04-12T14:40:22.828Z,63.10
2018-04-12T14:42:50.335Z,62.50
2018-04-12T14:45:18.667Z,61.20
2018-04-12T14:47:47.251Z,60.90
2018-04-12T14:50:14.791Z,60.90
2018-04-12T14:52:42.308Z,61.20
2018-04-12T14:55:09.856Z,61.70
2018-04-12T14:57:38.182Z,59.60
2018-04-12T15:00:05.761Z,59.50
2018-04-12T15:02:33.310Z,59.40
2018-04-12T15:05:00.847Z,58.40
2018-04-12T15:07:28.365Z,59.10
2018-04-12T15:09:55.900Z,59.40
2018-04-12T15:12:23.671Z,61.10
2018-04-12T15:14:51.985Z,60.20
2018-04-12T15:17:19.495Z,60.20
2018-04-12T15:19:47.032Z,60.10
2018-04-12T15:22:14.876Z,60.00
2018-04-12T15:24:42.407Z,57.80
2018-04-12T15:27:09.920Z,59.90
2018-04-12T15:29:37.747Z,62.30
2018-04-12T15:32:05.317Z,60.30
2018-04-12T15:34:32.838Z,58.70
2018-04-12T15:37:00.404Z,60.00
2018-04-12T15:39:27.945Z,62.60
2018-04-12T15:41:55.739Z,61.70
2018-04-12T15:44:23.272Z,62.40
2018-04-12T15:46:50.838Z,63.40
2018-04-12T15:49:18.613Z,59.20
2018-04-12T15:51:46.162Z,61.30
2018-04-12T15:54:13.695Z,57.30
2018-04-12T15:56:41.215Z,55.90
2018-04-12T15:59:08.763Z,56.80
2018-04-12T16:01:36.274Z,57.20
2018-04-12T16:04:03.819Z,57.60
2018-04-12T16:06:31.350Z,54.70
2018-04-12T16:08:59.643Z,53.60
2018-04-12T16:11:27.914Z,54.50
2018-04-12T16:13:56.227Z,55.30
2018-04-12T16:16:23.744Z,55.10
2018-04-12T16:18:52.056Z,56.40
2018-04-12T16:21:19.572Z,56.40
2018-04-12T16:23:47.880Z,55.00
2018-04-12T16:26:15.422Z,55.00
2018-04-12T16:28:42.940Z,55.50
2018-04-12T16:31:10.478Z,57.00
2018-04-12T16:33:38.002Z,57.00
2018-04-12T16:36:05.532Z,57.30
2018-04-12T16:38:33.811Z,61.80
2018-04-12T16:41:01.383Z,61.80
2018-04-12T16:43:28.900Z,62.50
2018-04-12T16:45:56.447Z,62.90
2018-04-12T16:48:23.956Z,63.80
2018-04-12T16:50:51.500Z,64.60
2018-04-12T16:53:19.016Z,64.10
2018-04-12T16:55:46.852Z,64.80
2018-04-12T16:58:14.368Z,66.00
2018-04-12T17:00:41.913Z,67.80
2018-04-12T17:03:10.212Z,68.20
2018-04-12T17:05:37.995Z,68.20
2018-04-12T17:08:05.644Z,68.50
2018-04-12T17:10:33.519Z,67.40
2018-04-12T17:13:01.067Z,67.20
2018-04-12T17:15:28.604Z,66.60
2018-04-12T17:17:56.115Z,65.70
2018-04-12T17:20:23.662Z,66.00
2018-04-12T17:22:51.975Z,67.40
2018-04-12T17:25:20.604Z,67.30
2018-04-12T17:27:48.115Z,67.30
2018-04-12T17:30:16.523Z,69.00
2018-04-12T17:32:44.040Z,68.90
2018-04-12T17:35:12.347Z,71.30
2018-04-12T17:37:39.855Z,71.20
2018-04-12T17:40:07.684Z,72.90
2018-04-12T17:42:35.195Z,74.30
2018-04-12T17:45:03.512Z,76.50
2018-04-12T17:47:31.026Z,76.50
2018-04-12T17:49:59.331Z,80.90
2018-04-12T17:52:26.839Z,80.90
2018-04-12T17:54:54.392Z,82.10
2018-04-12T17:57:21.933Z,86.50
2018-04-12T17:59:49.475Z,88.70
2018-04-12T18:02:16.988Z,91.30
2018-04-12T18:04:44.528Z,94.10
2018-04-12T18:07:12.035Z,97.50
2018-04-12T18:09:39.591Z,99.90
2018-04-12T18:12:07.108Z,99.90
2018-04-12T18:14:34.703Z,99.90
2018-04-12T18:17:02.214Z,99.90
2018-04-12T18:19:30.525Z,99.90
2018-04-12T18:21:58.031Z,99.90
2018-04-12T18:24:25.571Z,99.90
2018-04-12T18:26:53.193Z,99.90
2018-04-12T18:29:20.879Z,99.90
2018-04-12T18:31:48.676Z,99.90
2018-04-12T18:34:17.265Z,99.90
2018-04-12T18:36:45.650Z,99.90
2018-04-12T18:39:13.926Z,99.90
2018-04-12T18:41:42.231Z,99.90
2018-04-12T18:44:09.739Z,99.90
2018-04-12T18:46:38.079Z,99.90
2018-04-12T18:49:05.833Z,99.90
2018-04-12T18:51:33.399Z,99.90
2018-04-12T18:54:00.921Z,99.90
2018-04-12T18:56:28.713Z,99.90
2018-04-12T18:58:56.224Z,99.90
2018-04-12T19:01:24.528Z,99.90
2018-04-12T19:03:52.044Z,99.90
2018-04-12T19:06:20.510Z,99.90
2018-04-12T19:08:48.002Z,99.90
2018-04-12T19:11:15.544Z,99.90
2018-04-12T19:13:43.823Z,99.90
2018-04-12T19:16:11.372Z,99.90
2018-04-12T19:18:39.653Z,99.90
2018-04-12T19:21:07.450Z,99.90
2018-04-12T19:23:34.962Z,99.90
2018-04-12T19:26:03.270Z,99.90
2018-04-12T19:28:30.785Z,99.90
2018-04-12T19:30:59.123Z,99.90
2018-04-12T19:33:26.911Z,99.90
2018-04-12T19:35:54.486Z,99.90
2018-04-12T19:38:22.759Z,99.90
2018-04-12T19:40:51.070Z,99.90
2018-04-12T19:43:18.843Z,99.90
2018-04-12T19:45:46.395Z,99.90
2018-04-12T19:48:13.935Z,99.90
2018-04-12T19:50:41.483Z,99.90
2018-04-12T19:53:08.992Z,99.90
2018-04-12T19:55:36.531Z,99.90
2018-04-12T19:58:04.756Z,99.90
2018-04-12T20:00:33.380Z,99.90
2018-04-12T20:03:00.891Z,99.90
2018-04-12T20:05:29.199Z,99.90
2018-04-12T20:07:56.743Z,99.90
2018-04-12T20:10:24.528Z,99.90
2018-04-12T20:12:52.047Z,99.90
2018-04-12T20:15:19.589Z,99.90
2018-04-12T20:17:47.888Z,99.90
2018-04-12T20:20:15.438Z,99.90
2018-04-12T20:22:42.973Z,99.90
2018-04-12T20:25:11.632Z,99.90
2018-04-12T20:27:39.149Z,99.90
2018-04-12T20:30:06.704Z,99.90
2018-04-12T20:32:34.278Z,99.90
2018-04-12T20:35:01.812Z,99.90
2018-04-12T20:37:29.348Z,99.90
2018-04-12T20:39:57.655Z,99.90
2018-04-12T20:42:25.180Z,99.90
2018-04-12T20:44:53.487Z,99.90
2018-04-12T20:47:21.009Z,99.90
2018-04-12T20:49:49.304Z,99.90
2018-04-12T20:52:16.893Z,99.90
2018-04-12T20:54:44.406Z,99.90
2018-04-12T20:57:11.940Z,99.90
2018-04-12T20:59:39.772Z,99.90
2018-04-12T21:02:07.311Z,99.90
2018-04-12T21:04:35.079Z,99.90
2018-04-12T21:07:02.620Z,99.90
2018-04-12T21:09:30.153Z,99.90
2018-04-12T21:11:58.483Z,99.90
2018-04-12T21:14:26.838Z,99.90
2018-04-12T21:16:55.104Z,99.90
2018-04-12T21:19:23.216Z,99.90
2018-04-12T21:21:51.055Z,99.90
2018-04-12T21:24:18.914Z,99.90
2018-04-12T21:26:46.450Z,99.90
2018-04-12T21:29:13.964Z,99.90
2018-04-12T21:31:41.504Z,99.90
2018-04-12T21:34:09.026Z,99.90
2018-04-12T21:36:36.567Z,99.90
2018-04-12T21:39:04.084Z,99.90
2018-04-12T21:41:31.628Z,99.90
2018-04-12T21:43:59.471Z,99.90
2018-04-12T21:46:27.063Z,99.90
2018-04-12T21:48:55.295Z,99.90
2018-04-12T21:51:22.890Z,99.90
2018-04-12T21:53:50.704Z,99.90
2018-04-12T21:56:18.667Z,99.90
2018-04-12T21:58:46.582Z,99.90
2018-04-12T22:01:14.575Z,99.90
2018-04-12T22:03:42.836Z,99.90
2018-04-12T22:06:11.229Z,99.90
2018-04-12T22:08:38.922Z,99.90
2018-04-12T22:11:07.663Z,99.90
2018-04-12T22:13:35.963Z,99.90
2018-04-12T22:16:03.631Z,99.90
2018-04-12T22:18:31.155Z,99.90
2018-04-12T22:20:59.464Z,99.90
2018-04-12T22:23:27.014Z,99.90
2018-04-12T22:25:54.558Z,99.90
2018-04-12T22:28:23.078Z,99.90
2018-04-12T22:30:50.609Z,99.90
2018-04-12T22:33:18.122Z,99.90
2018-04-12T22:35:45.658Z,99.90
2018-04-12T22:38:13.179Z,99.90
2018-04-12T22:40:40.717Z,99.90
2018-04-12T22:43:09.007Z,99.90
2018-04-12T22:45:36.538Z,99.90
2018-04-12T22:48:04.836Z,99.90
2018-04-12T22:50:32.394Z,99.90
2018-04-12T22:53:00.703Z,99.90
2018-04-12T22:55:28.245Z,99.90
2018-04-12T22:57:55.763Z,99.90
2018-04-12T23:00:24.067Z,99.90
2018-04-12T23:02:51.594Z,99.90
2018-04-12T23:05:19.888Z,99.90
2018-04-12T23:07:47.450Z,99.90
2018-04-12T23:10:15.285Z,99.90
2018-04-12T23:12:43.587Z,99.90
2018-04-12T23:15:11.102Z,99.90
2018-04-12T23:17:38.646Z,99.90
2018-04-12T23:20:06.164Z,99.90
2018-04-12T23:22:33.707Z,99.90
2018-04-12T23:25:01.229Z,99.90
2018-04-12T23:27:29.869Z,99.90
2018-04-12T23:29:57.400Z,99.90
2018-04-12T23:32:24.934Z,99.90
2018-04-12T23:34:53.219Z,99.90
2018-04-12T23:37:20.755Z,99.90
2018-04-12T23:39:49.040Z,99.90
2018-04-12T23:42:17.568Z,99.90
2018-04-12T23:44:45.084Z,99.90
2018-04-12T23:47:12.630Z,99.90
2018-04-12T23:49:40.911Z,99.90
2018-04-12T23:52:09.228Z,99.90
2018-04-12T23:54:36.743Z,99.90
2018-04-12T23:57:04.562Z,99.90
2018-04-12T23:59:32.088Z,99.90
