createdAt,value
2019-06-01T00:03:04.656Z,1.07
2019-06-01T00:07:23.267Z,1.93
2019-06-01T00:11:43.279Z,1.10
2019-06-01T00:16:02.004Z,1.10
2019-06-01T00:20:20.996Z,1.40
2019-06-01T00:24:39.385Z,4.00
2019-06-01T00:28:57.761Z,1.40
2019-06-01T00:33:16.026Z,1.30
2019-06-01T00:37:34.335Z,2.33
2019-06-01T00:41:52.639Z,1.17
2019-06-01T00:46:11.031Z,2.20
2019-06-01T00:50:29.198Z,1.20
2019-06-01T00:54:47.489Z,1.10
2019-06-01T00:59:05.724Z,1.20
2019-06-01T01:03:24.300Z,1.50
2019-06-01T01:07:42.668Z,1.20
2019-06-01T01:12:01.118Z,3.30
2019-06-01T01:16:20.694Z,1.27
2019-06-01T01:20:39.533Z,1.03
2019-06-01T01:24:57.966Z,1.27
2019-06-01T01:29:16.278Z,1.00
2019-06-01T01:33:34.454Z,1.67
2019-06-01T01:37:53.850Z,1.17
2019-06-01T01:42:12.066Z,1.40
2019-06-01T01:46:30.579Z,1.77
2019-06-01T01:50:50.149Z,1.97
2019-06-01T01:55:09.685Z,1.17
2019-06-01T01:59:28.171Z,1.17
2019-06-01T02:03:46.382Z,1.60
2019-06-01T02:08:05.654Z,1.03
2019-06-01T02:12:24.163Z,1.20
2019-06-01T02:16:42.511Z,1.17
2019-06-01T02:21:01.146Z,1.20
2019-06-01T02:25:19.465Z,1.10
2019-06-01T02:29:37.763Z,1.10
2019-06-01T02:33:56.416Z,1.23
2019-06-01T02:38:15.229Z,1.10
2019-06-01T02:42:33.577Z,1.30
2019-06-01T02:46:51.894Z,1.00
2019-06-01T02:51:10.273Z,1.10
2019-06-01T02:55:28.421Z,1.10
2019-06-01T02:59:46.501Z,1.50
2019-06-01T03:04:08.998Z,1.20
2019-06-01T03:08:29.004Z,1.17
2019-06-01T03:12:47.784Z,1.20
2019-06-01T03:17:07.917Z,1.10
2019-06-01T03:21:31.412Z,1.30
2019-06-01T03:25:54.088Z,1.13
2019-06-01T03:30:15.635Z,1.20
2019-06-01T03:34:34.000Z,1.10
2019-06-01T03:38:52.226Z,1.00
2019-06-01T03:43:12.858Z,1.20
2019-06-01T03:47:31.352Z,1.10
2019-06-01T03:51:49.532Z,1.23
2019-06-01T03:56:09.042Z,1.10
2019-06-01T04:00:29.161Z,1.00
2019-06-01T04:04:53.915Z,1.53
2019-06-01T04:09:12.485Z,1.10
2019-06-01T04:13:30.983Z,1.87
2019-06-01T04:17:51.079Z,1.00
2019-06-01T04:22:15.098Z,1.03
2019-06-01T04:26:33.771Z,1.50
2019-06-01T04:30:52.304Z,1.27
2019-06-01T04:35:11.180Z,1.07
2019-06-01T04:39:29.414Z,1.30
2019-06-01T04:43:47.665Z,1.33
2019-06-01T04:48:08.345Z,1.40
2019-06-01T04:52:26.639Z,1.87
2019-06-01T04:56:44.753Z,1.60
2019-06-01T05:01:03.192Z,4.03
2019-06-01T05:05:21.360Z,1.50
2019-06-01T05:09:39.817Z,1.30
2019-06-01T05:13:58.028Z,2.73
2019-06-01T05:18:18.405Z,1.50
2019-06-01T05:22:36.162Z,1.33
2019-06-01T05:26:54.408Z,2.03
2019-06-01T05:31:19.879Z,1.50
2019-06-01T05:35:32.803Z,2.47
2019-06-01T05:39:51.242Z,1.33
2019-06-01T05:44:10.744Z,1.20
2019-06-01T05:48:30.790Z,1.27
2019-06-01T05:52:49.480Z,1.10
2019-06-01T05:57:07.627Z,1.40
2019-06-01T06:01:26.035Z,1.40
2019-06-01T06:05:44.246Z,1.43
2019-06-01T06:10:02.589Z,1.40
2019-06-01T06:14:22.539Z,1.30
2019-06-01T06:18:40.932Z,1.13
2019-06-01T06:22:59.199Z,1.10
2019-06-01T06:27:18.585Z,1.57
2019-06-01T06:31:36.900Z,1.10
2019-06-01T06:35:55.136Z,1.40
2019-06-01T06:40:13.858Z,1.77
2019-06-01T06:44:32.421Z,1.30
2019-06-01T06:48:50.705Z,1.57
2019-06-01T06:53:24.235Z,2.13
2019-06-01T06:57:29.565Z,1.50
2019-06-01T07:01:48.259Z,1.30
2019-06-01T07:06:06.455Z,1.30
2019-06-01T07:10:26.235Z,1.50
2019-06-01T07:14:44.641Z,1.30
2019-06-01T07:19:04.267Z,1.30
2019-06-01T07:23:23.741Z,1.63
2019-06-01T07:27:42.214Z,1.37
2019-06-01T07:32:00.939Z,1.30
2019-06-01T07:36:20.239Z,1.40
2019-06-01T07:40:39.552Z,1.30
2019-06-01T07:44:57.737Z,2.00
2019-06-01T07:49:17.023Z,1.17
2019-06-01T07:53:35.313Z,1.20
2019-06-01T07:57:53.567Z,1.77
2019-06-01T08:02:11.895Z,1.10
2019-06-01T08:06:32.480Z,1.30
2019-06-01T08:10:50.584Z,1.40
2019-06-01T08:15:08.807Z,2.37
2019-06-01T08:19:28.068Z,6.30
2019-06-01T08:23:46.398Z,2.03
2019-06-01T08:28:04.859Z,1.20
2019-06-01T08:32:24.614Z,1.40
2019-06-01T08:36:44.368Z,1.60
2019-06-01T08:41:02.591Z,1.00
2019-06-01T08:45:21.074Z,1.20
2019-06-01T08:49:39.307Z,1.00
2019-06-01T08:53:57.771Z,1.10
2019-06-01T08:58:16.206Z,1.10
2019-06-01T09:02:35.005Z,1.00
2019-06-01T09:06:53.518Z,1.23
2019-06-01T09:11:12.345Z,1.50
2019-06-01T09:15:31.453Z,2.90
2019-06-01T09:19:50.001Z,1.40
2019-06-01T09:24:08.370Z,1.37
2019-06-01T09:28:27.850Z,1.00
2019-06-01T09:32:46.949Z,1.23
2019-06-01T09:37:05.142Z,1.10
2019-06-01T09:41:23.506Z,1.10
2019-06-01T09:45:41.772Z,1.00
2019-06-01T09:50:00.491Z,1.03
2019-06-01T09:54:19.245Z,1.00
2019-06-01T09:58:38.800Z,1.23
2019-06-01T10:02:57.168Z,1.37
2019-06-01T10:07:16.443Z,1.10
2019-06-01T10:11:39.200Z,1.60
2019-06-01T10:15:58.020Z,1.00
2019-06-01T10:20:16.927Z,1.20
2019-06-01T10:24:43.689Z,1.10
2019-06-01T10:29:02.535Z,1.10
2019-06-01T10:33:20.882Z,1.10
2019-06-01T10:37:39.636Z,1.00
2019-06-01T10:41:58.019Z,1.20
2019-06-01T10:46:16.219Z,1.10
2019-06-01T10:50:34.950Z,1.10
2019-06-01T10:54:54.387Z,1.27
2019-06-01T10:59:12.580Z,1.00
2019-06-01T11:03:30.820Z,1.00
2019-06-01T11:07:49.066Z,1.10
2019-06-01T11:12:07.649Z,1.10
2019-06-01T11:16:26.049Z,1.10
2019-06-01T11:20:44.635Z,1.30
2019-06-01T11:25:03.267Z,1.10
2019-06-01T11:29:21.728Z,1.10
2019-06-01T11:33:40.221Z,1.10
2019-06-01T11:37:59.557Z,1.00
2019-06-01T11:42:20.041Z,1.10
2019-06-01T11:46:38.892Z,1.10
2019-06-01T11:50:57.239Z,1.10
2019-06-01T11:55:15.935Z,1.10
2019-06-01T11:59:35.307Z,1.10
2019-06-01T12:03:54.034Z,1.10
2019-06-01T12:08:12.695Z,1.00
2019-06-01T12:12:31.567Z,1.23
2019-06-01T12:16:50.631Z,1.10
2019-06-01T12:21:10.401Z,1.20
2019-06-01T12:25:28.626Z,1.23
2019-06-01T12:29:48.284Z,1.07
2019-06-01T12:34:07.205Z,1.20
2019-06-01T12:38:25.563Z,1.03
2019-06-01T12:42:44.234Z,1.10
2019-06-01T12:47:03.240Z,1.00
2019-06-01T12:51:21.931Z,1.10
2019-06-01T12:55:41.026Z,1.13
2019-06-01T12:59:59.302Z,1.00
2019-06-01T13:04:18.632Z,1.00
2019-06-01T13:08:36.836Z,1.30
2019-06-01T13:12:55.142Z,1.00
2019-06-01T13:17:13.502Z,1.20
2019-06-01T13:21:32.043Z,1.13
2019-06-01T13:25:50.402Z,1.10
2019-06-01T13:30:09.243Z,1.00
2019-06-01T13:34:27.711Z,1.10
2019-06-01T13:38:46.660Z,1.07
2019-06-01T13:43:05.167Z,1.10
2019-06-01T13:47:23.571Z,1.10
2019-06-01T13:51:44.028Z,1.20
2019-06-01T13:56:02.642Z,1.70
2019-06-01T14:00:30.107Z,1.10
2019-06-01T14:04:41.823Z,1.53
2019-06-01T14:09:00.839Z,1.13
2019-06-01T14:13:20.591Z,1.53
2019-06-01T14:17:40.471Z,1.10
2019-06-01T14:21:58.762Z,1.10
2019-06-01T14:26:17.772Z,1.30
2019-06-01T14:30:36.289Z,1.10
2019-06-01T14:34:54.975Z,1.10
2019-06-01T14:39:13.254Z,1.10
2019-06-01T14:43:31.523Z,1.40
2019-06-01T14:47:49.798Z,1.50
2019-06-01T14:52:09.072Z,1.43
2019-06-01T14:56:27.431Z,1.10
2019-06-01T15:00:46.112Z,1.10
2019-06-01T15:05:07.951Z,1.20
2019-06-01T15:09:27.192Z,1.00
2019-06-01T15:13:45.975Z,1.00
2019-06-01T15:18:05.380Z,1.00
2019-06-01T15:22:23.680Z,1.10
2019-06-01T15:26:43.413Z,1.00
2019-06-01T15:31:03.246Z,1.07
2019-06-01T15:35:21.703Z,1.10
2019-06-01T15:39:40.584Z,1.20
2019-06-01T15:43:59.188Z,1.10
2019-06-01T15:48:17.563Z,1.10
2019-06-01T15:52:35.902Z,1.23
2019-06-01T15:56:54.414Z,1.10
2019-06-01T16:01:12.796Z,1.33
2019-06-01T16:05:31.249Z,1.10
2019-06-01T16:09:49.778Z,1.00
2019-06-01T16:14:08.138Z,1.10
2019-06-01T16:18:26.388Z,1.10
2019-06-01T16:22:45.542Z,2.13
2019-06-01T16:27:04.716Z,1.10
2019-06-01T16:31:22.961Z,1.10
2019-06-01T16:35:41.536Z,1.10
2019-06-01T16:40:07.335Z,1.20
2019-06-01T16:44:20.175Z,1.10
2019-06-01T16:48:38.698Z,1.20
2019-06-01T16:52:57.898Z,1.30
2019-06-01T16:57:16.407Z,1.47
2019-06-01T17:01:34.784Z,1.00
2019-06-01T17:05:53.184Z,1.10
2019-06-01T17:10:25.823Z,1.60
2019-06-01T17:14:35.043Z,1.10
2019-06-01T17:18:53.387Z,1.00
2019-06-01T17:23:25.880Z,1.10
2019-06-01T17:27:33.345Z,1.10
2019-06-01T17:31:54.651Z,1.10
2019-06-01T17:36:12.760Z,1.20
2019-06-01T17:40:37.659Z,1.10
2019-06-01T17:44:51.951Z,1.17
2019-06-01T17:49:10.160Z,1.10
2019-06-01T17:53:28.662Z,1.00
2019-06-01T17:57:47.025Z,1.00
2019-06-01T18:02:05.810Z,1.20
2019-06-01T18:06:24.213Z,1.60
2019-06-01T18:10:54.070Z,1.13
2019-06-01T18:15:04.015Z,1.47
2019-06-01T18:19:23.557Z,1.10
2019-06-01T18:23:41.913Z,1.10
2019-06-01T18:28:00.222Z,1.10
2019-06-01T18:32:19.107Z,1.00
2019-06-01T18:36:37.565Z,1.10
2019-06-01T18:41:08.846Z,1.30
2019-06-01T18:45:17.337Z,1.50
2019-06-01T18:49:35.787Z,2.60
2019-06-01T18:53:54.619Z,2.23
2019-06-01T18:58:13.048Z,2.00
2019-06-01T19:02:31.403Z,1.27
2019-06-01T19:06:49.911Z,1.67
2019-06-01T19:11:08.445Z,1.60
2019-06-01T19:15:28.977Z,1.40
2019-06-01T19:19:46.851Z,2.00
2019-06-01T19:24:06.422Z,1.30
2019-06-01T19:28:24.781Z,1.30
2019-06-01T19:32:43.425Z,1.30
2019-06-01T19:37:03.948Z,1.10
2019-06-01T19:41:22.639Z,2.63
2019-06-01T19:45:40.835Z,2.87
2019-06-01T19:49:59.566Z,2.27
2019-06-01T19:54:19.035Z,1.40
2019-06-01T19:58:37.284Z,1.73
2019-06-01T20:02:55.611Z,1.30
2019-06-01T20:07:15.043Z,1.50
2019-06-01T20:11:33.493Z,1.30
2019-06-01T20:15:51.531Z,1.40
2019-06-01T20:20:10.807Z,2.50
2019-06-01T20:24:34.281Z,2.90
2019-06-01T20:28:53.026Z,2.23
2019-06-01T20:33:11.976Z,2.97
2019-06-01T20:37:30.282Z,2.27
2019-06-01T20:41:48.852Z,2.00
2019-06-01T20:46:07.105Z,6.20
2019-06-01T20:50:25.765Z,2.70
2019-06-01T20:54:44.901Z,2.30
2019-06-01T20:59:03.240Z,2.97
2019-06-01T21:03:21.994Z,5.40
2019-06-01T21:07:40.534Z,15.47
2019-06-01T21:11:59.389Z,21.27
2019-06-01T21:16:18.098Z,11.90
2019-06-01T21:20:36.728Z,5.80
2019-06-01T21:24:55.040Z,6.73
2019-06-01T21:29:14.691Z,5.00
2019-06-01T21:33:32.945Z,4.13
2019-06-01T21:37:51.295Z,3.30
2019-06-01T21:42:09.952Z,1.90
2019-06-01T21:46:28.183Z,1.80
2019-06-01T21:50:46.382Z,1.60
2019-06-01T21:55:04.668Z,2.00
2019-06-01T21:59:23.226Z,1.57
2019-06-01T22:03:41.694Z,1.50
2019-06-01T22:08:00.288Z,1.50
2019-06-01T22:12:19.202Z,1.70
2019-06-01T22:16:37.588Z,1.37
2019-06-01T22:20:55.893Z,1.17
2019-06-01T22:25:14.663Z,1.20
2019-06-01T22:29:33.321Z,1.20
2019-06-01T22:33:52.849Z,1.00
2019-06-01T22:38:11.115Z,1.60
2019-06-01T22:42:29.969Z,5.30
2019-06-01T22:46:48.513Z,1.20
2019-06-01T22:51:06.612Z,1.37
2019-06-01T22:55:26.244Z,1.20
2019-06-01T22:59:44.842Z,1.10
2019-06-01T23:04:03.096Z,1.20
2019-06-01T23:08:21.684Z,1.60
2019-06-01T23:12:40.380Z,1.70
2019-06-01T23:16:58.806Z,2.10
2019-06-01T23:21:17.492Z,2.10
2019-06-01T23:25:35.872Z,2.70
2019-06-01T23:29:54.155Z,1.67
2019-06-01T23:34:12.483Z,1.50
2019-06-01T23:38:30.898Z,2.47
2019-06-01T23:42:49.073Z,1.80
2019-06-01T23:47:07.479Z,2.23
2019-06-01T23:51:25.689Z,2.27
2019-06-01T23:55:44.007Z,3.10
