createdAt,value
2022-11-17T00:00:49.580Z,3.80
2022-11-17T00:03:17.951Z,3.80
2022-11-17T00:05:46.465Z,3.90
2022-11-17T00:08:14.993Z,3.90
2022-11-17T00:10:44.682Z,3.90
2022-11-17T00:13:30.171Z,3.90
2022-11-17T00:15:58.476Z,3.80
2022-11-17T00:18:44.277Z,3.80
2022-11-17T00:21:21.519Z,3.80
2022-11-17T00:23:50.870Z,3.80
2022-11-17T00:26:22.293Z,3.80
2022-11-17T00:28:54.407Z,3.80
2022-11-17T00:31:41.462Z,3.80
2022-11-17T00:34:14.285Z,3.80
2022-11-17T00:36:44.907Z,3.80
2022-11-17T00:39:14.744Z,3.80
2022-11-17T00:41:44.458Z,3.80
2022-11-17T00:44:12.873Z,3.80
2022-11-17T00:46:41.875Z,3.90
2022-11-17T00:49:11.353Z,3.90
2022-11-17T00:51:40.174Z,3.90
2022-11-17T00:54:11.739Z,3.90
2022-11-17T00:56:40.282Z,3.90
2022-11-17T00:59:10.015Z,3.90
2022-11-17T01:01:39.809Z,3.90
2022-11-17T01:04:09.078Z,3.90
2022-11-17T01:06:39.553Z,3.80
2022-11-17T01:09:11.180Z,3.80
2022-11-17T01:11:39.530Z,3.90
2022-11-17T01:14:12.283Z,3.80
2022-11-17T01:16:40.640Z,3.90
2022-11-17T01:19:09.299Z,3.80
2022-11-17T01:21:37.620Z,3.80
2022-11-17T01:24:06.506Z,3.80
2022-11-17T01:26:37.271Z,3.90
2022-11-17T01:29:07.063Z,3.80
2022-11-17T01:31:38.419Z,3.80
2022-11-17T01:34:07.378Z,3.80
2022-11-17T01:36:57.967Z,3.80
2022-11-17T01:39:27.678Z,3.70
2022-11-17T01:41:56.995Z,3.80
2022-11-17T01:45:02.641Z,3.80
2022-11-17T01:47:37.956Z,3.80
2022-11-17T01:50:10.781Z,3.70
2022-11-17T01:52:41.189Z,3.70
2022-11-17T01:55:11.264Z,3.70
2022-11-17T01:57:43.304Z,3.70
2022-11-17T02:00:12.928Z,3.60
2022-11-17T02:02:44.499Z,3.60
2022-11-17T02:05:21.564Z,3.60
2022-11-17T02:07:53.395Z,3.60
2022-11-17T02:10:21.791Z,3.50
2022-11-17T02:12:50.674Z,3.50
2022-11-17T02:15:18.884Z,3.50
2022-11-17T02:17:48.659Z,3.50
2022-11-17T02:20:26.139Z,3.50
2022-11-17T02:23:26.634Z,3.40
2022-11-17T02:26:28.874Z,3.40
2022-11-17T02:29:03.759Z,3.40
2022-11-17T02:31:41.063Z,3.40
2022-11-17T02:34:20.053Z,3.40
2022-11-17T02:36:56.236Z,3.50
2022-11-17T02:39:27.495Z,3.40
2022-11-17T02:42:03.912Z,3.40
2022-11-17T02:44:37.851Z,3.50
2022-11-17T02:47:10.905Z,3.50
2022-11-17T02:49:42.503Z,3.40
2022-11-17T02:52:10.870Z,3.50
2022-11-17T02:54:38.995Z,3.40
2022-11-17T02:57:07.104Z,3.40
2022-11-17T02:59:41.616Z,3.40
2022-11-17T03:02:33.746Z,3.40
2022-11-17T03:05:10.234Z,3.40
2022-11-17T03:07:52.162Z,3.40
2022-11-17T03:10:24.693Z,3.40
2022-11-17T03:13:00.101Z,3.40
2022-11-17T03:15:38.973Z,3.40
2022-11-17T03:18:16.782Z,3.30
2022-11-17T03:20:54.366Z,3.30
2022-11-17T03:23:28.803Z,3.30
2022-11-17T03:25:59.547Z,3.20
2022-11-17T03:28:31.020Z,3.30
2022-11-17T03:31:02.493Z,3.20
2022-11-17T03:33:31.353Z,3.20
2022-11-17T03:36:04.877Z,3.20
2022-11-17T03:38:38.473Z,3.30
2022-11-17T03:41:11.261Z,3.30
2022-11-17T03:43:42.329Z,3.30
2022-11-17T03:46:15.518Z,3.20
2022-11-17T03:48:49.753Z,3.20
2022-11-17T03:51:21.970Z,3.20
2022-11-17T03:53:50.813Z,3.20
2022-11-17T03:56:35.723Z,3.20
2022-11-17T03:59:08.194Z,3.20
2022-11-17T04:01:38.449Z,3.20
2022-11-17T04:04:06.900Z,3.20
2022-11-17T04:06:35.033Z,3.20
2022-11-17T04:09:03.144Z,3.10
2022-11-17T04:11:49.360Z,3.10
2022-11-17T04:14:35.043Z,3.10
2022-11-17T04:17:04.627Z,3.00
2022-11-17T04:19:32.851Z,3.00
2022-11-17T04:22:01.069Z,3.00
2022-11-17T04:24:29.269Z,3.00
2022-11-17T04:27:14.804Z,3.00
2022-11-17T04:29:42.908Z,2.90
2022-11-17T04:32:12.392Z,3.00
2022-11-17T04:34:42.605Z,3.00
2022-11-17T04:37:17.520Z,3.00
2022-11-17T04:39:46.432Z,2.90
2022-11-17T04:42:13.551Z,2.90
2022-11-17T04:44:41.856Z,2.90
2022-11-17T04:47:10.012Z,2.90
2022-11-17T04:49:39.491Z,2.90
2022-11-17T04:52:07.791Z,2.90
2022-11-17T04:54:36.107Z,2.90
2022-11-17T04:57:04.315Z,2.90
2022-11-17T04:59:32.407Z,2.90
2022-11-17T05:02:05.677Z,2.90
2022-11-17T05:04:51.876Z,2.80
2022-11-17T05:07:21.445Z,2.70
2022-11-17T05:09:49.574Z,2.70
2022-11-17T05:12:35.245Z,2.70
2022-11-17T05:15:03.351Z,2.70
2022-11-17T05:17:30.463Z,2.70
2022-11-17T05:19:58.664Z,2.70
2022-11-17T05:22:45.631Z,2.70
2022-11-17T05:25:13.746Z,2.70
2022-11-17T05:27:41.864Z,2.70
2022-11-17T05:30:11.456Z,2.70
2022-11-17T05:32:39.767Z,2.70
2022-11-17T05:35:08.903Z,2.60
2022-11-17T05:37:38.396Z,2.60
2022-11-17T05:40:07.751Z,2.60
2022-11-17T05:42:35.988Z,2.60
2022-11-17T05:45:04.196Z,2.70
2022-11-17T05:47:32.304Z,2.60
2022-11-17T05:50:00.480Z,2.60
2022-11-17T05:52:28.579Z,2.60
2022-11-17T05:54:58.128Z,2.60
2022-11-17T05:57:30.515Z,2.60
2022-11-17T06:00:04.423Z,2.60
2022-11-17T06:02:36.705Z,2.60
2022-11-17T06:05:05.331Z,2.60
2022-11-17T06:07:35.572Z,2.50
2022-11-17T06:10:06.012Z,2.50
2022-11-17T06:12:34.170Z,2.50
2022-11-17T06:15:02.341Z,2.50
2022-11-17T06:17:36.752Z,2.50
2022-11-17T06:20:09.624Z,2.50
2022-11-17T06:22:38.040Z,2.60
2022-11-17T06:25:10.179Z,2.50
2022-11-17T06:27:40.043Z,2.50
2022-11-17T06:30:09.181Z,2.50
2022-11-17T06:32:43.616Z,2.60
2022-11-17T06:35:14.594Z,2.50
2022-11-17T06:37:42.761Z,2.50
2022-11-17T06:40:13.480Z,2.50
2022-11-17T06:42:58.985Z,2.50
2022-11-17T06:45:27.448Z,2.50
2022-11-17T06:47:55.711Z,2.40
2022-11-17T06:50:23.867Z,2.40
2022-11-17T06:52:52.091Z,2.40
2022-11-17T06:55:21.603Z,2.40
2022-11-17T06:57:53.369Z,2.40
2022-11-17T07:00:22.382Z,2.40
2022-11-17T07:02:50.487Z,2.30
2022-11-17T07:05:18.618Z,2.20
2022-11-17T07:07:46.736Z,2.10
2022-11-17T07:10:14.868Z,2.00
2022-11-17T07:12:46.536Z,2.00
2022-11-17T07:15:14.726Z,1.90
2022-11-17T07:17:43.061Z,1.90
2022-11-17T07:20:12.432Z,1.90
2022-11-17T07:22:41.433Z,1.90
2022-11-17T07:25:10.399Z,1.90
2022-11-17T07:27:38.835Z,1.90
2022-11-17T07:30:10.162Z,1.90
2022-11-17T07:32:38.263Z,1.90
2022-11-17T07:35:07.247Z,1.90
2022-11-17T07:37:35.811Z,1.90
2022-11-17T07:40:03.998Z,1.90
2022-11-17T07:42:32.943Z,1.90
2022-11-17T07:45:01.055Z,1.90
2022-11-17T07:47:30.571Z,1.80
2022-11-17T07:49:58.799Z,2.00
2022-11-17T07:52:26.914Z,2.00
2022-11-17T07:54:55.019Z,2.10
2022-11-17T07:57:25.042Z,2.20
2022-11-17T07:59:53.130Z,2.30
2022-11-17T08:02:21.469Z,2.30
2022-11-17T08:04:50.966Z,2.40
2022-11-17T08:07:19.135Z,2.40
2022-11-17T08:09:47.279Z,2.40
2022-11-17T08:12:15.394Z,2.50
2022-11-17T08:14:43.518Z,2.60
2022-11-17T08:17:11.637Z,2.60
2022-11-17T08:19:39.810Z,2.60
2022-11-17T08:22:09.302Z,2.70
2022-11-17T08:24:37.457Z,2.70
2022-11-17T08:27:05.617Z,2.70
2022-11-17T08:29:33.822Z,2.70
2022-11-17T08:32:01.910Z,2.70
2022-11-17T08:34:30.007Z,2.70
2022-11-17T08:36:58.109Z,2.80
2022-11-17T08:39:27.598Z,2.90
2022-11-17T08:41:55.765Z,2.90
2022-11-17T08:44:23.901Z,3.00
2022-11-17T08:46:51.986Z,2.90
2022-11-17T08:49:20.069Z,3.00
2022-11-17T08:51:48.206Z,3.00
2022-11-17T08:54:16.285Z,3.00
2022-11-17T08:56:46.618Z,3.10
2022-11-17T08:59:15.437Z,3.10
2022-11-17T09:01:43.585Z,3.00
2022-11-17T09:04:11.756Z,3.00
2022-11-17T09:06:39.864Z,3.00
2022-11-17T09:09:08.029Z,3.00
2022-11-17T09:11:36.233Z,3.10
2022-11-17T09:14:08.151Z,3.10
2022-11-17T09:16:36.717Z,3.20
2022-11-17T09:19:05.117Z,3.10
2022-11-17T09:21:33.894Z,3.20
2022-11-17T09:24:02.029Z,3.20
2022-11-17T09:26:30.144Z,3.20
2022-11-17T09:29:02.308Z,3.20
2022-11-17T09:31:32.227Z,3.30
2022-11-17T09:34:04.831Z,3.20
2022-11-17T09:36:33.774Z,3.20
2022-11-17T09:39:02.044Z,3.20
2022-11-17T09:41:36.693Z,3.30
2022-11-17T09:44:16.612Z,3.20
2022-11-17T09:46:57.315Z,3.20
2022-11-17T09:49:36.384Z,3.20
2022-11-17T09:52:12.319Z,3.30
2022-11-17T09:54:51.998Z,3.30
2022-11-17T09:57:30.029Z,3.30
2022-11-17T10:00:05.875Z,3.30
2022-11-17T10:02:35.514Z,3.30
2022-11-17T10:05:03.792Z,3.30
2022-11-17T10:07:35.495Z,3.30
2022-11-17T10:10:06.958Z,3.30
2022-11-17T10:12:39.972Z,3.30
2022-11-17T10:15:24.503Z,3.40
2022-11-17T10:17:54.095Z,3.40
2022-11-17T10:20:22.431Z,3.30
2022-11-17T10:22:53.389Z,3.30
2022-11-17T10:25:24.553Z,3.30
2022-11-17T10:27:54.489Z,3.30
2022-11-17T10:30:24.515Z,3.30
2022-11-17T10:32:55.901Z,3.30
2022-11-17T10:35:26.581Z,3.30
2022-11-17T10:37:57.389Z,3.30
2022-11-17T10:40:27.225Z,3.30
2022-11-17T10:42:59.723Z,3.30
2022-11-17T10:45:28.302Z,3.30
2022-11-17T10:48:17.947Z,3.30
2022-11-17T10:50:54.271Z,3.30
2022-11-17T10:53:41.304Z,3.30
2022-11-17T10:56:16.273Z,3.40
2022-11-17T10:59:03.589Z,3.30
2022-11-17T11:01:35.162Z,3.40
2022-11-17T11:04:07.347Z,3.40
2022-11-17T11:06:36.820Z,3.40
2022-11-17T11:09:10.821Z,3.40
2022-11-17T11:11:44.380Z,3.40
2022-11-17T11:14:17.921Z,3.40
2022-11-17T11:16:48.643Z,3.40
2022-11-17T11:19:20.635Z,3.40
2022-11-17T11:22:03.380Z,3.40
2022-11-17T11:24:42.334Z,3.50
2022-11-17T11:27:26.437Z,3.50
2022-11-17T11:30:03.694Z,3.50
2022-11-17T11:32:42.026Z,3.50
2022-11-17T11:35:34.480Z,3.50
2022-11-17T11:38:15.981Z,3.40
2022-11-17T11:40:49.776Z,3.40
2022-11-17T11:43:29.368Z,3.40
2022-11-17T11:46:08.469Z,3.40
2022-11-17T11:48:37.628Z,3.40
2022-11-17T11:51:15.316Z,3.40
2022-11-17T11:53:49.317Z,3.40
2022-11-17T11:56:21.088Z,3.50
2022-11-17T11:58:54.971Z,3.50
2022-11-17T12:01:24.760Z,3.50
2022-11-17T12:04:06.529Z,3.50
2022-11-17T12:06:43.935Z,3.40
2022-11-17T12:09:42.568Z,3.40
2022-11-17T12:12:16.656Z,3.40
2022-11-17T12:15:23.449Z,3.40
2022-11-17T12:18:02.035Z,3.40
2022-11-17T12:21:02.618Z,3.30
2022-11-17T12:23:59.015Z,3.30
2022-11-17T12:26:29.514Z,3.30
2022-11-17T12:29:25.973Z,3.40
2022-11-17T12:31:55.317Z,3.40
2022-11-17T12:34:26.715Z,3.40
2022-11-17T12:37:28.740Z,3.40
2022-11-17T12:40:03.835Z,3.40
2022-11-17T12:42:33.235Z,3.40
2022-11-17T12:45:12.367Z,3.40
2022-11-17T12:47:42.139Z,3.40
2022-11-17T12:50:43.080Z,3.30
2022-11-17T12:53:54.916Z,3.30
2022-11-17T12:56:54.043Z,3.20
2022-11-17T12:59:47.784Z,3.20
2022-11-17T13:02:32.022Z,3.10
2022-11-17T13:05:04.642Z,3.00
2022-11-17T13:07:32.922Z,2.90
2022-11-17T13:10:02.738Z,2.80
2022-11-17T13:12:34.208Z,2.80
2022-11-17T13:15:03.751Z,2.80
2022-11-17T13:17:34.641Z,2.90
2022-11-17T13:20:06.016Z,2.90
2022-11-17T13:22:39.043Z,2.80
2022-11-17T13:25:23.926Z,2.90
2022-11-17T13:27:58.459Z,2.80
2022-11-17T13:30:31.088Z,2.80
2022-11-17T13:33:02.304Z,2.80
2022-11-17T13:35:32.296Z,2.80
2022-11-17T13:38:16.544Z,2.90
2022-11-17T13:40:44.969Z,2.90
2022-11-17T13:43:19.761Z,2.90
2022-11-17T13:45:48.098Z,2.90
2022-11-17T13:48:35.449Z,2.90
2022-11-17T13:51:39.334Z,2.90
2022-11-17T13:54:16.919Z,2.90
2022-11-17T13:56:52.890Z,2.90
2022-11-17T13:59:26.423Z,2.80
2022-11-17T14:02:24.390Z,2.80
2022-11-17T14:05:22.726Z,2.80
2022-11-17T14:07:52.958Z,2.80
2022-11-17T14:10:34.859Z,2.80
2022-11-17T14:13:30.923Z,2.70
2022-11-17T14:16:01.986Z,2.70
2022-11-17T14:18:34.264Z,2.60
2022-11-17T14:21:10.665Z,2.60
2022-11-17T14:23:39.195Z,2.60
2022-11-17T14:26:14.777Z,2.50
2022-11-17T14:28:42.973Z,2.40
2022-11-17T14:31:13.947Z,2.40
2022-11-17T14:33:42.313Z,2.40
2022-11-17T14:36:14.165Z,2.40
2022-11-17T14:38:42.416Z,2.40
2022-11-17T14:41:10.580Z,2.50
2022-11-17T14:43:38.762Z,2.50
2022-11-17T14:46:07.220Z,2.50
2022-11-17T14:48:37.953Z,2.50
2022-11-17T14:51:06.212Z,2.50
2022-11-17T14:53:36.824Z,2.40
2022-11-17T14:56:09.488Z,2.40
2022-11-17T14:58:37.596Z,2.40
2022-11-17T15:01:10.405Z,2.40
2022-11-17T15:03:39.900Z,2.50
2022-11-17T15:06:09.572Z,2.50
2022-11-17T15:08:38.173Z,2.50
2022-11-17T15:11:07.312Z,2.50
2022-11-17T15:13:35.425Z,2.50
2022-11-17T15:16:04.440Z,2.40
2022-11-17T15:18:33.551Z,2.40
2022-11-17T15:21:05.632Z,2.40
2022-11-17T15:23:34.384Z,2.30
2022-11-17T15:26:05.579Z,2.20
2022-11-17T15:28:33.899Z,2.20
2022-11-17T15:31:09.740Z,2.20
2022-11-17T15:33:39.455Z,2.10
2022-11-17T15:36:10.807Z,2.10
2022-11-17T15:38:39.719Z,2.10
2022-11-17T15:41:08.705Z,2.20
2022-11-17T15:43:38.289Z,2.10
2022-11-17T15:46:09.465Z,2.10
2022-11-17T15:48:40.202Z,2.00
2022-11-17T15:51:11.827Z,2.00
2022-11-17T15:53:40.630Z,2.00
2022-11-17T15:56:11.451Z,2.00
2022-11-17T15:58:40.904Z,2.00
2022-11-17T16:01:11.087Z,2.00
2022-11-17T16:03:39.566Z,2.00
2022-11-17T16:06:09.726Z,1.90
2022-11-17T16:08:38.251Z,1.90
2022-11-17T16:11:07.190Z,1.80
2022-11-17T16:13:35.356Z,1.70
2022-11-17T16:16:04.020Z,1.60
2022-11-17T16:18:34.633Z,1.60
2022-11-17T16:21:07.357Z,1.50
2022-11-17T16:23:41.242Z,1.50
2022-11-17T16:26:10.507Z,1.40
2022-11-17T16:28:39.166Z,1.30
2022-11-17T16:31:16.221Z,1.30
2022-11-17T16:33:49.308Z,1.30
2022-11-17T16:36:17.850Z,1.20
2022-11-17T16:39:00.413Z,1.10
2022-11-17T16:41:31.851Z,1.10
2022-11-17T16:44:00.433Z,1.00
2022-11-17T16:46:30.141Z,1.00
2022-11-17T16:49:01.902Z,0.90
2022-11-17T16:51:30.231Z,0.80
2022-11-17T16:54:02.917Z,0.80
2022-11-17T16:56:31.531Z,0.70
2022-11-17T16:58:59.838Z,0.70
2022-11-17T17:01:30.452Z,0.70
2022-11-17T17:03:59.623Z,0.60
2022-11-17T17:06:28.214Z,0.60
2022-11-17T17:08:56.827Z,0.50
2022-11-17T17:11:27.360Z,0.60
2022-11-17T17:13:56.460Z,0.40
2022-11-17T17:16:25.077Z,0.40
2022-11-17T17:18:56.846Z,0.40
2022-11-17T17:21:24.966Z,0.30
2022-11-17T17:23:53.469Z,0.30
2022-11-17T17:26:23.549Z,0.30
2022-11-17T17:28:55.625Z,0.30
2022-11-17T17:31:25.122Z,0.40
2022-11-17T17:33:53.821Z,0.40
2022-11-17T17:36:23.563Z,0.50
2022-11-17T17:38:56.059Z,0.50
2022-11-17T17:41:26.613Z,0.60
2022-11-17T17:44:00.605Z,0.60
2022-11-17T17:46:30.719Z,0.60
2022-11-17T17:48:59.042Z,0.70
2022-11-17T17:51:30.097Z,0.70
2022-11-17T17:54:01.085Z,0.70
2022-11-17T17:56:30.538Z,0.70
2022-11-17T17:59:01.124Z,0.80
2022-11-17T18:01:31.048Z,0.80
2022-11-17T18:04:05.021Z,0.80
2022-11-17T18:06:38.355Z,0.90
2022-11-17T18:09:06.907Z,0.90
2022-11-17T18:11:35.701Z,0.90
2022-11-17T18:14:05.576Z,0.90
2022-11-17T18:16:35.516Z,1.00
2022-11-17T18:19:06.140Z,1.00
2022-11-17T18:21:34.620Z,1.00
2022-11-17T18:24:03.546Z,1.00
2022-11-17T18:26:33.513Z,1.00
2022-11-17T18:29:03.432Z,1.00
2022-11-17T18:31:34.945Z,0.90
2022-11-17T18:34:04.408Z,1.00
2022-11-17T18:36:32.536Z,1.00
2022-11-17T18:39:00.647Z,1.00
2022-11-17T18:41:30.929Z,1.00
2022-11-17T18:43:59.474Z,1.00
2022-11-17T18:46:29.478Z,1.00
2022-11-17T18:48:59.572Z,0.90
2022-11-17T18:51:29.610Z,0.90
2022-11-17T18:54:00.132Z,0.90
2022-11-17T18:56:29.755Z,0.90
2022-11-17T18:58:57.871Z,0.90
2022-11-17T19:01:27.980Z,0.90
2022-11-17T19:04:00.190Z,0.90
2022-11-17T19:06:28.514Z,0.80
2022-11-17T19:08:58.632Z,0.80
2022-11-17T19:11:27.778Z,0.80
2022-11-17T19:13:55.884Z,0.70
2022-11-17T19:16:25.351Z,0.70
2022-11-17T19:18:55.674Z,0.70
2022-11-17T19:21:26.714Z,0.70
2022-11-17T19:23:56.075Z,0.60
2022-11-17T19:26:26.021Z,0.60
2022-11-17T19:28:56.697Z,0.60
2022-11-17T19:31:25.175Z,0.60
2022-11-17T19:33:53.336Z,0.60
2022-11-17T19:36:23.145Z,0.60
2022-11-17T19:38:54.429Z,0.70
2022-11-17T19:41:24.302Z,0.70
2022-11-17T19:43:54.259Z,0.60
2022-11-17T19:46:23.562Z,0.70
2022-11-17T19:48:52.115Z,0.70
2022-11-17T19:51:21.922Z,0.70
2022-11-17T19:53:50.910Z,0.70
2022-11-17T19:56:21.101Z,0.70
2022-11-17T19:58:51.007Z,0.70
2022-11-17T20:01:20.437Z,0.60
2022-11-17T20:03:49.125Z,0.50
2022-11-17T20:06:19.035Z,0.50
2022-11-17T20:08:48.561Z,0.50
2022-11-17T20:11:18.581Z,0.40
2022-11-17T20:13:48.608Z,0.40
2022-11-17T20:16:18.780Z,0.40
2022-11-17T20:18:50.604Z,0.40
2022-11-17T20:21:19.025Z,0.40
2022-11-17T20:23:47.677Z,0.40
2022-11-17T20:26:17.884Z,0.30
2022-11-17T20:28:47.853Z,0.30
2022-11-17T20:31:19.219Z,0.30
2022-11-17T20:33:48.627Z,0.30
2022-11-17T20:36:19.081Z,0.30
2022-11-17T20:38:50.988Z,0.30
2022-11-17T20:41:21.076Z,0.20
2022-11-17T20:43:51.852Z,0.20
2022-11-17T20:46:20.508Z,0.20
2022-11-17T20:48:48.956Z,0.10
2022-11-17T20:51:18.904Z,0.10
2022-11-17T20:53:47.256Z,0.10
2022-11-17T20:56:18.816Z,0.10
2022-11-17T20:58:47.361Z,0.10
2022-11-17T21:01:18.960Z,0.20
2022-11-17T21:03:47.353Z,0.10
2022-11-17T21:06:15.830Z,0.20
2022-11-17T21:08:45.372Z,0.10
2022-11-17T21:11:35.803Z,0.10
2022-11-17T21:14:04.298Z,0.00
2022-11-17T21:16:34.399Z,0.00
2022-11-17T21:19:02.515Z,-0.10
2022-11-17T21:21:30.726Z,-0.20
2022-11-17T21:23:58.855Z,-0.30
2022-11-17T21:26:27.750Z,-0.30
2022-11-17T21:28:57.632Z,-0.30
2022-11-17T21:31:30.455Z,-0.40
2022-11-17T21:34:02.154Z,-0.50
2022-11-17T21:36:32.143Z,-0.60
2022-11-17T21:39:00.695Z,-0.60
2022-11-17T21:41:30.660Z,-0.70
2022-11-17T21:44:00.621Z,-0.70
2022-11-17T21:46:30.454Z,-0.80
2022-11-17T21:49:01.241Z,-0.80
2022-11-17T21:51:33.386Z,-0.90
2022-11-17T21:54:03.323Z,-0.90
2022-11-17T21:56:32.242Z,-1.00
2022-11-17T21:59:02.013Z,-1.00
2022-11-17T22:01:30.781Z,-1.00
2022-11-17T22:04:00.606Z,-1.00
2022-11-17T22:06:28.935Z,-1.00
2022-11-17T22:08:58.558Z,-1.00
2022-11-17T22:11:38.136Z,-1.00
2022-11-17T22:14:09.122Z,-1.10
2022-11-17T22:16:38.335Z,-1.10
2022-11-17T22:19:08.235Z,-1.10
2022-11-17T22:21:37.390Z,-1.10
2022-11-17T22:24:07.130Z,-1.10
2022-11-17T22:26:38.243Z,-1.10
2022-11-17T22:29:08.074Z,-1.10
2022-11-17T22:31:36.199Z,-1.10
2022-11-17T22:34:04.664Z,-1.10
2022-11-17T22:36:34.208Z,-1.20
2022-11-17T22:39:02.541Z,-1.10
2022-11-17T22:41:30.692Z,-1.20
2022-11-17T22:43:59.063Z,-1.20
2022-11-17T22:46:28.520Z,-1.20
2022-11-17T22:48:57.109Z,-1.20
2022-11-17T22:51:43.754Z,-1.20
2022-11-17T22:54:13.233Z,-1.30
2022-11-17T22:56:41.338Z,-1.30
2022-11-17T22:59:09.678Z,-1.30
2022-11-17T23:01:37.870Z,-1.30
2022-11-17T23:04:07.141Z,-1.40
2022-11-17T23:06:35.695Z,-1.30
2022-11-17T23:09:03.888Z,-1.40
2022-11-17T23:11:38.002Z,-1.40
2022-11-17T23:14:08.019Z,-1.40
2022-11-17T23:16:37.874Z,-1.40
2022-11-17T23:19:07.082Z,-1.40
2022-11-17T23:21:36.216Z,-1.40
2022-11-17T23:24:05.647Z,-1.40
2022-11-17T23:26:35.160Z,-1.40
2022-11-17T23:29:03.277Z,-1.40
2022-11-17T23:31:31.401Z,-1.50
2022-11-17T23:33:59.910Z,-1.50
2022-11-17T23:36:28.225Z,-1.40
2022-11-17T23:38:57.621Z,-1.40
2022-11-17T23:41:25.912Z,-1.40
2022-11-17T23:43:56.026Z,-1.40
2022-11-17T23:46:25.634Z,-1.40
2022-11-17T23:48:54.485Z,-1.50
2022-11-17T23:51:25.240Z,-1.50
2022-11-17T23:53:53.933Z,-1.50
2022-11-17T23:56:23.122Z,-1.50
2022-11-17T23:58:51.904Z,-1.50
