createdAt,value
2017-04-13T00:02:03.288Z,12.6
2017-04-13T00:07:02.778Z,12.6
2017-04-13T00:12:03.562Z,12.5
2017-04-13T00:17:03.093Z,12.5
2017-04-13T00:22:03.415Z,12.4
2017-04-13T00:27:02.747Z,12.3
2017-04-13T00:32:03.550Z,12.2
2017-04-13T00:37:03.025Z,12.1
2017-04-13T00:42:03.445Z,12.1
2017-04-13T00:47:03.262Z,12.0
2017-04-13T00:52:02.879Z,12.0
2017-04-13T00:57:03.384Z,12.0
2017-04-13T01:02:02.914Z,11.9
2017-04-13T01:07:03.211Z,11.8
2017-04-13T01:12:02.890Z,11.8
2017-04-13T01:17:03.674Z,11.7
2017-04-13T01:22:02.992Z,11.6
2017-04-13T01:27:03.472Z,11.6
2017-04-13T01:32:03.287Z,11.7
2017-04-13T01:37:02.852Z,11.7
2017-04-13T01:42:03.164Z,11.8
2017-04-13T01:47:03.404Z,11.9
2017-04-13T01:52:03.377Z,11.9
2017-04-13T01:57:02.815Z,11.9
2017-04-13T02:02:03.244Z,11.8
2017-04-13T02:07:03.613Z,11.8
2017-04-13T02:12:03.395Z,11.9
2017-04-13T02:17:02.867Z,11.9
2017-04-13T02:22:03.250Z,12.0
2017-04-13T02:27:03.008Z,12.1
2017-04-13T02:32:02.992Z,12.2
2017-04-13T02:37:03.250Z,12.2
2017-04-13T02:42:03.691Z,12.3
2017-04-13T02:47:02.851Z,12.2
2017-04-13T02:52:03.195Z,12.2
2017-04-13T02:57:03.288Z,12.2
2017-04-13T03:02:03.580Z,12.2
2017-04-13T03:07:03.085Z,12.2
2017-04-13T03:12:03.379Z,12.2
2017-04-13T03:17:03.695Z,12.2
2017-04-13T03:22:03.177Z,12.4
2017-04-13T03:27:03.328Z,12.3
2017-04-13T03:32:02.819Z,12.3
2017-04-13T03:37:03.028Z,12.2
2017-04-13T03:42:03.259Z,12.2
2017-04-13T03:47:03.531Z,12.1
2017-04-13T03:52:03.007Z,12.1
2017-04-13T03:57:03.309Z,12.1
2017-04-13T04:02:02.845Z,12.1
2017-04-13T04:07:03.547Z,12.0
2017-04-13T04:12:03.427Z,12.0
2017-04-13T04:17:13.884Z,12.0
2017-04-13T04:22:03.180Z,12.0
2017-04-13T04:27:03.653Z,11.9
2017-04-13T04:32:17.744Z,11.8
2017-04-13T04:37:03.448Z,11.7
2017-04-13T04:42:03.173Z,11.7
2017-04-13T04:47:13.409Z,11.5
2017-04-13T04:52:03.108Z,11.5
2017-04-13T04:57:03.195Z,11.4
2017-04-13T05:02:13.893Z,11.3
2017-04-13T05:07:03.467Z,11.3
2017-04-13T05:12:03.520Z,11.3
2017-04-13T05:17:13.289Z,11.3
2017-04-13T05:22:02.760Z,11.3
2017-04-13T05:27:02.760Z,11.3
2017-04-13T05:37:03.294Z,11.3
2017-04-13T05:42:02.808Z,11.3
2017-04-13T05:47:13.129Z,11.3
2017-04-13T05:52:03.152Z,11.4
2017-04-13T05:57:02.879Z,11.4
2017-04-13T06:02:12.507Z,11.4
2017-04-13T06:07:03.187Z,11.5
2017-04-13T06:12:03.379Z,11.6
2017-04-13T06:17:22.553Z,11.6
2017-04-13T06:22:03.095Z,11.7
2017-04-13T06:27:03.590Z,12.1
2017-04-13T06:32:16.740Z,12.1
2017-04-13T06:37:02.732Z,12.3
2017-04-13T06:42:03.049Z,12.6
2017-04-13T06:47:13.361Z,13.0
2017-04-13T06:52:03.165Z,13.0
2017-04-13T06:57:03.563Z,13.4
2017-04-13T07:02:17.135Z,13.5
2017-04-13T07:07:03.621Z,13.5
2017-04-13T07:12:03.379Z,13.2
2017-04-13T07:17:13.664Z,13.1
2017-04-13T07:22:03.217Z,12.9
2017-04-13T07:27:02.943Z,12.9
2017-04-13T07:32:13.424Z,13.2
2017-04-13T07:37:03.627Z,13.2
2017-04-13T07:42:03.493Z,13.4
2017-04-13T07:47:13.823Z,13.4
2017-04-13T07:52:02.701Z,13.7
2017-04-13T07:57:02.968Z,13.9
2017-04-13T08:02:17.598Z,14.4
2017-04-13T08:07:02.891Z,14.4
2017-04-13T08:12:03.366Z,14.5
2017-04-13T08:17:13.946Z,14.4
2017-04-13T08:22:02.883Z,14.4
2017-04-13T08:27:03.394Z,14.4
2017-04-13T08:32:17.320Z,14.5
2017-04-13T08:37:02.809Z,14.6
2017-04-13T08:42:02.966Z,14.8
2017-04-13T08:47:13.672Z,15.7
2017-04-13T08:52:03.046Z,16.1
2017-04-13T08:57:03.451Z,16.8
2017-04-13T09:02:16.615Z,17.3
2017-04-13T09:07:02.662Z,17.3
2017-04-13T09:12:02.978Z,17.6
2017-04-13T09:17:13.739Z,18.0
2017-04-13T09:22:03.227Z,18.0
2017-04-13T09:27:03.257Z,17.6
2017-04-13T09:32:17.402Z,17.2
2017-04-13T09:37:02.795Z,16.9
2017-04-13T09:42:02.841Z,16.7
2017-04-13T09:47:13.343Z,16.6
2017-04-13T09:52:03.376Z,17.0
2017-04-13T09:57:03.129Z,17.4
2017-04-13T10:02:17.217Z,17.4
2017-04-13T10:07:03.260Z,18.0
2017-04-13T10:12:02.944Z,18.4
2017-04-13T10:17:14.107Z,17.4
2017-04-13T10:22:03.197Z,17.4
2017-04-13T10:27:03.369Z,17.3
2017-04-13T10:32:13.187Z,17.2
2017-04-13T10:37:03.081Z,17.5
2017-04-13T10:42:03.519Z,16.9
2017-04-13T10:47:13.555Z,16.9
2017-04-13T10:52:02.709Z,16.7
2017-04-13T10:57:03.377Z,16.7
2017-04-13T11:02:13.114Z,17.1
2017-04-13T11:07:03.242Z,17.1
2017-04-13T11:12:03.325Z,17.7
2017-04-13T11:17:13.657Z,17.8
2017-04-13T11:22:02.948Z,17.7
2017-04-13T11:27:02.967Z,17.6
2017-04-13T11:32:17.198Z,17.5
2017-04-13T11:37:03.320Z,17.0
2017-04-13T11:42:03.310Z,16.7
2017-04-13T11:47:13.442Z,16.7
2017-04-13T11:52:03.032Z,16.6
2017-04-13T11:57:02.997Z,16.5
2017-04-13T12:02:13.150Z,16.3
2017-04-13T12:07:02.702Z,17.0
2017-04-13T12:12:03.299Z,17.4
2017-04-13T12:17:12.490Z,17.3
2017-04-13T12:22:03.163Z,17.7
2017-04-13T12:27:03.422Z,17.7
2017-04-13T12:32:13.622Z,17.5
2017-04-13T12:37:03.088Z,17.3
2017-04-13T12:42:03.298Z,17.0
2017-04-13T12:47:17.046Z,17.0
2017-04-13T12:52:03.100Z,17.3
2017-04-13T12:57:03.061Z,17.5
2017-04-13T13:02:13.046Z,17.4
2017-04-13T13:07:03.482Z,17.4
2017-04-13T13:12:02.827Z,17.5
2017-04-13T13:17:17.798Z,17.8
2017-04-13T13:22:03.320Z,17.9
2017-04-13T13:27:02.793Z,17.8
2017-04-13T13:32:13.210Z,17.7
2017-04-13T13:37:03.273Z,17.7
2017-04-13T13:42:02.792Z,18.7
2017-04-13T13:47:17.191Z,18.5
2017-04-13T13:52:02.777Z,18.3
2017-04-13T13:57:03.085Z,18.3
2017-04-13T14:02:13.196Z,18.3
2017-04-13T14:07:03.199Z,18.2
2017-04-13T14:12:02.958Z,19.1
2017-04-13T14:17:13.632Z,19.0
2017-04-13T14:22:03.564Z,19.0
2017-04-13T14:27:03.106Z,20.9
2017-04-13T14:32:16.414Z,22.2
2017-04-13T14:37:03.635Z,22.2
2017-04-13T14:42:03.252Z,23.9
2017-04-13T14:47:17.191Z,23.8
2017-04-13T14:52:03.159Z,22.8
2017-04-13T14:57:03.266Z,22.8
2017-04-13T15:02:13.509Z,25.6
2017-04-13T15:07:02.840Z,25.6
2017-04-13T15:12:02.816Z,25.2
2017-04-13T15:17:23.216Z,25.5
2017-04-13T15:22:02.841Z,28.5
2017-04-13T15:27:03.214Z,28.5
2017-04-13T15:32:22.937Z,29.5
2017-04-13T15:37:02.894Z,29.0
2017-04-13T15:42:03.290Z,32.2
2017-04-13T15:47:13.523Z,32.0
2017-04-13T15:52:02.999Z,31.9
2017-04-13T15:57:03.555Z,32.1
2017-04-13T16:02:14.054Z,32.5
2017-04-13T16:07:03.090Z,32.9
2017-04-13T16:12:03.575Z,31.2
2017-04-13T16:17:13.692Z,31.3
2017-04-13T16:22:03.455Z,32.1
2017-04-13T16:27:03.324Z,33.0
2017-04-13T16:32:13.548Z,32.8
2017-04-13T16:37:03.136Z,32.3
2017-04-13T16:42:02.883Z,33.0
2017-04-13T16:47:15.430Z,33.3
2017-04-13T16:52:02.916Z,32.3
2017-04-13T16:57:03.347Z,32.3
2017-04-13T17:02:13.935Z,32.2
2017-04-13T17:07:03.601Z,32.1
2017-04-13T17:12:03.077Z,31.8
2017-04-13T17:17:13.720Z,30.9
2017-04-13T17:22:02.795Z,25.7
2017-04-13T17:27:02.816Z,22.1
2017-04-13T17:32:17.546Z,18.3
2017-04-13T17:37:03.410Z,18.2
2017-04-13T17:42:03.289Z,17.3
2017-04-13T17:47:17.690Z,15.8
2017-04-13T17:52:03.300Z,15.3
2017-04-13T17:57:02.935Z,14.8
2017-04-13T18:02:13.177Z,14.3
2017-04-13T18:07:03.065Z,14.0
2017-04-13T18:12:02.780Z,14.0
2017-04-13T18:17:14.016Z,13.5
2017-04-13T18:22:03.290Z,13.3
2017-04-13T18:27:03.503Z,13.2
2017-04-13T18:32:17.252Z,12.8
2017-04-13T18:37:03.428Z,12.7
2017-04-13T18:42:03.265Z,12.5
2017-04-13T18:47:15.335Z,12.4
2017-04-13T18:52:03.116Z,12.3
2017-04-13T18:57:03.351Z,12.2
2017-04-13T19:02:05.643Z,11.8
2017-04-13T19:07:02.848Z,11.8
2017-04-13T19:12:02.916Z,11.8
2017-04-13T19:17:03.174Z,11.6
2017-04-13T19:22:02.917Z,11.6
2017-04-13T19:27:03.022Z,11.6
2017-04-13T19:32:03.436Z,11.6
2017-04-13T19:37:02.953Z,11.5
2017-04-13T19:42:03.243Z,11.5
2017-04-13T19:47:03.217Z,11.4
2017-04-13T19:52:03.307Z,11.3
2017-04-13T19:57:03.007Z,11.2
2017-04-13T20:02:03.469Z,11.2
2017-04-13T20:07:03.349Z,11.1
2017-04-13T20:12:03.122Z,11.0
2017-04-13T20:17:03.649Z,11.0
2017-04-13T20:22:03.550Z,11.1
2017-04-13T20:27:03.204Z,11.0
2017-04-13T20:32:03.226Z,11.0
2017-04-13T20:37:03.542Z,10.9
2017-04-13T20:42:03.277Z,10.9
2017-04-13T20:47:02.975Z,10.9
2017-04-13T20:52:03.289Z,10.4
2017-04-13T20:57:03.105Z,10.6
2017-04-13T21:02:03.645Z,10.4
2017-04-13T21:07:02.969Z,10.3
2017-04-13T21:12:03.178Z,10.3
2017-04-13T21:17:03.020Z,10.2
2017-04-13T21:22:02.781Z,9.9
2017-04-13T21:27:03.218Z,9.9
2017-04-13T21:32:03.029Z,9.7
2017-04-13T21:37:03.433Z,9.6
2017-04-13T21:42:03.253Z,9.5
2017-04-13T21:47:03.452Z,9.4
2017-04-13T21:52:03.110Z,9.2
2017-04-13T21:57:02.995Z,9.3
2017-04-13T22:02:03.163Z,9.2
2017-04-13T22:07:03.823Z,9.2
2017-04-13T22:12:03.187Z,9.3
2017-04-13T22:22:03.364Z,9.4
2017-04-13T22:27:02.733Z,9.4
2017-04-13T22:32:03.334Z,9.4
2017-04-13T22:37:03.561Z,9.6
2017-04-13T22:42:03.122Z,9.6
2017-04-13T22:47:02.806Z,9.6
2017-04-13T22:52:02.883Z,9.5
2017-04-13T22:57:02.852Z,9.5
2017-04-13T23:02:03.453Z,9.3
2017-04-13T23:07:03.003Z,9.3
2017-04-13T23:12:02.788Z,9.2
2017-04-13T23:17:02.941Z,9.1
2017-04-13T23:22:03.346Z,9.1
2017-04-13T23:27:03.055Z,9.2
2017-04-13T23:32:03.707Z,9.4
2017-04-13T23:37:03.466Z,9.3
2017-04-13T23:42:03.326Z,9.2
2017-04-13T23:47:03.197Z,9.2
2017-04-13T23:52:03.436Z,9.2
2017-04-13T23:57:03.012Z,9.4
