createdAt,value
2019-06-07T00:04:53.826Z,69.40
2019-06-07T00:09:58.687Z,68.80
2019-06-07T00:15:03.964Z,68.10
2019-06-07T00:20:13.845Z,69.80
2019-06-07T00:25:22.848Z,69.50
2019-06-07T00:30:42.362Z,69.70
2019-06-07T00:35:31.556Z,69.00
2019-06-07T00:40:36.470Z,68.30
2019-06-07T00:45:41.189Z,67.70
2019-06-07T00:50:46.211Z,67.30
2019-06-07T00:55:50.801Z,68.50
2019-06-07T01:00:54.406Z,67.50
2019-06-07T01:05:57.830Z,67.90
2019-06-07T01:11:01.222Z,68.00
2019-06-07T01:16:05.658Z,67.90
2019-06-07T01:21:09.060Z,67.40
2019-06-07T01:26:13.974Z,68.10
2019-06-07T01:31:21.140Z,68.20
2019-06-07T01:36:29.537Z,68.60
2019-06-07T01:41:31.482Z,69.50
2019-06-07T01:46:35.519Z,68.60
2019-06-07T01:51:39.814Z,67.80
2019-06-07T01:56:43.808Z,68.30
2019-06-07T02:01:49.070Z,68.10
2019-06-07T02:06:53.166Z,67.40
2019-06-07T02:11:57.348Z,67.10
2019-06-07T02:17:02.464Z,67.40
2019-06-07T02:22:07.639Z,67.10
2019-06-07T02:27:14.119Z,66.70
2019-06-07T02:32:19.136Z,66.40
2019-06-07T02:37:26.807Z,67.10
2019-06-07T02:42:38.980Z,67.20
2019-06-07T02:47:38.649Z,67.10
2019-06-07T02:52:43.831Z,67.50
2019-06-07T02:57:48.841Z,68.60
2019-06-07T03:02:55.469Z,67.80
2019-06-07T03:08:00.980Z,69.30
2019-06-07T03:13:08.260Z,68.50
2019-06-07T03:18:36.606Z,68.70
2019-06-07T03:23:43.137Z,69.00
2019-06-07T03:28:48.504Z,68.70
2019-06-07T03:33:53.611Z,69.60
2019-06-07T03:38:59.175Z,70.30
2019-06-07T03:44:05.626Z,70.10
2019-06-07T03:49:10.816Z,69.90
2019-06-07T03:54:15.640Z,70.40
2019-06-07T03:59:20.211Z,70.70
2019-06-07T04:04:25.958Z,71.90
2019-06-07T04:09:35.607Z,71.90
2019-06-07T04:14:42.504Z,72.20
2019-06-07T04:19:46.556Z,73.80
2019-06-07T04:24:51.922Z,74.40
2019-06-07T04:30:07.052Z,76.10
2019-06-07T04:35:04.566Z,77.90
2019-06-07T04:40:09.648Z,78.40
2019-06-07T04:45:33.042Z,80.40
2019-06-07T04:50:22.196Z,81.00
2019-06-07T04:55:29.097Z,82.20
2019-06-07T05:00:58.446Z,81.70
2019-06-07T05:05:43.890Z,81.80
2019-06-07T05:10:49.715Z,83.00
2019-06-07T05:15:56.114Z,83.60
2019-06-07T05:21:01.506Z,82.90
2019-06-07T05:26:06.878Z,83.20
2019-06-07T05:31:11.746Z,83.40
2019-06-07T05:36:17.641Z,83.00
2019-06-07T05:41:22.078Z,82.70
2019-06-07T05:46:26.523Z,83.50
2019-06-07T05:51:34.749Z,85.50
2019-06-07T05:56:40.645Z,85.00
2019-06-07T06:01:55.928Z,83.10
2019-06-07T06:06:53.807Z,85.70
2019-06-07T06:12:02.238Z,84.90
2019-06-07T06:17:06.374Z,84.60
2019-06-07T06:22:11.494Z,86.20
2019-06-07T06:27:55.694Z,85.20
2019-06-07T06:32:42.172Z,85.50
2019-06-07T06:37:31.763Z,87.50
2019-06-07T06:42:37.258Z,88.10
2019-06-07T06:47:47.210Z,85.90
2019-06-07T06:52:54.515Z,84.60
2019-06-07T06:57:59.344Z,82.80
2019-06-07T07:03:46.946Z,82.30
2019-06-07T07:08:11.480Z,82.40
2019-06-07T07:13:17.397Z,82.30
2019-06-07T07:18:22.932Z,80.10
2019-06-07T07:23:28.394Z,79.40
2019-06-07T07:28:34.956Z,79.20
2019-06-07T07:38:53.341Z,73.70
2019-06-07T07:44:05.219Z,64.70
2019-06-07T07:49:01.533Z,66.20
2019-06-07T07:54:10.937Z,67.80
2019-06-07T07:59:15.002Z,63.60
2019-06-07T08:04:39.787Z,61.30
2019-06-07T08:09:29.507Z,58.20
2019-06-07T08:14:34.622Z,57.30
2019-06-07T08:19:42.676Z,63.30
2019-06-07T08:24:50.510Z,58.90
2019-06-07T08:30:25.333Z,57.20
2019-06-07T08:35:06.439Z,57.90
2019-06-07T08:40:10.910Z,57.20
2019-06-07T08:45:16.708Z,54.00
2019-06-07T08:50:22.745Z,51.70
2019-06-07T08:55:28.680Z,51.50
2019-06-07T09:00:46.542Z,57.70
2019-06-07T09:05:42.108Z,57.20
2019-06-07T09:10:47.567Z,54.30
2019-06-07T09:15:55.952Z,53.30
2019-06-07T09:21:06.969Z,51.10
2019-06-07T09:26:17.672Z,49.00
2019-06-07T09:31:15.369Z,52.30
2019-06-07T09:36:20.060Z,50.30
2019-06-07T09:41:46.134Z,53.10
2019-06-07T09:46:30.894Z,46.10
2019-06-07T09:51:35.047Z,50.20
2019-06-07T09:56:38.661Z,55.80
2019-06-07T10:01:42.662Z,46.90
2019-06-07T10:06:46.998Z,49.70
2019-06-07T10:11:52.460Z,47.60
2019-06-07T10:16:58.968Z,45.80
2019-06-07T10:22:05.507Z,46.20
2019-06-07T10:27:11.291Z,46.90
2019-06-07T10:32:15.187Z,45.20
2019-06-07T10:37:19.983Z,45.50
2019-06-07T10:42:25.033Z,45.80
2019-06-07T10:47:31.406Z,44.70
2019-06-07T10:52:37.343Z,44.10
2019-06-07T10:57:42.574Z,42.80
2019-06-07T11:02:49.490Z,40.50
2019-06-07T11:07:55.330Z,42.50
2019-06-07T11:13:00.880Z,42.60
2019-06-07T11:18:08.302Z,40.30
2019-06-07T11:23:14.335Z,40.70
2019-06-07T11:28:20.302Z,42.00
2019-06-07T11:33:25.622Z,43.10
2019-06-07T11:38:30.781Z,39.00
2019-06-07T11:43:35.641Z,39.20
2019-06-07T11:48:41.074Z,40.30
2019-06-07T11:53:47.165Z,39.20
2019-06-07T11:58:53.815Z,38.60
2019-06-07T12:04:00.952Z,37.30
2019-06-07T12:09:08.551Z,39.00
2019-06-07T12:14:14.785Z,38.00
2019-06-07T12:19:20.875Z,38.20
2019-06-07T12:24:27.585Z,37.50
2019-06-07T12:29:34.286Z,36.90
2019-06-07T12:34:40.122Z,36.70
2019-06-07T12:39:45.264Z,36.70
2019-06-07T12:44:50.613Z,36.80
2019-06-07T12:49:56.486Z,35.70
2019-06-07T12:55:02.283Z,35.60
2019-06-07T13:00:11.274Z,34.70
2019-06-07T13:05:17.946Z,36.50
2019-06-07T13:10:24.169Z,35.20
2019-06-07T13:15:29.813Z,37.20
2019-06-07T13:20:35.592Z,36.00
2019-06-07T13:25:46.230Z,35.00
2019-06-07T13:30:48.544Z,36.00
2019-06-07T13:35:53.596Z,34.20
2019-06-07T13:40:58.837Z,31.80
2019-06-07T13:46:04.405Z,31.90
2019-06-07T13:51:09.234Z,32.20
2019-06-07T13:56:15.481Z,33.10
2019-06-07T14:01:22.474Z,34.90
2019-06-07T14:06:30.213Z,33.70
2019-06-07T14:11:50.199Z,30.60
2019-06-07T14:16:41.304Z,32.60
2019-06-07T14:21:45.970Z,32.60
2019-06-07T14:27:05.937Z,32.70
2019-06-07T14:32:12.256Z,34.00
2019-06-07T14:37:18.162Z,34.70
2019-06-07T14:42:23.459Z,33.80
2019-06-07T14:47:32.012Z,34.90
2019-06-07T14:52:38.369Z,31.30
2019-06-07T14:57:43.852Z,30.90
2019-06-07T15:02:49.790Z,32.40
2019-06-07T15:07:56.791Z,33.70
2019-06-07T15:13:02.545Z,30.70
2019-06-07T15:18:09.072Z,33.00
2019-06-07T15:23:13.508Z,31.40
2019-06-07T15:28:18.832Z,31.40
2019-06-07T15:33:24.646Z,34.50
2019-06-07T15:38:31.103Z,33.90
2019-06-07T15:43:39.377Z,33.50
2019-06-07T15:48:44.524Z,30.10
2019-06-07T15:53:50.178Z,31.30
2019-06-07T15:58:55.977Z,27.50
2019-06-07T16:04:01.651Z,28.00
2019-06-07T16:09:08.502Z,28.20
2019-06-07T16:14:16.205Z,27.20
2019-06-07T16:19:22.695Z,29.70
2019-06-07T16:24:28.689Z,30.20
2019-06-07T16:29:34.557Z,34.50
2019-06-07T16:34:41.743Z,41.30
2019-06-07T16:39:48.582Z,45.10
2019-06-07T16:44:54.600Z,46.20
2019-06-07T16:50:00.381Z,45.40
2019-06-07T16:55:06.717Z,44.20
2019-06-07T17:00:13.040Z,48.70
2019-06-07T17:05:18.563Z,49.80
2019-06-07T17:10:25.071Z,50.80
2019-06-07T17:15:30.328Z,50.20
2019-06-07T17:20:36.619Z,45.20
2019-06-07T17:25:41.745Z,43.60
2019-06-07T17:30:50.205Z,42.50
2019-06-07T17:35:56.628Z,41.20
2019-06-07T17:41:02.043Z,42.10
2019-06-07T17:46:08.394Z,39.50
2019-06-07T17:51:15.641Z,37.60
2019-06-07T17:56:20.815Z,41.70
2019-06-07T18:01:40.482Z,38.70
2019-06-07T18:06:32.964Z,42.40
2019-06-07T18:11:39.845Z,39.90
2019-06-07T18:16:44.676Z,42.70
2019-06-07T18:21:49.771Z,41.80
2019-06-07T18:26:56.573Z,43.20
2019-06-07T18:32:03.489Z,44.80
2019-06-07T18:37:08.809Z,49.10
2019-06-07T18:42:14.180Z,55.50
2019-06-07T18:47:20.158Z,59.40
2019-06-07T18:52:31.511Z,61.30
2019-06-07T18:57:37.047Z,59.70
2019-06-07T19:03:01.150Z,58.00
2019-06-07T19:08:06.683Z,57.80
2019-06-07T19:13:14.439Z,59.80
2019-06-07T19:18:20.165Z,61.10
2019-06-07T19:23:26.022Z,61.70
2019-06-07T19:28:31.771Z,60.70
2019-06-07T19:33:48.697Z,58.20
2019-06-07T19:38:44.430Z,59.60
2019-06-07T19:43:50.004Z,56.80
2019-06-07T19:48:56.301Z,57.80
2019-06-07T19:54:03.283Z,59.30
2019-06-07T19:59:09.348Z,56.30
2019-06-07T20:04:14.283Z,55.60
2019-06-07T20:09:19.390Z,56.30
2019-06-07T20:14:26.272Z,58.20
2019-06-07T20:19:32.328Z,62.10
2019-06-07T20:24:38.218Z,58.30
2019-06-07T20:29:44.979Z,59.40
2019-06-07T20:34:50.630Z,62.80
2019-06-07T20:39:57.023Z,64.10
2019-06-07T20:45:03.956Z,61.90
2019-06-07T20:50:09.376Z,56.50
2019-06-07T20:55:16.149Z,58.80
2019-06-07T21:00:22.478Z,55.40
2019-06-07T21:05:26.769Z,58.50
2019-06-07T21:10:32.133Z,58.30
2019-06-07T21:15:48.389Z,58.00
2019-06-07T21:20:46.049Z,58.80
2019-06-07T21:25:51.479Z,58.70
2019-06-07T21:30:57.372Z,58.90
2019-06-07T21:36:04.590Z,57.20
2019-06-07T21:41:10.650Z,56.30
2019-06-07T21:46:20.232Z,55.50
2019-06-07T21:51:21.311Z,54.10
2019-06-07T21:56:27.646Z,52.90
2019-06-07T22:01:32.507Z,54.90
2019-06-07T22:06:38.336Z,55.30
2019-06-07T22:11:43.028Z,54.40
2019-06-07T22:16:47.125Z,55.30
2019-06-07T22:22:02.112Z,53.90
2019-06-07T22:27:00.998Z,53.30
2019-06-07T22:32:06.751Z,53.10
2019-06-07T22:37:14.714Z,53.10
2019-06-07T22:42:19.410Z,53.00
2019-06-07T22:47:24.719Z,54.50
2019-06-07T22:52:29.922Z,54.60
2019-06-07T22:57:55.302Z,55.30
2019-06-07T23:03:02.078Z,54.10
2019-06-07T23:08:08.813Z,52.80
2019-06-07T23:13:15.424Z,54.10
2019-06-07T23:18:20.452Z,54.00
2019-06-07T23:23:26.112Z,54.30
2019-06-07T23:28:31.547Z,54.20
2019-06-07T23:33:37.394Z,54.30
2019-06-07T23:38:42.367Z,54.70
2019-06-07T23:43:47.971Z,54.80
2019-06-07T23:48:52.978Z,54.70
2019-06-07T23:53:57.828Z,54.60
2019-06-07T23:59:03.097Z,54.50
