createdAt,value
2022-09-27T00:00:39.219Z,100088.13
2022-09-27T00:03:07.997Z,100088.72
2022-09-27T00:05:36.830Z,100092.06
2022-09-27T00:08:04.394Z,100089.78
2022-09-27T00:10:32.859Z,100089.09
2022-09-27T00:13:00.324Z,100092.72
2022-09-27T00:15:27.939Z,100086.53
2022-09-27T00:17:55.384Z,100085.16
2022-09-27T00:20:23.015Z,100076.09
2022-09-27T00:22:50.889Z,100082.94
2022-09-27T00:25:18.447Z,100077.34
2022-09-27T00:27:46.382Z,100081.53
2022-09-27T00:30:14.165Z,100076.47
2022-09-27T00:32:41.630Z,100063.63
2022-09-27T00:35:09.620Z,100075.13
2022-09-27T00:37:37.666Z,100077.72
2022-09-27T00:40:06.223Z,100077.09
2022-09-27T00:42:34.215Z,100089.41
2022-09-27T00:45:03.293Z,100079.38
2022-09-27T00:47:33.720Z,100079.63
2022-09-27T00:50:03.594Z,100079.78
2022-09-27T00:52:33.872Z,100068.50
2022-09-27T00:55:03.705Z,100065.28
2022-09-27T00:57:32.396Z,100081.69
2022-09-27T01:00:01.719Z,100076.91
2022-09-27T01:02:29.749Z,100074.25
2022-09-27T01:04:58.072Z,100066.69
2022-09-27T01:07:25.828Z,100068.81
2022-09-27T01:09:53.350Z,100063.50
2022-09-27T01:12:39.790Z,100058.97
2022-09-27T01:15:13.433Z,100071.28
2022-09-27T01:17:44.105Z,100067.75
2022-09-27T01:20:24.589Z,100061.84
2022-09-27T01:23:05.124Z,100057.78
2022-09-27T01:25:35.792Z,100045.97
2022-09-27T01:28:09.438Z,100046.81
2022-09-27T01:30:37.123Z,100033.66
2022-09-27T01:33:17.257Z,100036.59
2022-09-27T01:35:45.053Z,100044.25
2022-09-27T01:38:14.343Z,100038.56
2022-09-27T01:40:42.933Z,100032.75
2022-09-27T01:44:09.565Z,100041.22
2022-09-27T01:46:46.202Z,100041.91
2022-09-27T01:49:33.095Z,100034.56
2022-09-27T01:52:01.196Z,100036.59
2022-09-27T01:54:31.546Z,100053.22
2022-09-27T01:57:02.019Z,100046.59
2022-09-27T01:59:45.448Z,100037.66
2022-09-27T02:02:49.691Z,100026.44
2022-09-27T02:05:43.239Z,100021.59
2022-09-27T02:08:41.951Z,100021.72
2022-09-27T02:11:19.853Z,100012.97
2022-09-27T02:13:56.519Z,100027.78
2022-09-27T02:16:47.360Z,100004.63
2022-09-27T02:19:35.167Z,100004.81
2022-09-27T02:22:19.926Z,99999.41
2022-09-27T02:24:51.396Z,99991.94
2022-09-27T02:27:22.005Z,99982.97
2022-09-27T02:29:59.376Z,99979.94
2022-09-27T02:32:27.540Z,99979.47
2022-09-27T02:34:56.047Z,99980.91
2022-09-27T02:37:23.708Z,99975.69
2022-09-27T02:39:52.276Z,99969.78
2022-09-27T02:42:19.915Z,99969.19
2022-09-27T02:44:47.387Z,99968.44
2022-09-27T02:47:25.563Z,99956.72
2022-09-27T02:50:05.833Z,99956.72
2022-09-27T02:53:08.243Z,99962.63
2022-09-27T02:55:47.994Z,99964.81
2022-09-27T02:59:09.335Z,99965.25
2022-09-27T03:02:09.750Z,99951.13
2022-09-27T03:04:59.614Z,99935.47
2022-09-27T03:07:27.234Z,99951.03
2022-09-27T03:09:56.001Z,99932.94
2022-09-27T03:12:26.476Z,99950.09
2022-09-27T03:14:57.952Z,99928.28
2022-09-27T03:17:45.662Z,99933.03
2022-09-27T03:20:31.800Z,99913.19
2022-09-27T03:23:10.856Z,99914.88
2022-09-27T03:25:38.636Z,99911.53
2022-09-27T03:28:11.634Z,99911.09
2022-09-27T03:30:40.250Z,99903.19
2022-09-27T03:33:09.715Z,99918.56
2022-09-27T03:35:42.058Z,99912.72
2022-09-27T03:38:10.005Z,99917.28
2022-09-27T03:40:38.917Z,99923.91
2022-09-27T03:43:07.734Z,99918.09
2022-09-27T03:45:35.352Z,99923.38
2022-09-27T03:48:07.052Z,99930.34
2022-09-27T03:50:35.002Z,99935.25
2022-09-27T03:53:02.680Z,99937.66
2022-09-27T03:55:31.500Z,99920.88
2022-09-27T03:57:59.141Z,99923.09
2022-09-27T04:00:26.977Z,99924.53
2022-09-27T04:02:55.036Z,99930.34
2022-09-27T04:05:26.959Z,99926.19
2022-09-27T04:07:58.046Z,99928.84
2022-09-27T04:10:26.540Z,99922.75
2022-09-27T04:12:54.121Z,99939.03
2022-09-27T04:15:24.659Z,99929.16
2022-09-27T04:17:52.834Z,99929.47
2022-09-27T04:20:36.214Z,99919.53
2022-09-27T04:23:13.455Z,99912.50
2022-09-27T04:25:47.641Z,99917.59
2022-09-27T04:28:23.779Z,99912.19
2022-09-27T04:30:51.811Z,99913.88
2022-09-27T04:33:37.945Z,99916.59
2022-09-27T04:36:29.511Z,99911.91
2022-09-27T04:39:07.119Z,99905.56
2022-09-27T04:41:37.478Z,99911.91
2022-09-27T04:44:06.704Z,99904.88
2022-09-27T04:46:35.102Z,99907.22
2022-09-27T04:49:04.771Z,99907.00
2022-09-27T04:51:35.301Z,99903.69
2022-09-27T04:54:02.759Z,99904.56
2022-09-27T04:56:33.982Z,99900.88
2022-09-27T15:38:49.388Z,99476.59
2022-09-27T15:41:17.902Z,99465.75
2022-09-27T15:43:46.252Z,99474.34
2022-09-27T15:46:23.129Z,99466.78
2022-09-27T15:49:10.954Z,99460.38
2022-09-27T15:51:39.363Z,99463.91
2022-09-27T15:54:06.681Z,99461.09
2022-09-27T15:56:35.236Z,99469.81
2022-09-27T15:59:02.955Z,99473.44
2022-09-27T16:01:30.579Z,99463.91
2022-09-27T16:03:58.955Z,99463.91
2022-09-27T16:06:26.889Z,99472.28
2022-09-27T16:08:56.853Z,99465.53
2022-09-27T16:11:24.288Z,99454.50
2022-09-27T16:13:53.111Z,99460.41
2022-09-27T16:16:20.802Z,99465.53
2022-09-27T16:18:48.618Z,99468.53
2022-09-27T16:21:16.054Z,99462.31
2022-09-27T16:23:43.467Z,99460.59
2022-09-27T16:26:10.934Z,99461.41
2022-09-27T16:28:38.322Z,99456.84
2022-09-27T16:31:06.342Z,99453.53
2022-09-27T16:33:33.873Z,99450.22
2022-09-27T16:36:04.572Z,99452.34
2022-09-27T16:38:32.045Z,99453.38
2022-09-27T16:41:00.901Z,99466.81
2022-09-27T16:43:29.505Z,99460.19
2022-09-27T16:46:12.362Z,99450.78
2022-09-27T16:48:39.875Z,99450.41
2022-09-27T16:51:27.080Z,99440.69
2022-09-27T16:53:54.526Z,99438.97
2022-09-27T16:56:22.067Z,99441.66
2022-09-27T16:58:49.818Z,99428.50
2022-09-27T17:01:17.790Z,99442.66
2022-09-27T17:03:56.777Z,99427.59
2022-09-27T17:06:25.026Z,99424.81
2022-09-27T17:08:55.674Z,99442.38
2022-09-27T17:11:24.811Z,99440.75
2022-09-27T17:13:56.197Z,99443.13
2022-09-27T17:16:23.795Z,99445.31
2022-09-27T17:18:51.764Z,99444.06
2022-09-27T17:21:19.201Z,99442.72
2022-09-27T17:23:46.754Z,99442.41
2022-09-27T17:26:14.192Z,99440.84
2022-09-27T17:28:42.847Z,99440.44
2022-09-27T17:31:12.172Z,99433.00
2022-09-27T17:33:44.443Z,99429.91
2022-09-27T17:36:17.516Z,99433.22
2022-09-27T17:38:46.513Z,99423.81
2022-09-27T17:41:14.218Z,99431.13
2022-09-27T17:43:50.254Z,99422.88
2022-09-27T17:46:18.749Z,99426.72
2022-09-27T17:49:04.722Z,99433.41
2022-09-27T17:51:32.638Z,99442.31
2022-09-27T17:54:00.057Z,99436.63
2022-09-27T17:56:27.722Z,99440.69
2022-09-27T17:58:55.464Z,99426.19
2022-09-27T18:01:23.266Z,99424.13
2022-09-27T18:03:57.051Z,99433.94
2022-09-27T18:06:26.095Z,99430.72
2022-09-27T18:08:55.435Z,99421.81
2022-09-27T18:11:33.717Z,99414.19
2022-09-27T18:14:01.871Z,99416.75
2022-09-27T18:16:32.404Z,99418.81
2022-09-27T18:19:00.562Z,99411.69
2022-09-27T18:21:28.139Z,99414.97
2022-09-27T18:23:56.801Z,99405.50
2022-09-27T18:26:24.816Z,99402.81
2022-09-27T18:28:52.947Z,99393.59
2022-09-27T18:34:06.572Z,99414.78
2022-09-27T18:36:34.600Z,99408.97
2022-09-27T18:39:02.603Z,99419.84
2022-09-27T18:41:32.592Z,99402.59
2022-09-27T18:44:01.124Z,99404.84
2022-09-27T18:46:37.065Z,99389.97
2022-09-27T18:49:05.846Z,99386.88
2022-09-27T18:51:33.360Z,99392.72
2022-09-27T18:54:01.820Z,99395.16
2022-09-27T18:56:29.468Z,99374.50
2022-09-27T18:58:56.996Z,99366.63
2022-09-27T19:01:25.466Z,99362.06
2022-09-27T19:03:53.102Z,99368.91
2022-09-27T19:06:21.683Z,99369.63
2022-09-27T19:08:55.976Z,99385.94
2022-09-27T19:11:23.335Z,99379.03
2022-09-27T19:13:53.473Z,99367.22
2022-09-27T19:16:21.219Z,99383.47
2022-09-27T19:18:48.759Z,99374.66
2022-09-27T19:21:17.800Z,99365.47
2022-09-27T19:23:45.246Z,99367.94
2022-09-27T19:26:14.791Z,99368.78
2022-09-27T19:28:42.828Z,99359.97
2022-09-27T19:31:12.105Z,99370.09
2022-09-27T19:33:39.643Z,99364.84
2022-09-27T19:36:07.891Z,99358.00
2022-09-27T19:38:36.143Z,99361.28
2022-09-27T19:41:07.558Z,99361.28
2022-09-27T19:43:34.981Z,99370.19
2022-09-27T19:46:03.113Z,99361.69
2022-09-27T19:48:30.597Z,99366.97
2022-09-27T19:50:58.782Z,99360.56
2022-09-27T19:53:31.150Z,99355.50
2022-09-27T19:56:06.357Z,99342.97
2022-09-27T19:58:35.006Z,99363.75
2022-09-27T20:01:08.816Z,99357.63
2022-09-27T20:03:36.796Z,99357.41
2022-09-27T20:06:04.793Z,99364.34
2022-09-27T20:08:32.182Z,99351.19
2022-09-27T20:11:05.133Z,99349.41
2022-09-27T20:13:38.051Z,99348.47
2022-09-27T20:16:07.070Z,99363.25
2022-09-27T20:18:34.687Z,99343.56
2022-09-27T20:21:02.394Z,99347.81
2022-09-27T20:23:30.193Z,99345.41
2022-09-27T20:26:04.843Z,99342.59
2022-09-27T20:28:32.162Z,99340.75
2022-09-27T20:31:00.502Z,99353.47
2022-09-27T20:33:46.917Z,99337.00
2022-09-27T20:36:15.315Z,99345.41
2022-09-27T20:38:43.477Z,99345.09
2022-09-27T20:41:11.283Z,99344.78
2022-09-27T20:43:39.747Z,99344.41
2022-09-27T20:46:07.658Z,99330.59
2022-09-27T20:48:35.155Z,99343.63
2022-09-27T20:51:04.785Z,99340.97
2022-09-27T20:53:34.330Z,99339.50
2022-09-27T20:56:04.828Z,99341.53
2022-09-27T20:58:32.419Z,99326.41
2022-09-27T21:01:04.699Z,99331.03
2022-09-27T21:03:32.105Z,99332.50
2022-09-27T21:05:59.671Z,99334.16
2022-09-27T21:08:29.238Z,99339.28
2022-09-27T21:11:00.456Z,99330.09
2022-09-27T21:13:27.812Z,99338.81
2022-09-27T21:15:59.258Z,99328.69
2022-09-27T21:18:26.735Z,99322.78
2022-09-27T21:21:00.377Z,99328.16
2022-09-27T21:23:29.654Z,99310.44
2022-09-27T21:26:02.761Z,99303.72
2022-09-27T21:28:46.042Z,99308.94
2022-09-27T21:31:17.613Z,99308.00
2022-09-27T21:33:54.715Z,99304.97
2022-09-27T21:36:22.772Z,99297.78
2022-09-27T21:38:50.514Z,99294.38
2022-09-27T21:41:18.529Z,99289.41
2022-09-27T21:43:46.454Z,99290.41
2022-09-27T21:46:14.604Z,99292.09
2022-09-27T21:48:44.166Z,99287.75
2022-09-27T21:51:18.510Z,99295.66
2022-09-27T21:53:54.018Z,99301.75
2022-09-27T21:56:22.621Z,99298.94
2022-09-27T21:58:49.963Z,99300.44
2022-09-27T22:01:21.914Z,99301.66
2022-09-27T22:03:49.527Z,99305.19
2022-09-27T22:06:20.939Z,99306.84
2022-09-27T22:08:48.669Z,99303.81
2022-09-27T22:11:17.235Z,99304.28
2022-09-27T22:13:44.771Z,99310.38
2022-09-27T22:16:13.390Z,99304.28
2022-09-27T22:18:43.268Z,99285.34
2022-09-27T22:21:11.625Z,99280.09
2022-09-27T22:23:39.015Z,99283.81
2022-09-27T22:26:14.425Z,99280.41
2022-09-27T22:28:42.368Z,99265.09
2022-09-27T22:31:09.872Z,99268.91
2022-09-27T22:33:39.165Z,99262.81
2022-09-27T22:36:06.945Z,99271.31
2022-09-27T22:38:34.934Z,99270.50
2022-09-27T22:41:02.351Z,99277.75
2022-09-27T22:43:29.870Z,99281.53
2022-09-27T22:45:57.542Z,99278.75
2022-09-27T22:48:24.987Z,99284.72
2022-09-27T22:50:52.698Z,99290.94
2022-09-27T22:53:20.922Z,99281.53
2022-09-27T22:56:07.464Z,99277.66
2022-09-27T22:58:35.983Z,99279.75
2022-09-27T23:01:16.992Z,99274.34
2022-09-27T23:03:45.988Z,99272.69
2022-09-27T23:06:14.233Z,99276.78
2022-09-27T23:08:41.840Z,99272.53
2022-09-27T23:11:10.087Z,99272.38
2022-09-27T23:13:38.999Z,99281.44
2022-09-27T23:16:07.786Z,99270.75
2022-09-27T23:18:35.314Z,99278.97
2022-09-27T23:21:04.205Z,99262.41
2022-09-27T23:23:32.121Z,99272.78
2022-09-27T23:26:04.679Z,99263.84
2022-09-27T23:28:33.379Z,99265.50
2022-09-27T23:31:08.981Z,99265.63
2022-09-27T23:33:40.594Z,99272.78
2022-09-27T23:36:09.077Z,99271.22
2022-09-27T23:38:37.874Z,99275.03
2022-09-27T23:41:05.322Z,99292.59
2022-09-27T23:43:33.696Z,99293.59
2022-09-27T23:46:01.625Z,99289.00
2022-09-27T23:48:29.062Z,99279.59
2022-09-27T23:50:57.349Z,99265.63
2022-09-27T23:53:24.753Z,99284.00
2022-09-27T23:56:07.779Z,99286.34
2022-09-27T23:58:39.300Z,99274.19
