createdAt,value
2023-11-04T00:01:01.973Z,22.21
2023-11-04T00:03:39.312Z,22.22
2023-11-04T00:06:06.573Z,22.21
2023-11-04T00:08:33.170Z,22.21
2023-11-04T00:10:59.699Z,22.21
2023-11-04T00:13:26.211Z,22.21
2023-11-04T00:15:53.054Z,22.22
2023-11-04T00:18:19.835Z,22.22
2023-11-04T00:20:51.619Z,22.22
2023-11-04T00:23:19.182Z,22.23
2023-11-04T00:25:46.168Z,22.23
2023-11-04T00:28:12.853Z,22.23
2023-11-04T00:30:39.429Z,22.23
2023-11-04T00:33:06.200Z,22.23
2023-11-04T00:35:32.815Z,22.24
2023-11-04T00:37:59.344Z,22.23
2023-11-04T00:40:25.928Z,22.23
2023-11-04T00:42:54.305Z,22.23
2023-11-04T00:45:20.969Z,22.21
2023-11-04T00:47:47.665Z,22.22
2023-11-04T00:50:20.339Z,22.22
2023-11-04T00:52:48.546Z,22.21
2023-11-04T00:55:15.225Z,22.20
2023-11-04T00:57:41.766Z,22.20
2023-11-04T01:00:08.950Z,22.21
2023-11-04T01:02:35.556Z,22.21
2023-11-04T01:05:02.226Z,22.21
2023-11-04T01:07:29.545Z,22.22
2023-11-04T01:09:56.202Z,22.21
2023-11-04T01:12:22.856Z,22.21
2023-11-04T01:14:49.409Z,22.21
2023-11-04T01:17:15.948Z,22.22
2023-11-04T01:19:42.857Z,22.20
2023-11-04T01:22:09.448Z,22.20
2023-11-04T01:24:36.294Z,22.21
2023-11-04T01:27:02.932Z,22.20
2023-11-04T01:29:29.490Z,22.20
2023-11-04T01:31:55.983Z,22.20
2023-11-04T01:34:22.632Z,22.20
2023-11-04T01:36:49.356Z,22.19
2023-11-04T01:39:15.969Z,22.20
2023-11-04T01:41:42.533Z,22.02
2023-11-04T01:44:09.095Z,22.21
2023-11-04T01:46:35.661Z,22.20
2023-11-04T01:49:02.232Z,22.19
2023-11-04T01:51:29.071Z,22.20
2023-11-04T01:53:55.663Z,22.20
2023-11-04T01:56:26.060Z,22.20
2023-11-04T01:58:53.220Z,22.20
2023-11-04T02:01:19.755Z,22.21
2023-11-04T02:03:46.846Z,22.21
2023-11-04T02:06:13.442Z,22.21
2023-11-04T02:08:40.030Z,22.20
2023-11-04T02:11:06.615Z,22.20
2023-11-04T02:13:33.120Z,22.19
2023-11-04T02:15:59.708Z,22.19
2023-11-04T02:18:26.572Z,22.19
2023-11-04T02:20:53.291Z,22.19
2023-11-04T02:23:19.876Z,22.19
2023-11-04T02:25:46.428Z,22.19
2023-11-04T02:28:13.841Z,22.19
2023-11-04T02:30:40.471Z,22.19
2023-11-04T02:33:07.650Z,22.19
2023-11-04T02:35:34.330Z,22.20
2023-11-04T02:38:00.873Z,22.20
2023-11-04T02:40:27.430Z,22.19
2023-11-04T02:42:54.036Z,22.20
2023-11-04T02:45:20.716Z,22.20
2023-11-04T02:47:47.303Z,22.20
2023-11-04T02:50:14.553Z,22.19
2023-11-04T02:52:41.401Z,22.19
2023-11-04T02:55:08.340Z,22.19
2023-11-04T02:57:35.382Z,22.19
2023-11-04T03:00:02.071Z,22.17
2023-11-04T03:02:28.642Z,22.18
2023-11-04T03:04:55.320Z,22.18
2023-11-04T03:07:22.049Z,22.17
2023-11-04T03:09:48.957Z,22.18
2023-11-04T03:12:16.239Z,22.17
2023-11-04T03:14:47.140Z,22.17
2023-11-04T03:17:14.011Z,22.17
2023-11-04T03:19:40.541Z,22.18
2023-11-04T03:22:07.076Z,22.18
2023-11-04T03:24:34.616Z,22.18
2023-11-04T03:27:01.302Z,22.18
2023-11-04T03:29:27.885Z,22.18
2023-11-04T03:31:54.472Z,22.18
2023-11-04T03:34:21.060Z,22.16
2023-11-04T03:36:47.747Z,22.17
2023-11-04T03:39:14.860Z,22.17
2023-11-04T03:41:41.405Z,22.17
2023-11-04T03:44:07.959Z,22.17
2023-11-04T03:46:34.469Z,22.17
2023-11-04T03:49:01.516Z,22.17
2023-11-04T03:51:28.188Z,22.17
2023-11-04T03:53:56.416Z,22.18
2023-11-04T03:56:23.619Z,22.16
2023-11-04T03:58:50.158Z,22.17
2023-11-04T04:01:16.666Z,22.18
2023-11-04T04:03:43.247Z,22.18
2023-11-04T04:06:10.211Z,22.19
2023-11-04T04:08:36.792Z,22.19
2023-11-04T04:11:03.654Z,22.17
2023-11-04T04:13:31.000Z,22.16
2023-11-04T04:15:57.635Z,22.18
2023-11-04T04:18:24.308Z,22.18
2023-11-04T04:20:50.895Z,22.17
2023-11-04T04:23:17.390Z,22.18
2023-11-04T04:25:43.933Z,22.17
2023-11-04T04:28:10.931Z,22.18
2023-11-04T04:30:37.590Z,22.17
2023-11-04T04:33:04.278Z,22.18
2023-11-04T04:35:31.172Z,22.17
2023-11-04T04:37:57.783Z,22.18
2023-11-04T04:40:24.396Z,22.17
2023-11-04T04:42:55.298Z,22.18
2023-11-04T04:45:21.969Z,22.17
2023-11-04T04:47:48.595Z,22.18
2023-11-04T04:50:15.415Z,22.18
2023-11-04T04:52:42.380Z,22.18
2023-11-04T04:55:09.062Z,22.18
2023-11-04T04:57:36.782Z,22.17
2023-11-04T05:00:07.133Z,22.17
2023-11-04T05:02:34.837Z,22.17
2023-11-04T05:05:01.514Z,22.15
2023-11-04T05:07:28.174Z,22.17
2023-11-04T05:09:55.113Z,22.17
2023-11-04T05:12:21.719Z,22.17
2023-11-04T05:14:48.560Z,22.17
2023-11-04T05:17:15.146Z,22.18
2023-11-04T05:19:41.643Z,22.18
2023-11-04T05:22:08.844Z,22.17
2023-11-04T05:24:38.289Z,22.18
2023-11-04T05:27:05.145Z,22.19
2023-11-04T05:29:32.179Z,22.18
2023-11-04T05:31:58.748Z,22.18
2023-11-04T05:34:25.264Z,22.19
2023-11-04T05:36:52.481Z,22.19
2023-11-04T05:39:18.999Z,22.19
2023-11-04T05:41:45.589Z,22.19
2023-11-04T05:44:12.193Z,22.19
2023-11-04T05:46:38.764Z,22.18
2023-11-04T05:49:05.307Z,22.18
2023-11-04T05:51:32.267Z,22.17
2023-11-04T05:53:58.834Z,22.17
2023-11-04T05:56:25.384Z,22.18
2023-11-04T05:58:52.372Z,22.18
2023-11-04T06:01:26.074Z,22.17
2023-11-04T06:03:52.799Z,22.18
2023-11-04T06:06:22.900Z,22.18
2023-11-04T06:08:49.509Z,22.19
2023-11-04T06:11:16.041Z,22.18
2023-11-04T06:13:45.639Z,22.18
2023-11-04T06:16:12.159Z,22.18
2023-11-04T06:18:38.784Z,22.19
2023-11-04T06:21:05.949Z,22.18
2023-11-04T06:23:32.874Z,22.19
2023-11-04T06:25:59.428Z,22.17
2023-11-04T06:28:25.934Z,22.17
2023-11-04T06:30:52.513Z,22.17
2023-11-04T06:33:19.213Z,22.16
2023-11-04T06:35:45.827Z,22.17
2023-11-04T06:38:13.786Z,22.15
2023-11-04T06:40:41.419Z,22.16
2023-11-04T06:43:08.815Z,22.16
2023-11-04T06:45:36.183Z,22.16
2023-11-04T06:48:02.830Z,22.16
2023-11-04T06:50:29.995Z,22.16
2023-11-04T06:52:57.037Z,22.16
2023-11-04T06:55:23.594Z,22.16
2023-11-04T06:57:51.609Z,22.16
2023-11-04T07:00:19.051Z,22.16
2023-11-04T07:02:45.708Z,22.16
2023-11-04T07:05:12.428Z,22.15
2023-11-04T07:07:39.017Z,22.15
2023-11-04T07:10:07.770Z,22.13
2023-11-04T07:12:36.040Z,22.15
2023-11-04T07:15:05.992Z,22.14
2023-11-04T07:17:32.654Z,22.15
2023-11-04T07:19:59.211Z,22.15
2023-11-04T07:22:25.734Z,22.16
2023-11-04T07:24:52.347Z,22.16
2023-11-04T07:27:18.937Z,22.17
2023-11-04T07:29:46.095Z,22.17
2023-11-04T07:32:12.676Z,22.17
2023-11-04T07:34:39.270Z,22.17
2023-11-04T07:37:05.867Z,22.16
2023-11-04T07:39:32.843Z,22.18
2023-11-04T07:41:59.435Z,22.16
2023-11-04T07:44:26.027Z,22.17
2023-11-04T07:46:52.635Z,22.16
2023-11-04T07:49:19.243Z,22.16
2023-11-04T07:51:45.812Z,22.16
2023-11-04T07:54:12.327Z,22.16
2023-11-04T07:56:38.907Z,22.15
2023-11-04T07:59:05.727Z,22.15
2023-11-04T08:01:33.010Z,22.17
2023-11-04T08:03:59.632Z,22.15
2023-11-04T08:06:26.178Z,22.16
2023-11-04T08:08:52.738Z,22.16
2023-11-04T08:11:19.407Z,22.17
2023-11-04T08:13:46.304Z,22.17
2023-11-04T08:16:12.829Z,22.18
2023-11-04T08:18:39.616Z,22.19
2023-11-04T08:21:06.893Z,22.19
2023-11-04T08:23:33.671Z,22.18
2023-11-04T08:26:01.250Z,22.19
2023-11-04T08:28:29.787Z,22.18
2023-11-04T08:30:56.372Z,22.17
2023-11-04T08:33:22.935Z,22.16
2023-11-04T08:35:49.547Z,22.15
2023-11-04T08:38:17.836Z,22.17
2023-11-04T08:40:44.715Z,22.16
2023-11-04T08:43:12.249Z,22.16
2023-11-04T08:45:38.837Z,22.17
2023-11-04T08:48:05.529Z,22.17
2023-11-04T08:50:33.003Z,22.17
2023-11-04T08:52:59.636Z,22.17
2023-11-04T08:55:26.339Z,22.17
2023-11-04T08:57:52.898Z,22.16
2023-11-04T09:00:20.435Z,22.15
2023-11-04T09:02:47.067Z,22.03
2023-11-04T09:05:17.355Z,22.10
2023-11-04T09:07:46.588Z,22.10
2023-11-04T09:10:13.284Z,22.08
2023-11-04T09:12:39.960Z,21.98
2023-11-04T09:15:07.183Z,22.06
2023-11-04T09:17:33.836Z,22.04
2023-11-04T09:20:00.493Z,22.04
2023-11-04T09:22:27.226Z,22.03
2023-11-04T09:24:54.032Z,22.03
2023-11-04T09:27:20.696Z,22.01
2023-11-04T09:29:47.325Z,22.01
2023-11-04T09:32:14.441Z,22.00
2023-11-04T09:34:41.210Z,21.99
2023-11-04T09:37:07.915Z,21.99
2023-11-04T09:39:34.495Z,21.98
2023-11-04T09:42:01.077Z,21.99
2023-11-04T09:44:27.608Z,21.99
2023-11-04T09:46:54.202Z,21.95
2023-11-04T09:49:21.122Z,21.97
2023-11-04T09:51:47.755Z,21.96
2023-11-04T09:54:14.314Z,21.94
2023-11-04T09:56:40.893Z,21.91
2023-11-04T09:59:08.692Z,21.91
2023-11-04T10:01:36.091Z,21.90
2023-11-04T10:04:02.783Z,21.91
2023-11-04T10:06:30.552Z,21.90
2023-11-04T10:08:57.197Z,21.91
2023-11-04T10:11:24.068Z,21.92
2023-11-04T10:13:50.951Z,21.92
2023-11-04T10:16:19.522Z,21.93
2023-11-04T10:18:46.598Z,21.94
2023-11-04T10:21:13.159Z,21.95
2023-11-04T10:23:39.723Z,21.94
2023-11-04T10:26:06.358Z,21.95
2023-11-04T10:28:33.339Z,21.96
2023-11-04T10:31:05.817Z,21.96
2023-11-04T10:33:36.734Z,21.95
2023-11-04T10:36:04.691Z,21.98
2023-11-04T10:38:33.598Z,21.93
2023-11-04T10:41:00.366Z,21.99
2023-11-04T10:43:26.889Z,22.00
2023-11-04T10:45:56.341Z,22.01
2023-11-04T10:48:41.677Z,22.01
2023-11-04T10:51:33.441Z,22.03
2023-11-04T10:54:17.750Z,22.02
2023-11-04T10:56:45.494Z,22.00
2023-11-04T10:59:16.078Z,22.04
2023-11-04T11:01:43.132Z,22.04
2023-11-04T11:04:10.034Z,22.03
2023-11-04T11:06:36.680Z,22.04
2023-11-04T11:09:05.829Z,22.05
2023-11-04T11:11:35.482Z,22.03
2023-11-04T11:14:02.832Z,22.03
2023-11-04T11:16:31.368Z,22.03
2023-11-04T11:19:09.274Z,22.03
2023-11-04T11:21:50.404Z,22.02
2023-11-04T11:24:18.575Z,22.04
2023-11-04T11:26:52.110Z,22.05
2023-11-04T11:29:27.606Z,22.05
2023-11-04T11:32:07.349Z,22.06
2023-11-04T11:39:30.756Z,22.08
2023-11-04T11:41:57.791Z,22.08
2023-11-04T11:44:24.345Z,22.09
2023-11-04T11:46:50.941Z,22.06
2023-11-04T11:49:17.640Z,22.08
2023-11-04T11:51:44.262Z,21.98
2023-11-04T11:54:11.303Z,22.08
2023-11-04T11:56:40.676Z,22.06
2023-11-04T12:01:34.927Z,22.08
2023-11-04T12:04:02.816Z,22.09
2023-11-04T12:06:30.271Z,22.09
2023-11-04T12:08:59.661Z,22.09
2023-11-04T12:11:27.456Z,22.08
2023-11-04T12:13:54.257Z,22.11
2023-11-04T12:16:23.183Z,22.11
2023-11-04T12:18:49.849Z,22.12
2023-11-04T12:21:16.643Z,22.10
2023-11-04T12:23:43.210Z,22.09
2023-11-04T12:26:09.805Z,22.11
2023-11-04T12:28:38.122Z,22.10
2023-11-04T12:31:05.484Z,22.10
2023-11-04T12:33:41.357Z,22.10
2023-11-04T12:36:10.066Z,22.11
2023-11-04T12:38:43.460Z,22.10
2023-11-04T12:41:12.856Z,22.10
2023-11-04T12:43:39.772Z,22.09
2023-11-04T12:46:09.508Z,22.11
2023-11-04T12:48:37.495Z,22.12
2023-11-04T12:51:04.425Z,22.11
2023-11-04T12:53:31.937Z,22.11
2023-11-04T12:55:58.994Z,22.12
2023-11-04T12:58:25.717Z,22.12
2023-11-04T13:00:52.446Z,22.11
2023-11-04T13:05:46.422Z,22.11
2023-11-04T13:08:13.298Z,22.02
2023-11-04T13:10:40.238Z,22.09
2023-11-04T13:13:06.987Z,22.11
2023-11-04T13:15:33.543Z,22.11
2023-11-04T13:18:00.600Z,22.11
2023-11-04T13:20:27.407Z,22.11
2023-11-04T13:22:53.967Z,22.12
2023-11-04T13:25:20.575Z,22.12
2023-11-04T13:27:48.166Z,22.03
2023-11-04T13:30:17.249Z,22.12
2023-11-04T13:32:43.845Z,22.12
2023-11-04T13:35:10.658Z,22.13
2023-11-04T13:37:37.579Z,22.04
2023-11-04T13:40:05.400Z,22.11
2023-11-04T13:42:32.057Z,22.12
2023-11-04T13:45:00.914Z,22.11
2023-11-04T13:47:27.522Z,22.10
2023-11-04T13:49:54.170Z,22.10
2023-11-04T13:52:20.765Z,22.09
2023-11-04T13:54:47.359Z,22.09
2023-11-04T13:57:14.176Z,22.09
2023-11-04T13:59:40.891Z,22.10
2023-11-04T14:02:10.248Z,22.10
2023-11-04T14:04:36.930Z,22.09
2023-11-04T14:07:03.574Z,22.11
2023-11-04T14:09:31.939Z,22.11
2023-11-04T14:11:58.803Z,22.11
2023-11-04T14:14:25.381Z,22.05
2023-11-04T14:16:51.933Z,22.12
2023-11-04T14:19:18.578Z,22.12
2023-11-04T14:21:45.147Z,22.13
2023-11-04T14:24:13.454Z,22.12
2023-11-04T14:26:40.992Z,22.12
2023-11-04T14:29:07.567Z,22.12
2023-11-04T14:31:34.092Z,22.11
2023-11-04T14:34:00.667Z,22.12
2023-11-04T14:36:27.219Z,22.13
2023-11-04T14:38:53.793Z,22.13
2023-11-04T14:41:20.328Z,22.13
2023-11-04T14:43:46.902Z,22.14
2023-11-04T14:46:15.701Z,22.14
2023-11-04T14:48:42.399Z,22.15
2023-11-04T14:51:09.053Z,22.14
2023-11-04T14:53:35.608Z,22.14
2023-11-04T14:56:02.435Z,22.13
2023-11-04T14:58:28.993Z,22.16
2023-11-04T15:00:57.762Z,22.16
2023-11-04T15:03:24.936Z,22.16
2023-11-04T15:05:51.748Z,22.16
2023-11-04T15:08:19.992Z,22.16
2023-11-04T15:10:46.522Z,22.16
2023-11-04T15:13:13.471Z,22.16
2023-11-04T15:15:40.261Z,22.16
2023-11-04T15:18:07.198Z,22.16
2023-11-04T15:20:33.847Z,22.16
2023-11-04T15:23:00.371Z,22.09
2023-11-04T15:25:26.948Z,22.17
2023-11-04T15:27:53.757Z,22.16
2023-11-04T15:30:20.600Z,22.17
2023-11-04T15:32:47.198Z,22.18
2023-11-04T15:35:13.846Z,22.17
2023-11-04T15:37:40.435Z,22.16
2023-11-04T15:40:08.924Z,22.16
2023-11-04T15:42:35.518Z,22.16
2023-11-04T15:45:02.132Z,22.15
2023-11-04T15:47:29.053Z,22.15
2023-11-04T15:49:55.651Z,22.14
2023-11-04T15:52:22.285Z,22.15
2023-11-04T15:54:49.625Z,22.15
2023-11-04T15:57:17.455Z,22.15
2023-11-04T15:59:43.969Z,22.14
2023-11-04T16:02:10.544Z,22.14
2023-11-04T16:04:37.081Z,22.13
2023-11-04T16:07:03.935Z,22.15
2023-11-04T16:09:30.536Z,22.15
2023-11-04T16:11:57.053Z,22.15
2023-11-04T16:14:23.587Z,22.14
2023-11-04T16:16:50.162Z,22.08
2023-11-04T16:19:16.770Z,22.14
2023-11-04T16:21:45.288Z,22.14
2023-11-04T16:24:12.023Z,22.14
2023-11-04T16:26:39.648Z,22.13
2023-11-04T16:29:06.250Z,22.13
2023-11-04T16:31:32.813Z,22.13
2023-11-04T16:34:00.104Z,22.13
2023-11-04T16:36:26.751Z,22.12
2023-11-04T16:38:53.296Z,22.13
2023-11-04T16:41:19.905Z,22.14
2023-11-04T16:43:46.449Z,22.14
2023-11-04T16:46:13.722Z,22.13
2023-11-04T16:48:40.381Z,22.14
2023-11-04T16:51:06.926Z,22.14
2023-11-04T16:53:33.460Z,22.15
2023-11-04T16:56:00.008Z,22.15
2023-11-04T16:58:26.616Z,22.14
2023-11-04T17:00:53.199Z,22.11
2023-11-04T17:03:19.976Z,22.13
2023-11-04T17:05:46.646Z,22.13
2023-11-04T17:08:14.422Z,22.13
2023-11-04T17:10:41.168Z,22.14
2023-11-04T17:13:07.874Z,22.14
2023-11-04T17:15:34.943Z,22.14
2023-11-04T17:18:01.709Z,22.15
2023-11-04T17:20:28.365Z,22.15
2023-11-04T17:22:54.868Z,22.15
2023-11-04T17:25:21.501Z,22.14
2023-11-04T17:27:48.117Z,22.15
2023-11-04T17:30:14.804Z,22.14
2023-11-04T17:32:41.415Z,22.14
2023-11-04T17:35:09.939Z,22.15
2023-11-04T17:37:37.144Z,22.14
2023-11-04T17:40:04.293Z,22.14
2023-11-04T17:42:32.368Z,22.13
2023-11-04T17:44:59.453Z,22.14
2023-11-04T17:47:26.331Z,22.14
2023-11-04T17:49:52.900Z,22.13
2023-11-04T17:52:19.728Z,22.13
2023-11-04T17:54:46.925Z,22.14
2023-11-04T17:57:13.531Z,22.14
2023-11-04T17:59:40.878Z,22.14
2023-11-04T18:02:07.718Z,22.14
2023-11-04T18:04:34.344Z,22.06
2023-11-04T18:07:00.997Z,22.13
2023-11-04T18:09:28.084Z,22.13
2023-11-04T18:11:55.855Z,22.14
2023-11-04T18:14:22.508Z,22.16
2023-11-04T18:16:49.210Z,22.16
2023-11-04T18:19:21.315Z,22.16
2023-11-04T18:21:48.550Z,22.17
2023-11-04T18:24:19.039Z,22.15
2023-11-04T18:26:45.824Z,22.16
2023-11-04T18:29:12.667Z,22.09
2023-11-04T18:31:39.187Z,22.16
2023-11-04T18:34:05.814Z,22.15
2023-11-04T18:36:32.366Z,22.17
2023-11-04T18:38:59.623Z,22.17
2023-11-04T18:41:26.521Z,22.17
2023-11-04T18:43:53.199Z,22.18
2023-11-04T18:46:20.155Z,22.17
2023-11-04T18:48:46.891Z,22.16
2023-11-04T18:51:20.072Z,22.16
2023-11-04T18:53:46.762Z,22.17
2023-11-04T18:56:13.532Z,22.16
2023-11-04T18:58:40.143Z,22.16
2023-11-04T19:01:06.895Z,22.16
2023-11-04T19:03:33.491Z,22.16
2023-11-04T19:06:00.649Z,22.17
2023-11-04T19:08:29.593Z,22.16
2023-11-04T19:10:56.714Z,22.14
2023-11-04T19:13:23.266Z,22.17
2023-11-04T19:15:49.923Z,22.15
2023-11-04T19:18:16.616Z,22.16
2023-11-04T19:20:43.277Z,22.16
2023-11-04T19:23:09.814Z,22.16
2023-11-04T19:25:36.372Z,22.15
2023-11-04T19:28:03.146Z,22.16
2023-11-04T19:30:30.209Z,22.15
2023-11-04T19:32:57.190Z,22.15
2023-11-04T19:35:23.942Z,22.14
2023-11-04T19:37:50.498Z,22.14
2023-11-04T19:40:17.141Z,22.14
2023-11-04T19:42:43.684Z,22.14
2023-11-04T19:45:12.548Z,22.13
2023-11-04T19:47:39.583Z,22.14
2023-11-04T19:50:07.378Z,22.14
2023-11-04T19:52:34.313Z,22.14
2023-11-04T19:55:01.107Z,22.13
2023-11-04T19:57:27.675Z,22.12
2023-11-04T19:59:54.172Z,22.14
2023-11-04T20:02:20.779Z,22.14
2023-11-04T20:04:47.412Z,22.14
2023-11-04T20:07:14.065Z,22.15
2023-11-04T20:09:40.642Z,22.13
2023-11-04T20:12:07.284Z,22.14
2023-11-04T20:14:36.495Z,22.14
2023-11-04T20:17:03.422Z,22.12
2023-11-04T20:19:29.988Z,22.15
2023-11-04T20:21:57.975Z,22.15
2023-11-04T20:24:24.640Z,22.14
2023-11-04T20:26:51.181Z,22.14
2023-11-04T20:29:17.734Z,22.15
2023-11-04T20:31:44.391Z,22.14
2023-11-04T20:34:11.038Z,22.14
2023-11-04T20:36:37.611Z,22.14
2023-11-04T20:39:05.386Z,22.15
2023-11-04T20:41:31.954Z,22.15
2023-11-04T20:43:59.933Z,22.15
2023-11-04T20:46:27.961Z,22.16
2023-11-04T20:48:54.706Z,22.15
2023-11-04T20:51:21.427Z,22.16
2023-11-04T20:53:47.994Z,22.15
2023-11-04T20:56:14.717Z,22.16
2023-11-04T20:58:41.230Z,22.15
2023-11-04T21:01:07.947Z,22.16
2023-11-04T21:03:34.564Z,22.16
2023-11-04T21:06:01.061Z,22.17
2023-11-04T21:08:27.762Z,22.16
2023-11-04T21:10:54.575Z,22.17
2023-11-04T21:13:21.185Z,22.18
2023-11-04T21:15:47.702Z,22.17
2023-11-04T21:18:14.908Z,22.19
2023-11-04T21:20:41.672Z,22.18
2023-11-04T21:23:08.448Z,22.19
2023-11-04T21:25:35.086Z,22.20
2023-11-04T21:28:02.808Z,22.20
2023-11-04T21:30:29.479Z,22.21
2023-11-04T21:32:56.081Z,22.20
2023-11-04T21:35:23.362Z,22.19
2023-11-04T21:37:50.355Z,22.19
2023-11-04T21:40:17.049Z,22.20
2023-11-04T21:42:44.418Z,22.19
2023-11-04T21:45:11.048Z,22.11
2023-11-04T21:47:37.654Z,22.19
2023-11-04T21:50:04.765Z,22.20
2023-11-04T21:52:31.410Z,22.19
2023-11-04T21:54:58.038Z,22.20
2023-11-04T21:57:24.586Z,22.19
2023-11-04T21:59:51.122Z,22.20
2023-11-04T22:02:21.126Z,22.19
2023-11-04T22:04:47.796Z,22.19
2023-11-04T22:07:14.427Z,22.19
2023-11-04T22:09:41.130Z,22.19
2023-11-04T22:12:07.767Z,22.19
2023-11-04T22:14:34.289Z,22.17
2023-11-04T22:17:00.807Z,22.18
2023-11-04T22:19:27.550Z,22.17
2023-11-04T22:21:56.178Z,22.17
2023-11-04T22:24:22.987Z,22.16
2023-11-04T22:26:52.304Z,22.18
2023-11-04T22:29:18.910Z,22.17
2023-11-04T22:31:45.447Z,22.17
2023-11-04T22:34:12.037Z,22.16
2023-11-04T22:36:38.829Z,22.17
2023-11-04T22:39:06.344Z,22.18
2023-11-04T22:41:32.864Z,22.17
2023-11-04T22:43:59.385Z,22.17
2023-11-04T22:46:26.188Z,22.13
2023-11-04T22:48:52.806Z,22.17
2023-11-04T22:51:21.946Z,22.17
2023-11-04T22:53:48.598Z,22.17
2023-11-04T22:56:15.149Z,22.17
2023-11-04T22:58:41.689Z,22.16
2023-11-04T23:01:08.279Z,22.17
2023-11-04T23:03:35.042Z,22.17
2023-11-04T23:06:01.927Z,22.17
2023-11-04T23:08:28.521Z,22.17
2023-11-04T23:10:55.065Z,22.17
2023-11-04T23:13:21.642Z,22.17
2023-11-04T23:15:48.315Z,22.18
2023-11-04T23:18:14.858Z,22.17
2023-11-04T23:20:41.428Z,22.18
2023-11-04T23:23:07.965Z,22.17
2023-11-04T23:25:34.592Z,22.18
2023-11-04T23:28:01.255Z,22.17
2023-11-04T23:30:28.400Z,22.18
2023-11-04T23:32:55.127Z,22.15
2023-11-04T23:35:21.723Z,22.17
2023-11-04T23:37:48.274Z,22.16
2023-11-04T23:40:14.928Z,22.07
2023-11-04T23:42:42.709Z,22.15
2023-11-04T23:45:09.686Z,22.16
2023-11-04T23:47:36.374Z,22.16
2023-11-04T23:50:03.170Z,22.16
2023-11-04T23:52:29.776Z,22.16
2023-11-04T23:54:56.373Z,22.15
2023-11-04T23:57:23.000Z,22.17
2023-11-04T23:59:49.536Z,22.17
