createdAt,value
2023-03-13T00:02:10.562Z,17.30
2023-03-13T00:07:10.225Z,12.57
2023-03-13T00:12:11.008Z,13.60
2023-03-13T00:17:09.892Z,14.23
2023-03-13T00:22:08.727Z,15.75
2023-03-13T00:27:07.544Z,12.77
2023-03-13T00:32:08.242Z,23.65
2023-03-13T00:37:07.206Z,14.40
2023-03-13T00:42:06.770Z,15.80
2023-03-13T00:47:07.624Z,14.23
2023-03-13T00:52:08.249Z,16.67
2023-03-13T00:57:07.225Z,14.32
2023-03-13T01:02:07.587Z,14.45
2023-03-13T01:07:06.600Z,15.48
2023-03-13T01:12:05.808Z,15.63
2023-03-13T01:17:04.751Z,17.38
2023-03-13T01:22:05.312Z,15.65
2023-03-13T01:27:04.269Z,17.85
2023-03-13T01:32:03.253Z,15.20
2023-03-13T01:37:02.251Z,15.02
2023-03-13T01:42:04.405Z,17.05
2023-03-13T01:47:03.341Z,15.80
2023-03-13T01:52:27.663Z,15.95
2023-03-13T01:57:42.270Z,16.27
2023-03-13T02:02:44.465Z,15.90
2023-03-13T02:07:46.777Z,17.40
2023-03-13T02:12:47.355Z,16.48
2023-03-13T02:17:47.381Z,15.38
2023-03-13T02:22:51.276Z,18.52
2023-03-13T02:27:53.977Z,16.48
2023-03-13T02:32:53.549Z,16.60
2023-03-13T02:37:55.825Z,14.93
2023-03-13T02:42:59.913Z,16.15
2023-03-13T02:47:59.144Z,19.10
2023-03-13T02:53:02.275Z,19.15
2023-03-13T02:58:03.626Z,18.90
2023-03-13T03:03:06.930Z,15.70
2023-03-13T03:08:05.834Z,17.15
2023-03-13T03:13:06.268Z,18.00
2023-03-13T03:18:05.491Z,17.48
2023-03-13T03:23:04.391Z,18.05
2023-03-13T03:28:06.381Z,21.47
2023-03-13T03:33:05.654Z,17.80
2023-03-13T03:38:04.559Z,15.70
2023-03-13T03:43:03.520Z,18.30
2023-03-13T03:48:04.160Z,19.30
2023-03-13T03:53:03.283Z,18.10
2023-03-13T03:58:02.304Z,24.67
2023-03-13T04:03:22.729Z,19.40
2023-03-13T04:08:21.677Z,16.98
2023-03-13T04:13:20.481Z,15.48
2023-03-13T04:18:20.146Z,17.03
2023-03-13T04:23:20.431Z,17.77
2023-03-13T04:28:19.420Z,14.52
2023-03-13T04:33:18.295Z,15.18
2023-03-13T04:38:23.675Z,14.10
2023-03-13T04:43:22.258Z,15.73
2023-03-13T04:48:39.110Z,15.52
2023-03-13T04:54:02.027Z,15.20
2023-03-13T04:59:33.267Z,16.30
2023-03-13T05:04:51.749Z,17.83
2023-03-13T05:10:24.310Z,15.20
2023-03-13T05:15:41.582Z,22.83
2023-03-13T05:21:03.686Z,24.90
2023-03-13T05:26:39.872Z,21.33
2023-03-13T05:31:57.858Z,22.98
2023-03-13T05:37:15.424Z,32.55
2023-03-13T05:42:18.363Z,57.97
2023-03-13T05:47:31.460Z,33.63
2023-03-13T05:52:36.181Z,53.05
2023-03-13T05:57:50.484Z,28.13
2023-03-13T06:02:54.676Z,23.27
2023-03-13T06:08:03.100Z,34.55
2023-03-13T06:13:17.389Z,37.25
2023-03-13T06:18:18.726Z,26.20
2023-03-13T06:23:17.828Z,24.15
2023-03-13T06:28:18.590Z,19.98
2023-03-13T06:33:17.421Z,18.27
2023-03-13T06:38:16.305Z,22.02
2023-03-13T06:43:15.098Z,19.88
2023-03-13T06:48:15.239Z,17.83
2023-03-13T06:53:17.896Z,16.60
2023-03-13T06:58:31.111Z,25.17
2023-03-13T07:03:32.725Z,18.15
2023-03-13T07:08:31.673Z,21.88
2023-03-13T07:13:30.670Z,17.17
2023-03-13T07:18:29.425Z,16.30
2023-03-13T07:23:30.554Z,16.52
2023-03-13T07:28:30.909Z,18.60
2023-03-13T07:33:29.685Z,17.13
2023-03-13T07:38:29.871Z,15.75
2023-03-13T07:43:29.547Z,14.20
2023-03-13T07:48:31.334Z,14.68
2023-03-13T07:53:32.095Z,15.27
2023-03-13T07:58:33.179Z,12.85
2023-03-13T08:03:32.043Z,17.60
2023-03-13T08:08:32.587Z,21.00
2023-03-13T08:13:32.305Z,15.15
2023-03-13T08:18:34.830Z,15.60
2023-03-13T08:23:35.713Z,15.57
2023-03-13T08:28:35.058Z,21.33
2023-03-13T08:33:33.823Z,17.80
2023-03-13T08:38:34.514Z,16.98
2023-03-13T08:43:33.275Z,16.48
2023-03-13T08:48:32.036Z,15.55
2023-03-13T08:53:31.551Z,19.20
2023-03-13T08:58:32.060Z,11.70
2023-03-13T09:03:31.037Z,17.40
2023-03-13T09:08:31.542Z,16.88
2023-03-13T09:13:33.656Z,17.27
2023-03-13T09:18:33.327Z,14.27
2023-03-13T09:23:32.282Z,15.68
2023-03-13T09:28:32.770Z,11.45
2023-03-13T09:33:31.459Z,9.90
2023-03-13T09:38:30.195Z,11.75
2023-03-13T09:43:42.358Z,7.85
2023-03-13T09:48:45.760Z,11.48
2023-03-13T09:53:49.734Z,10.15
2023-03-13T09:58:55.834Z,15.45
2023-03-13T10:04:04.003Z,12.52
2023-03-13T10:09:02.902Z,9.57
2023-03-13T10:14:11.802Z,9.68
2023-03-13T10:19:16.268Z,10.65
2023-03-13T10:24:19.643Z,8.75
2023-03-13T10:29:27.225Z,13.57
2023-03-13T10:34:26.564Z,8.88
2023-03-13T10:39:27.161Z,6.13
2023-03-13T10:44:33.260Z,6.55
2023-03-13T10:49:33.921Z,7.25
2023-03-13T10:54:35.334Z,6.47
2023-03-13T10:59:44.662Z,4.32
2023-03-13T11:04:43.375Z,11.15
2023-03-13T11:09:42.200Z,12.88
2023-03-13T11:14:42.915Z,5.75
2023-03-13T11:19:56.270Z,8.02
2023-03-13T11:25:04.398Z,7.60
2023-03-13T11:30:19.739Z,8.75
2023-03-13T11:35:38.454Z,6.53
2023-03-13T11:40:45.159Z,6.38
2023-03-13T11:46:00.528Z,2.90
2023-03-13T11:51:13.043Z,7.30
2023-03-13T11:56:17.168Z,3.72
2023-03-13T12:01:19.695Z,4.68
2023-03-13T12:06:28.702Z,4.97
2023-03-13T12:11:31.042Z,6.45
2023-03-13T12:16:42.554Z,7.45
2023-03-13T12:21:48.515Z,5.63
2023-03-13T12:26:51.080Z,6.22
2023-03-13T12:31:58.869Z,4.82
2023-03-13T12:37:02.813Z,4.07
2023-03-13T12:42:24.847Z,7.18
2023-03-13T12:47:33.185Z,5.05
2023-03-13T12:53:04.331Z,3.58
2023-03-13T12:58:22.521Z,2.78
2023-03-13T13:03:36.315Z,4.45
2023-03-13T13:08:38.888Z,5.22
2023-03-13T13:13:41.399Z,4.28
2023-03-13T13:18:41.547Z,4.88
2023-03-13T13:23:43.827Z,4.97
2023-03-13T13:28:44.039Z,5.07
2023-03-13T13:33:46.769Z,4.20
2023-03-13T13:38:45.928Z,6.40
2023-03-13T13:43:46.382Z,7.30
2023-03-13T13:48:46.776Z,2.47
2023-03-13T13:53:47.395Z,3.78
2023-03-13T13:58:48.455Z,6.00
2023-03-13T14:03:51.987Z,6.18
2023-03-13T14:08:56.398Z,6.63
2023-03-13T14:14:14.435Z,4.68
2023-03-13T14:19:29.358Z,4.57
2023-03-13T14:24:29.041Z,4.25
2023-03-13T14:29:29.951Z,9.02
2023-03-13T14:34:33.569Z,6.00
2023-03-13T14:39:45.514Z,4.40
2023-03-13T14:44:50.438Z,5.57
2023-03-13T14:49:58.914Z,5.75
2023-03-13T14:55:02.309Z,2.85
2023-03-13T15:00:32.612Z,7.70
2023-03-13T15:05:35.202Z,10.15
2023-03-13T15:10:36.893Z,9.07
2023-03-13T15:15:35.775Z,7.05
2023-03-13T15:20:36.234Z,6.15
2023-03-13T15:25:35.038Z,9.27
2023-03-13T15:30:34.194Z,22.80
2023-03-13T15:35:35.935Z,10.82
2023-03-13T15:40:34.772Z,7.18
2023-03-13T15:45:33.701Z,8.40
2023-03-13T15:50:32.426Z,10.50
2023-03-13T15:55:32.676Z,17.02
2023-03-13T16:00:46.315Z,16.90
2023-03-13T16:05:54.018Z,23.80
2023-03-13T16:10:58.122Z,16.95
2023-03-13T16:15:58.486Z,18.85
2023-03-13T16:21:06.357Z,13.23
2023-03-13T16:26:10.437Z,28.52
2023-03-13T16:31:21.723Z,22.20
2023-03-13T16:36:25.138Z,24.23
2023-03-13T16:41:27.798Z,25.15
2023-03-13T16:51:30.756Z,13.40
2023-03-13T16:56:34.810Z,17.37
2023-03-13T17:01:35.652Z,28.83
2023-03-13T17:06:37.313Z,24.75
2023-03-13T17:11:47.710Z,27.55
2023-03-13T17:16:50.487Z,22.17
2023-03-13T17:21:54.026Z,39.35
2023-03-13T17:26:57.267Z,32.97
2023-03-13T17:31:56.406Z,29.25
2023-03-13T17:36:55.246Z,39.03
2023-03-13T17:42:09.398Z,44.13
2023-03-13T17:47:18.957Z,48.03
2023-03-13T17:52:25.856Z,64.78
2023-03-13T17:57:29.623Z,68.03
2023-03-13T18:02:29.367Z,64.78
2023-03-13T18:07:30.055Z,78.32
2023-03-13T18:12:30.194Z,73.13
2023-03-13T18:17:29.072Z,56.60
2023-03-13T18:22:27.892Z,59.53
2023-03-13T18:27:26.777Z,64.68
2023-03-13T18:32:27.006Z,62.70
2023-03-13T18:37:28.374Z,90.22
2023-03-13T18:42:27.285Z,64.75
2023-03-13T18:47:28.702Z,81.03
2023-03-13T18:52:27.595Z,59.42
2023-03-13T18:57:28.624Z,57.60
2023-03-13T19:02:28.811Z,73.55
2023-03-13T19:07:28.951Z,61.42
2023-03-13T19:12:27.892Z,44.42
2023-03-13T19:17:29.617Z,41.40
2023-03-13T19:22:28.419Z,40.05
2023-03-13T19:27:27.256Z,41.00
2023-03-13T19:32:26.116Z,37.10
2023-03-13T19:37:33.494Z,30.63
2023-03-13T19:42:35.473Z,68.30
2023-03-13T19:47:34.320Z,54.50
2023-03-13T19:52:37.896Z,46.53
2023-03-13T20:02:46.943Z,29.05
2023-03-13T20:07:48.613Z,20.15
2023-03-13T20:12:48.330Z,16.00
2023-03-13T20:17:47.355Z,14.55
2023-03-13T20:23:01.899Z,12.30
2023-03-13T20:28:02.222Z,11.18
2023-03-13T20:33:02.928Z,7.45
2023-03-13T20:38:05.371Z,11.48
2023-03-13T20:43:07.254Z,11.27
2023-03-13T20:48:09.645Z,24.60
2023-03-13T20:53:15.214Z,9.03
2023-03-13T20:58:19.963Z,5.53
2023-03-13T21:03:48.104Z,9.70
2023-03-13T21:08:51.244Z,5.25
2023-03-13T21:13:52.454Z,5.35
2023-03-13T21:18:51.551Z,7.80
2023-03-13T21:23:53.283Z,6.80
2023-03-13T21:28:53.368Z,6.53
2023-03-13T21:33:52.552Z,5.93
2023-03-13T21:38:53.114Z,4.80
2023-03-13T21:44:13.691Z,5.15
2023-03-13T21:49:13.650Z,6.22
2023-03-13T21:54:13.888Z,3.22
2023-03-13T21:59:12.707Z,5.75
2023-03-13T22:04:11.430Z,7.10
2023-03-13T22:09:10.349Z,5.57
2023-03-13T22:14:10.701Z,10.00
2023-03-13T22:19:09.597Z,6.03
2023-03-13T22:24:10.156Z,10.80
2023-03-13T22:29:10.426Z,6.32
2023-03-13T22:34:09.108Z,5.30
2023-03-13T22:39:08.127Z,6.55
2023-03-13T22:44:07.106Z,5.32
2023-03-13T22:49:07.276Z,7.10
2023-03-13T22:54:06.155Z,5.35
2023-03-13T22:59:06.259Z,5.07
2023-03-13T23:04:07.040Z,4.80
2023-03-13T23:09:06.587Z,5.32
2023-03-13T23:14:05.376Z,6.57
2023-03-13T23:19:07.405Z,5.50
2023-03-13T23:24:06.870Z,3.33
2023-03-13T23:29:05.824Z,6.20
2023-03-13T23:34:04.539Z,5.80
2023-03-13T23:39:05.736Z,4.25
2023-03-13T23:44:04.435Z,4.88
2023-03-13T23:49:03.294Z,7.70
2023-03-13T23:54:02.109Z,7.82
2023-03-13T23:59:02.263Z,8.60
