createdAt,value
2017-01-24T00:00:26.683Z,12
2017-01-24T00:01:37.480Z,12
2017-01-24T00:02:48.280Z,12
2017-01-24T00:03:59.080Z,12
2017-01-24T00:05:09.885Z,12
2017-01-24T00:06:20.679Z,12
2017-01-24T00:07:31.474Z,12
2017-01-24T00:08:42.271Z,12
2017-01-24T00:09:53.090Z,12
2017-01-24T00:11:03.886Z,12
2017-01-24T00:12:14.676Z,12
2017-01-24T00:13:25.476Z,12
2017-01-24T00:14:36.279Z,12
2017-01-24T00:15:47.081Z,12
2017-01-24T00:16:57.878Z,12
2017-01-24T00:18:08.674Z,12
2017-01-24T00:19:19.463Z,12
2017-01-24T00:20:30.604Z,12
2017-01-24T00:21:41.409Z,12
2017-01-24T00:22:52.205Z,12
2017-01-24T00:24:03.005Z,12
2017-01-24T00:25:13.814Z,12
2017-01-24T00:26:24.859Z,8
2017-01-24T00:27:35.655Z,12
2017-01-24T00:28:46.459Z,12
2017-01-24T00:29:57.264Z,12
2017-01-24T00:31:08.065Z,12
2017-01-24T00:32:19.185Z,12
2017-01-24T00:33:29.975Z,12
2017-01-24T00:34:40.777Z,8
2017-01-24T00:35:51.571Z,12
2017-01-24T00:37:02.371Z,12
2017-01-24T00:38:13.166Z,12
2017-01-24T00:39:23.975Z,12
2017-01-24T00:40:34.771Z,12
2017-01-24T00:41:45.574Z,12
2017-01-24T00:42:56.376Z,12
2017-01-24T00:44:07.171Z,12
2017-01-24T00:45:17.964Z,12
2017-01-24T00:46:28.758Z,12
2017-01-24T00:47:39.550Z,12
2017-01-24T00:48:50.349Z,12
2017-01-24T00:50:01.144Z,12
2017-01-24T00:51:11.964Z,12
2017-01-24T00:52:22.763Z,12
2017-01-24T00:53:33.590Z,12
2017-01-24T00:54:44.395Z,12
2017-01-24T00:55:55.541Z,12
2017-01-24T00:57:06.338Z,12
2017-01-24T00:58:17.146Z,12
2017-01-24T00:59:27.943Z,12
2017-01-24T01:00:53.511Z,12
2017-01-24T01:02:04.909Z,8
2017-01-24T01:03:15.704Z,12
2017-01-24T01:04:26.502Z,12
2017-01-24T01:05:37.297Z,12
2017-01-24T01:06:48.095Z,12
2017-01-24T01:07:58.901Z,12
2017-01-24T01:09:09.704Z,12
2017-01-24T01:10:20.504Z,12
2017-01-24T01:11:31.319Z,12
2017-01-24T01:12:42.125Z,12
2017-01-24T01:13:52.924Z,12
2017-01-24T01:15:03.721Z,12
2017-01-24T01:16:14.528Z,8
2017-01-24T01:17:25.349Z,8
2017-01-24T01:18:36.164Z,12
2017-01-24T01:19:46.983Z,12
2017-01-24T01:20:57.773Z,12
2017-01-24T01:22:08.571Z,12
2017-01-24T01:23:19.375Z,8
2017-01-24T01:24:30.194Z,12
2017-01-24T01:25:41.015Z,12
2017-01-24T01:26:51.810Z,12
2017-01-24T01:28:02.619Z,12
2017-01-24T01:29:13.437Z,8
2017-01-24T01:30:24.433Z,12
2017-01-24T01:31:35.226Z,12
2017-01-24T01:32:46.033Z,12
2017-01-24T01:33:56.874Z,12
2017-01-24T01:35:07.689Z,12
2017-01-24T01:36:18.497Z,12
2017-01-24T01:37:29.303Z,12
2017-01-24T01:38:40.108Z,12
2017-01-24T01:39:50.918Z,12
2017-01-24T01:41:01.736Z,12
2017-01-24T01:42:12.545Z,8
2017-01-24T01:43:23.351Z,8
2017-01-24T01:44:34.153Z,8
2017-01-24T01:45:44.947Z,8
2017-01-24T01:46:55.738Z,12
2017-01-24T01:48:06.733Z,12
2017-01-24T01:49:17.538Z,8
2017-01-24T01:50:28.332Z,8
2017-01-24T01:51:39.126Z,8
2017-01-24T01:52:49.914Z,12
2017-01-24T01:54:01.059Z,12
2017-01-24T01:55:11.848Z,8
2017-01-24T01:56:22.638Z,12
2017-01-24T01:57:33.431Z,8
2017-01-24T01:58:44.225Z,12
2017-01-24T01:59:55.016Z,12
2017-01-24T02:01:05.806Z,12
2017-01-24T02:02:16.597Z,12
2017-01-24T02:03:27.410Z,4
2017-01-24T02:04:38.205Z,12
2017-01-24T02:05:49.200Z,12
2017-01-24T02:06:59.992Z,12
2017-01-24T02:08:10.781Z,12
2017-01-24T02:09:21.576Z,12
2017-01-24T02:10:32.370Z,12
2017-01-24T02:11:43.187Z,12
2017-01-24T02:12:53.978Z,12
2017-01-24T02:14:04.797Z,12
2017-01-24T02:15:15.597Z,12
2017-01-24T02:16:26.390Z,12
2017-01-24T02:17:51.655Z,12
2017-01-24T02:19:02.475Z,12
2017-01-24T02:20:13.276Z,12
2017-01-24T02:22:49.947Z,12
2017-01-24T02:24:00.733Z,12
2017-01-24T02:25:11.524Z,12
2017-01-24T02:26:22.327Z,12
2017-01-24T02:27:33.121Z,12
2017-01-24T02:28:44.164Z,12
2017-01-24T02:29:54.951Z,12
2017-01-24T02:31:05.746Z,12
2017-01-24T02:32:16.540Z,12
2017-01-24T02:33:27.333Z,12
2017-01-24T02:34:38.322Z,12
2017-01-24T02:35:49.120Z,12
2017-01-24T02:36:59.915Z,12
2017-01-24T02:38:10.708Z,12
2017-01-24T02:39:36.003Z,12
2017-01-24T02:40:46.799Z,12
2017-01-24T02:41:57.589Z,12
2017-01-24T02:43:08.384Z,12
2017-01-24T02:44:19.188Z,12
2017-01-24T02:45:30.338Z,12
2017-01-24T02:46:41.141Z,12
2017-01-24T02:47:51.939Z,12
2017-01-24T02:49:17.213Z,12
2017-01-24T02:50:28.361Z,12
2017-01-24T02:51:39.172Z,12
2017-01-24T02:52:49.976Z,12
2017-01-24T02:54:00.778Z,12
2017-01-24T02:55:11.581Z,12
2017-01-24T02:56:22.647Z,12
2017-01-24T02:57:33.458Z,12
2017-01-24T02:58:44.263Z,12
2017-01-24T02:59:55.074Z,12
2017-01-24T03:01:05.881Z,12
2017-01-24T03:02:16.955Z,12
2017-01-24T03:03:27.768Z,12
2017-01-24T03:04:38.571Z,12
2017-01-24T03:05:49.382Z,12
2017-01-24T03:07:00.192Z,12
2017-01-24T03:08:11.866Z,12
2017-01-24T03:09:22.675Z,12
2017-01-24T03:11:58.768Z,12
2017-01-24T03:13:09.918Z,12
2017-01-24T03:14:20.726Z,12
2017-01-24T03:15:45.997Z,12
2017-01-24T03:16:56.807Z,12
2017-01-24T03:18:07.865Z,12
2017-01-24T03:19:18.704Z,12
2017-01-24T03:20:29.509Z,12
2017-01-24T03:21:40.308Z,12
2017-01-24T03:22:51.114Z,12
2017-01-24T03:24:02.160Z,8
2017-01-24T03:25:27.437Z,12
2017-01-24T03:26:38.237Z,12
2017-01-24T03:27:49.035Z,12
2017-01-24T03:28:59.835Z,12
2017-01-24T03:30:10.638Z,12
2017-01-24T03:31:21.437Z,12
2017-01-24T03:32:46.712Z,12
2017-01-24T03:33:57.767Z,12
2017-01-24T03:35:08.582Z,12
2017-01-24T03:36:19.391Z,12
2017-01-24T03:37:30.198Z,12
2017-01-24T03:38:41.006Z,12
2017-01-24T03:39:51.810Z,12
2017-01-24T03:41:02.616Z,12
2017-01-24T03:42:13.424Z,12
2017-01-24T03:43:24.251Z,12
2017-01-24T03:44:35.062Z,12
2017-01-24T03:45:45.868Z,12
2017-01-24T03:46:56.672Z,12
2017-01-24T03:48:07.483Z,12
2017-01-24T03:49:18.291Z,12
2017-01-24T03:50:29.094Z,12
2017-01-24T03:51:40.250Z,12
2017-01-24T03:52:51.056Z,12
2017-01-24T03:54:01.866Z,12
2017-01-24T03:55:27.142Z,12
2017-01-24T03:56:38.197Z,12
2017-01-24T03:57:49.033Z,12
2017-01-24T03:58:59.842Z,12
2017-01-24T04:00:11.258Z,12
2017-01-24T04:01:22.065Z,12
2017-01-24T04:02:33.076Z,12
2017-01-24T04:03:43.887Z,12
2017-01-24T04:04:54.693Z,12
2017-01-24T04:06:05.493Z,12
2017-01-24T04:07:31.111Z,12
2017-01-24T04:08:41.911Z,12
2017-01-24T04:09:52.714Z,12
2017-01-24T04:11:03.523Z,12
2017-01-24T04:12:14.332Z,12
2017-01-24T04:13:25.386Z,12
2017-01-24T04:14:36.193Z,12
2017-01-24T04:15:47.004Z,12
2017-01-24T04:16:57.808Z,12
2017-01-24T04:18:08.621Z,12
2017-01-24T04:19:19.785Z,12
2017-01-24T04:20:30.592Z,12
2017-01-24T04:21:41.396Z,12
2017-01-24T04:22:52.202Z,12
2017-01-24T04:24:03.006Z,12
2017-01-24T04:25:13.841Z,12
2017-01-24T04:26:24.650Z,12
2017-01-24T04:27:35.459Z,12
2017-01-24T04:28:46.263Z,12
2017-01-24T04:29:57.080Z,12
2017-01-24T04:31:08.238Z,12
2017-01-24T04:32:19.046Z,12
2017-01-24T04:33:29.860Z,12
2017-01-24T04:34:40.670Z,12
2017-01-24T04:37:17.100Z,12
2017-01-24T04:38:27.904Z,12
2017-01-24T04:39:38.715Z,12
2017-01-24T04:40:49.518Z,12
2017-01-24T04:42:00.675Z,12
2017-01-24T04:43:11.481Z,12
2017-01-24T04:44:22.286Z,12
2017-01-24T04:45:33.108Z,12
2017-01-24T04:46:43.934Z,12
2017-01-24T04:47:54.943Z,12
2017-01-24T04:49:05.750Z,12
2017-01-24T04:50:16.581Z,12
2017-01-24T04:51:27.385Z,12
2017-01-24T04:52:38.197Z,12
2017-01-24T04:53:49.228Z,12
2017-01-24T04:55:00.032Z,12
2017-01-24T04:56:10.841Z,12
2017-01-24T04:57:21.648Z,12
2017-01-24T04:58:32.453Z,12
2017-01-24T04:59:43.259Z,12
2017-01-24T05:00:54.062Z,12
2017-01-24T05:02:04.869Z,12
2017-01-24T05:03:15.677Z,12
2017-01-24T05:04:26.483Z,8
2017-01-24T05:05:37.293Z,12
2017-01-24T05:07:03.188Z,12
2017-01-24T05:08:14.000Z,12
2017-01-24T05:09:24.807Z,12
2017-01-24T05:10:35.860Z,12
2017-01-24T05:11:46.667Z,12
2017-01-24T05:12:57.475Z,8
2017-01-24T05:14:08.291Z,12
2017-01-24T05:15:19.099Z,8
2017-01-24T05:16:30.126Z,12
2017-01-24T05:17:40.957Z,12
2017-01-24T05:18:51.764Z,8
2017-01-24T05:20:17.042Z,12
2017-01-24T05:21:29.036Z,8
2017-01-24T05:22:39.819Z,12
2017-01-24T05:23:50.607Z,8
2017-01-24T05:25:01.390Z,12
2017-01-24T05:26:12.178Z,12
2017-01-24T05:27:23.330Z,8
2017-01-24T05:28:34.121Z,12
2017-01-24T05:29:44.907Z,8
2017-01-24T05:30:55.691Z,12
2017-01-24T05:32:06.485Z,12
2017-01-24T05:33:17.532Z,12
2017-01-24T05:34:28.326Z,12
2017-01-24T05:35:39.112Z,8
2017-01-24T05:36:49.903Z,8
2017-01-24T05:38:00.698Z,8
2017-01-24T05:39:11.716Z,12
2017-01-24T05:40:22.505Z,8
2017-01-24T05:41:33.294Z,12
2017-01-24T05:42:44.091Z,12
2017-01-24T05:43:54.873Z,12
2017-01-24T05:45:05.662Z,12
2017-01-24T05:46:16.448Z,12
2017-01-24T05:47:41.719Z,8
2017-01-24T05:48:52.518Z,12
2017-01-24T05:50:03.663Z,8
2017-01-24T05:51:14.459Z,12
2017-01-24T05:52:25.250Z,8
2017-01-24T05:53:36.044Z,12
2017-01-24T05:54:46.833Z,8
2017-01-24T05:55:58.232Z,12
2017-01-24T05:57:09.035Z,12
2017-01-24T05:58:19.835Z,8
2017-01-24T05:59:30.632Z,8
2017-01-24T06:00:41.426Z,8
2017-01-24T06:01:52.460Z,8
2017-01-24T06:03:03.255Z,12
2017-01-24T06:04:14.058Z,12
2017-01-24T06:05:24.863Z,12
2017-01-24T06:06:35.692Z,12
2017-01-24T06:07:46.841Z,12
2017-01-24T06:08:57.650Z,8
2017-01-24T06:10:09.061Z,8
2017-01-24T06:11:19.862Z,12
2017-01-24T06:12:30.694Z,8
2017-01-24T06:13:41.841Z,8
2017-01-24T06:14:52.646Z,8
2017-01-24T06:16:03.451Z,8
2017-01-24T06:17:14.261Z,16
2017-01-24T06:18:25.069Z,12
2017-01-24T06:19:36.078Z,12
2017-01-24T06:20:46.887Z,12
2017-01-24T06:21:57.695Z,12
2017-01-24T06:23:08.501Z,4
2017-01-24T06:24:19.315Z,16
2017-01-24T06:25:30.368Z,12
2017-01-24T06:26:41.176Z,12
2017-01-24T06:28:06.454Z,12
2017-01-24T06:29:17.266Z,12
2017-01-24T06:30:28.321Z,12
2017-01-24T06:31:39.129Z,12
2017-01-24T06:32:49.932Z,12
2017-01-24T06:34:00.735Z,12
2017-01-24T06:35:11.542Z,12
2017-01-24T06:36:22.350Z,12
2017-01-24T06:37:33.182Z,12
2017-01-24T06:38:43.987Z,12
2017-01-24T06:39:54.793Z,12
2017-01-24T06:41:05.601Z,12
2017-01-24T06:42:16.606Z,8
2017-01-24T06:43:27.409Z,12
2017-01-24T06:44:38.215Z,12
2017-01-24T06:45:49.021Z,12
2017-01-24T06:46:59.836Z,12
2017-01-24T06:48:11.506Z,12
2017-01-24T06:49:22.313Z,8
2017-01-24T06:50:33.119Z,8
2017-01-24T06:51:43.927Z,8
2017-01-24T06:52:54.731Z,12
2017-01-24T06:54:05.889Z,12
2017-01-24T06:55:16.701Z,12
2017-01-24T06:56:27.508Z,8
2017-01-24T06:57:38.315Z,12
2017-01-24T06:58:49.126Z,12
2017-01-24T07:00:00.182Z,8
2017-01-24T07:01:10.993Z,12
2017-01-24T07:02:21.796Z,8
2017-01-24T07:03:32.603Z,12
2017-01-24T07:04:43.410Z,12
2017-01-24T07:05:54.215Z,12
2017-01-24T07:07:05.025Z,8
2017-01-24T07:08:15.831Z,8
2017-01-24T07:09:26.635Z,12
2017-01-24T07:10:37.440Z,12
2017-01-24T07:11:48.498Z,12
2017-01-24T07:13:13.773Z,12
2017-01-24T07:15:50.462Z,12
2017-01-24T07:17:01.272Z,12
2017-01-24T07:18:12.084Z,12
2017-01-24T07:19:23.498Z,12
2017-01-24T07:20:34.304Z,12
2017-01-24T07:21:45.113Z,12
2017-01-24T07:22:55.915Z,12
2017-01-24T07:24:06.725Z,12
2017-01-24T07:25:18.139Z,12
2017-01-24T07:26:28.949Z,12
2017-01-24T07:29:05.235Z,12
2017-01-24T07:30:16.044Z,12
2017-01-24T07:31:26.850Z,12
2017-01-24T07:32:37.678Z,12
2017-01-24T07:33:48.486Z,12
2017-01-24T07:34:59.293Z,12
2017-01-24T07:36:10.104Z,12
2017-01-24T07:37:20.910Z,12
2017-01-24T07:38:31.717Z,12
2017-01-24T07:39:42.825Z,12
2017-01-24T07:40:53.627Z,12
2017-01-24T07:42:04.431Z,12
2017-01-24T07:43:15.245Z,12
2017-01-24T07:44:26.047Z,12
2017-01-24T07:45:37.109Z,12
2017-01-24T07:46:47.943Z,12
2017-01-24T07:47:58.750Z,12
2017-01-24T07:49:09.556Z,12
2017-01-24T07:50:20.364Z,12
2017-01-24T07:51:31.173Z,12
2017-01-24T07:52:42.005Z,12
2017-01-24T07:53:52.814Z,12
2017-01-24T07:55:03.617Z,12
2017-01-24T07:56:14.427Z,12
2017-01-24T07:57:25.232Z,12
2017-01-24T07:58:36.036Z,12
2017-01-24T07:59:46.843Z,12
2017-01-24T08:00:57.652Z,12
2017-01-24T08:02:08.460Z,12
2017-01-24T08:03:19.516Z,12
2017-01-24T08:04:30.322Z,12
2017-01-24T08:05:41.128Z,8
2017-01-24T08:06:51.933Z,12
2017-01-24T08:08:02.742Z,8
2017-01-24T08:09:13.904Z,12
2017-01-24T08:10:24.714Z,12
2017-01-24T08:11:35.521Z,12
2017-01-24T08:12:46.324Z,12
2017-01-24T08:13:57.131Z,12
2017-01-24T08:15:08.188Z,12
2017-01-24T08:16:18.999Z,12
2017-01-24T08:17:29.805Z,12
2017-01-24T08:18:40.618Z,12
2017-01-24T08:19:51.424Z,12
2017-01-24T08:21:02.581Z,12
2017-01-24T08:22:13.413Z,12
2017-01-24T08:23:24.222Z,12
2017-01-24T08:24:35.030Z,12
2017-01-24T08:25:45.838Z,12
2017-01-24T08:26:56.641Z,12
2017-01-24T08:28:07.470Z,16
2017-01-24T08:29:18.280Z,12
2017-01-24T08:30:29.085Z,16
2017-01-24T08:31:39.889Z,16
2017-01-24T08:32:50.951Z,16
2017-01-24T08:34:01.754Z,16
2017-01-24T08:35:12.564Z,20
2017-01-24T08:36:23.377Z,20
2017-01-24T08:37:34.182Z,20
2017-01-24T08:38:44.986Z,16
2017-01-24T08:39:55.793Z,16
2017-01-24T08:41:06.600Z,20
2017-01-24T08:42:17.413Z,20
2017-01-24T08:43:28.215Z,24
2017-01-24T08:44:39.382Z,28
2017-01-24T08:45:50.191Z,32
2017-01-24T08:47:00.996Z,36
2017-01-24T08:48:11.802Z,36
2017-01-24T08:49:22.604Z,44
2017-01-24T08:50:33.666Z,48
2017-01-24T08:51:58.944Z,48
2017-01-24T08:53:09.751Z,52
2017-01-24T08:54:20.556Z,56
2017-01-24T08:55:31.359Z,60
2017-01-24T08:56:42.166Z,68
2017-01-24T08:57:52.975Z,72
2017-01-24T08:59:03.786Z,80
2017-01-24T09:00:14.602Z,84
2017-01-24T09:01:25.656Z,88
2017-01-24T09:02:36.472Z,84
2017-01-24T09:03:47.279Z,88
2017-01-24T09:04:58.083Z,100
2017-01-24T09:06:08.890Z,104
2017-01-24T09:07:19.696Z,120
2017-01-24T09:08:30.505Z,124
2017-01-24T09:09:41.316Z,132
2017-01-24T09:10:52.121Z,148
2017-01-24T09:12:02.928Z,152
2017-01-24T09:13:13.937Z,164
2017-01-24T09:14:24.755Z,172
2017-01-24T09:15:35.565Z,184
2017-01-24T09:16:46.372Z,196
2017-01-24T09:17:57.195Z,208
2017-01-24T09:19:08.251Z,236
2017-01-24T09:20:19.054Z,276
2017-01-24T09:21:29.861Z,308
2017-01-24T09:22:40.667Z,348
2017-01-24T09:23:51.474Z,380
2017-01-24T09:25:02.536Z,372
2017-01-24T09:26:13.347Z,376
2017-01-24T09:27:24.158Z,376
2017-01-24T09:28:34.967Z,376
2017-01-24T09:29:45.774Z,372
2017-01-24T09:30:56.932Z,360
2017-01-24T09:32:07.742Z,296
2017-01-24T09:33:33.018Z,288
2017-01-24T09:34:43.827Z,296
2017-01-24T09:35:54.646Z,288
2017-01-24T09:37:05.449Z,324
2017-01-24T09:38:16.261Z,320
2017-01-24T09:39:27.066Z,340
2017-01-24T09:40:37.875Z,328
2017-01-24T09:41:48.681Z,332
2017-01-24T09:43:13.960Z,352
2017-01-24T09:44:24.767Z,356
2017-01-24T09:45:36.190Z,364
2017-01-24T09:46:47.350Z,372
2017-01-24T09:47:58.156Z,384
2017-01-24T09:49:08.963Z,376
2017-01-24T09:50:19.769Z,392
2017-01-24T09:51:30.575Z,356
2017-01-24T09:52:41.630Z,336
2017-01-24T09:53:52.436Z,324
2017-01-24T09:55:03.251Z,292
2017-01-24T09:56:14.062Z,280
2017-01-24T09:57:24.858Z,316
2017-01-24T09:58:36.010Z,328
2017-01-24T09:59:46.808Z,280
2017-01-24T10:00:57.606Z,268
2017-01-24T10:02:08.413Z,280
2017-01-24T10:03:19.217Z,300
2017-01-24T10:04:30.372Z,336
2017-01-24T10:05:41.178Z,316
2017-01-24T10:06:51.977Z,344
2017-01-24T10:08:02.785Z,292
2017-01-24T10:09:13.584Z,360
2017-01-24T10:10:24.741Z,320
2017-01-24T10:11:35.545Z,308
2017-01-24T10:12:46.347Z,304
2017-01-24T10:13:57.154Z,332
2017-01-24T10:15:07.959Z,336
2017-01-24T10:16:18.750Z,364
2017-01-24T10:17:29.543Z,384
2017-01-24T10:18:40.941Z,392
2017-01-24T10:19:51.738Z,488
2017-01-24T10:21:02.535Z,532
2017-01-24T10:22:13.532Z,700
2017-01-24T10:23:24.317Z,712
2017-01-24T10:24:35.110Z,644
2017-01-24T10:25:45.910Z,656
2017-01-24T10:26:56.708Z,564
2017-01-24T10:28:21.981Z,544
2017-01-24T10:29:32.782Z,544
2017-01-24T10:30:43.580Z,348
2017-01-24T10:31:54.380Z,408
2017-01-24T10:33:05.176Z,384
2017-01-24T10:34:16.324Z,344
2017-01-24T10:35:27.117Z,340
2017-01-24T10:36:38.024Z,356
2017-01-24T10:38:03.333Z,344
2017-01-24T10:39:14.418Z,348
2017-01-24T10:40:25.205Z,348
2017-01-24T10:41:35.990Z,348
2017-01-24T10:42:46.773Z,352
2017-01-24T10:43:57.560Z,352
2017-01-24T10:45:08.348Z,360
2017-01-24T10:46:19.134Z,352
2017-01-24T10:47:29.924Z,344
2017-01-24T10:48:40.734Z,352
2017-01-24T10:49:51.527Z,360
2017-01-24T10:51:02.671Z,372
2017-01-24T10:52:14.067Z,372
2017-01-24T10:53:24.859Z,380
2017-01-24T10:56:01.154Z,392
2017-01-24T10:57:11.939Z,380
2017-01-24T10:58:22.731Z,400
2017-01-24T10:59:33.526Z,364
2017-01-24T11:00:44.343Z,404
2017-01-24T11:01:55.425Z,392
2017-01-24T11:03:06.268Z,420
2017-01-24T11:04:17.259Z,368
2017-01-24T11:05:28.276Z,400
2017-01-24T11:06:39.272Z,416
2017-01-24T11:07:50.221Z,416
2017-01-24T11:09:01.243Z,436
2017-01-24T11:10:12.114Z,384
2017-01-24T11:11:37.387Z,428
2017-01-24T11:12:48.176Z,424
2017-01-24T11:13:58.968Z,432
2017-01-24T11:15:09.785Z,436
2017-01-24T11:16:20.572Z,464
2017-01-24T11:17:31.362Z,460
2017-01-24T11:18:42.152Z,468
2017-01-24T11:19:52.941Z,460
2017-01-24T11:21:03.728Z,476
2017-01-24T11:22:14.520Z,496
2017-01-24T11:23:25.306Z,492
2017-01-24T11:24:36.089Z,500
2017-01-24T11:25:46.880Z,508
2017-01-24T11:26:57.676Z,520
2017-01-24T11:28:08.467Z,524
2017-01-24T11:29:19.251Z,528
2017-01-24T11:30:30.066Z,552
2017-01-24T11:31:40.852Z,560
2017-01-24T11:32:51.641Z,500
2017-01-24T11:34:02.428Z,528
2017-01-24T11:35:13.842Z,540
2017-01-24T11:36:24.828Z,540
2017-01-24T11:37:35.616Z,560
2017-01-24T11:39:00.886Z,544
2017-01-24T11:40:12.289Z,488
2017-01-24T11:41:23.381Z,544
2017-01-24T11:42:48.643Z,548
2017-01-24T11:43:59.430Z,576
2017-01-24T11:45:10.222Z,580
2017-01-24T11:46:21.013Z,592
2017-01-24T11:47:31.808Z,608
2017-01-24T11:48:42.597Z,612
2017-01-24T11:49:53.415Z,620
2017-01-24T11:51:04.208Z,640
2017-01-24T11:52:15.006Z,644
2017-01-24T11:53:25.794Z,604
2017-01-24T11:54:36.595Z,660
2017-01-24T11:56:01.868Z,668
2017-01-24T11:57:12.660Z,684
2017-01-24T11:58:23.447Z,676
2017-01-24T11:59:48.718Z,708
2017-01-24T12:00:59.516Z,744
2017-01-24T12:02:24.793Z,760
2017-01-24T12:03:50.064Z,784
2017-01-24T12:05:15.379Z,824
2017-01-24T12:06:26.326Z,824
2017-01-24T12:07:37.142Z,852
2017-01-24T12:08:48.117Z,868
2017-01-24T12:09:59.083Z,900
2017-01-24T12:11:10.134Z,940
2017-01-24T12:12:21.760Z,1020
2017-01-24T12:13:32.714Z,1052
2017-01-24T12:14:43.663Z,1088
2017-01-24T12:15:54.516Z,1172
2017-01-24T12:17:05.315Z,1324
2017-01-24T12:18:16.123Z,1264
2017-01-24T12:19:27.592Z,1420
2017-01-24T12:20:39.021Z,1532
2017-01-24T12:21:49.812Z,1388
2017-01-24T12:23:00.626Z,1472
2017-01-24T12:24:11.445Z,452
2017-01-24T12:25:22.231Z,1620
2017-01-24T12:26:33.029Z,1788
2017-01-24T12:27:44.433Z,856
2017-01-24T12:28:55.258Z,1788
2017-01-24T12:30:06.080Z,2052
2017-01-24T12:31:17.174Z,1076
2017-01-24T12:32:27.975Z,1824
2017-01-24T12:33:53.240Z,2284
2017-01-24T12:35:04.031Z,1200
2017-01-24T12:36:14.818Z,1232
2017-01-24T12:37:25.635Z,1432
2017-01-24T12:38:37.034Z,2368
2017-01-24T12:39:47.824Z,2668
2017-01-24T12:40:58.610Z,2420
2017-01-24T12:42:09.401Z,2772
2017-01-24T12:43:20.193Z,2564
2017-01-24T12:45:56.278Z,2476
2017-01-24T12:47:07.269Z,1996
2017-01-24T12:48:32.534Z,1180
2017-01-24T12:49:43.339Z,940
2017-01-24T12:50:54.129Z,2624
2017-01-24T12:52:04.924Z,2256
2017-01-24T12:53:15.966Z,1240
2017-01-24T12:54:26.771Z,2668
2017-01-24T12:55:37.577Z,2836
2017-01-24T12:57:02.854Z,2788
2017-01-24T12:58:13.864Z,3240
2017-01-24T12:59:24.658Z,1936
2017-01-24T13:00:35.471Z,3724
2017-01-24T13:01:46.270Z,3340
2017-01-24T13:02:57.076Z,3012
2017-01-24T13:04:23.165Z,1836
2017-01-24T13:05:33.973Z,972
2017-01-24T13:06:44.786Z,864
2017-01-24T13:08:10.591Z,2860
2017-01-24T13:09:37.708Z,1040
2017-01-24T13:10:48.728Z,640
2017-01-24T13:13:41.739Z,424
2017-01-24T13:14:52.992Z,400
2017-01-24T13:16:03.789Z,416
2017-01-24T13:17:14.590Z,436
2017-01-24T13:18:25.384Z,384
2017-01-24T13:19:36.189Z,408
2017-01-24T13:20:46.986Z,572
2017-01-24T13:22:12.251Z,2724
2017-01-24T13:23:23.047Z,940
2017-01-24T13:24:33.842Z,1024
2017-01-24T13:25:44.629Z,788
2017-01-24T13:26:55.424Z,740
2017-01-24T13:28:06.226Z,784
2017-01-24T13:29:17.032Z,1908
2017-01-24T13:30:27.825Z,620
2017-01-24T13:31:38.630Z,520
2017-01-24T13:32:49.427Z,660
2017-01-24T13:34:03.420Z,584
2017-01-24T13:35:14.874Z,588
2017-01-24T13:36:25.664Z,2412
2017-01-24T13:37:37.748Z,2872
2017-01-24T13:38:49.999Z,812
2017-01-24T13:40:01.973Z,1004
2017-01-24T13:41:41.717Z,844
2017-01-24T13:42:52.515Z,2620
2017-01-24T13:44:03.311Z,1252
2017-01-24T13:45:29.861Z,1348
2017-01-24T13:46:55.206Z,1268
2017-01-24T13:48:06.003Z,1304
2017-01-24T13:49:31.288Z,3028
2017-01-24T13:50:42.076Z,3044
2017-01-24T13:51:53.471Z,2928
2017-01-24T13:53:04.268Z,2900
2017-01-24T13:54:15.195Z,2840
2017-01-24T13:55:25.984Z,2816
2017-01-24T13:56:36.777Z,2832
2017-01-24T13:57:47.574Z,2816
2017-01-24T13:58:59.180Z,2868
2017-01-24T14:00:10.000Z,2736
2017-01-24T14:01:20.797Z,2716
2017-01-24T14:02:31.606Z,2780
2017-01-24T14:03:42.417Z,2868
2017-01-24T14:04:53.266Z,2912
2017-01-24T14:06:04.252Z,3136
2017-01-24T14:07:15.066Z,3044
2017-01-24T14:08:25.947Z,3116
2017-01-24T14:09:36.817Z,3144
2017-01-24T14:10:47.834Z,3188
2017-01-24T14:11:58.626Z,3208
2017-01-24T14:13:09.427Z,3216
2017-01-24T14:14:34.702Z,1152
2017-01-24T14:15:45.712Z,1092
2017-01-24T14:16:56.524Z,3744
2017-01-24T14:18:07.968Z,1828
2017-01-24T14:19:18.809Z,1096
2017-01-24T14:20:30.051Z,1172
2017-01-24T14:23:06.944Z,1116
2017-01-24T14:24:17.764Z,1456
2017-01-24T14:25:28.588Z,3816
2017-01-24T14:26:39.602Z,2192
2017-01-24T14:27:52.254Z,1572
2017-01-24T14:29:03.071Z,1444
2017-01-24T14:30:13.871Z,1064
2017-01-24T14:31:24.878Z,884
2017-01-24T14:32:35.675Z,776
2017-01-24T14:33:46.468Z,804
2017-01-24T14:34:57.269Z,988
2017-01-24T14:36:08.296Z,2628
2017-01-24T14:37:19.093Z,3356
2017-01-24T14:38:30.136Z,3344
2017-01-24T14:39:40.934Z,3412
2017-01-24T14:41:06.205Z,3380
2017-01-24T14:42:17.003Z,3204
2017-01-24T14:43:27.798Z,3164
2017-01-24T14:44:38.597Z,3336
2017-01-24T14:46:03.866Z,3432
2017-01-24T14:47:14.688Z,3416
2017-01-24T14:48:25.480Z,3264
2017-01-24T14:49:36.275Z,3136
2017-01-24T14:50:47.072Z,3024
2017-01-24T14:51:57.867Z,3272
2017-01-24T14:53:09.272Z,2220
2017-01-24T14:54:20.457Z,2572
2017-01-24T14:55:31.258Z,1236
2017-01-24T14:56:42.054Z,3596
2017-01-24T14:57:52.846Z,1480
2017-01-24T14:59:03.641Z,1388
2017-01-24T15:00:14.634Z,1436
2017-01-24T15:01:25.428Z,1312
2017-01-24T15:02:36.227Z,1032
2017-01-24T15:03:47.017Z,888
2017-01-24T15:04:57.810Z,1028
2017-01-24T15:06:08.960Z,1316
2017-01-24T15:07:19.756Z,1504
2017-01-24T15:08:30.591Z,3624
2017-01-24T15:09:55.874Z,1604
2017-01-24T15:11:06.682Z,3692
2017-01-24T15:12:17.498Z,3456
2017-01-24T15:13:28.356Z,3140
2017-01-24T15:14:39.167Z,3120
2017-01-24T15:15:49.978Z,2884
2017-01-24T15:17:00.792Z,3168
2017-01-24T15:18:11.620Z,3220
2017-01-24T15:19:22.467Z,2132
2017-01-24T15:20:33.304Z,2340
2017-01-24T15:21:44.139Z,1184
2017-01-24T15:22:54.965Z,1140
2017-01-24T15:24:05.803Z,1348
2017-01-24T15:25:16.633Z,1444
2017-01-24T15:26:27.457Z,1132
2017-01-24T15:27:38.288Z,1676
2017-01-24T15:28:49.136Z,2824
2017-01-24T15:30:00.578Z,2832
2017-01-24T15:32:51.185Z,2428
2017-01-24T15:34:02.211Z,2380
2017-01-24T15:35:13.045Z,2292
2017-01-24T15:36:23.874Z,2296
2017-01-24T15:37:34.725Z,2240
2017-01-24T15:38:45.531Z,2172
2017-01-24T15:39:56.327Z,2220
2017-01-24T15:41:07.126Z,2204
2017-01-24T15:42:17.930Z,2220
2017-01-24T15:43:28.743Z,2184
2017-01-24T15:44:39.551Z,2272
2017-01-24T15:46:05.081Z,2128
2017-01-24T15:47:30.379Z,768
2017-01-24T15:48:41.189Z,848
2017-01-24T15:49:51.983Z,2484
2017-01-24T15:51:02.795Z,2356
2017-01-24T15:52:13.594Z,2324
2017-01-24T15:53:24.383Z,1836
2017-01-24T15:54:35.178Z,1864
2017-01-24T15:55:45.973Z,2684
2017-01-24T15:56:57.127Z,1196
2017-01-24T15:58:08.529Z,1628
2017-01-24T15:59:19.321Z,2720
2017-01-24T16:00:30.113Z,1404
2017-01-24T16:01:40.903Z,2648
2017-01-24T16:02:52.509Z,1308
2017-01-24T16:04:03.316Z,812
2017-01-24T16:05:14.110Z,2144
2017-01-24T16:06:24.923Z,2312
2017-01-24T16:07:35.719Z,2064
2017-01-24T16:08:46.757Z,1816
2017-01-24T16:11:23.428Z,1748
2017-01-24T16:12:49.304Z,1924
2017-01-24T16:14:14.930Z,1992
2017-01-24T16:15:25.722Z,1940
2017-01-24T16:16:36.511Z,764
2017-01-24T16:17:47.303Z,888
2017-01-24T16:18:58.126Z,1312
2017-01-24T16:20:08.931Z,2044
2017-01-24T16:21:19.735Z,1904
2017-01-24T16:22:30.543Z,2248
2017-01-24T16:23:41.368Z,2224
2017-01-24T16:24:52.171Z,2188
2017-01-24T16:26:02.971Z,2104
2017-01-24T16:27:14.390Z,1972
2017-01-24T16:28:25.184Z,1728
2017-01-24T16:31:01.274Z,1620
2017-01-24T16:32:26.546Z,1624
2017-01-24T16:33:51.814Z,1408
2017-01-24T16:35:02.858Z,1016
2017-01-24T16:36:13.653Z,1204
2017-01-24T16:37:38.921Z,1380
2017-01-24T16:38:49.718Z,1444
2017-01-24T16:40:00.776Z,1700
2017-01-24T16:41:11.580Z,2088
2017-01-24T16:42:22.418Z,1548
2017-01-24T16:43:33.224Z,1444
2017-01-24T16:44:44.024Z,1684
2017-01-24T16:45:55.093Z,1688
2017-01-24T16:47:05.889Z,1496
2017-01-24T16:48:16.686Z,1336
2017-01-24T16:49:27.479Z,1584
2017-01-24T16:50:38.297Z,1624
2017-01-24T16:51:49.344Z,1496
2017-01-24T16:53:00.144Z,1240
2017-01-24T16:54:10.943Z,1044
2017-01-24T16:55:21.740Z,916
2017-01-24T16:56:32.530Z,756
2017-01-24T16:57:43.356Z,676