createdAt,value
2023-04-30T00:04:14.513Z,6.85
2023-04-30T00:10:56.891Z,6.32
2023-04-30T00:17:39.389Z,6.13
2023-04-30T00:24:21.721Z,6.22
2023-04-30T00:31:06.837Z,9.52
2023-04-30T00:37:49.331Z,6.40
2023-04-30T00:44:31.843Z,8.85
2023-04-30T00:51:14.246Z,7.35
2023-04-30T00:57:56.833Z,8.77
2023-04-30T01:04:39.517Z,8.90
2023-04-30T01:11:40.081Z,10.13
2023-04-30T01:18:28.365Z,7.47
2023-04-30T01:25:36.488Z,8.77
2023-04-30T01:32:20.297Z,9.85
2023-04-30T01:39:38.994Z,10.43
2023-04-30T01:46:27.504Z,8.60
2023-04-30T01:53:14.221Z,11.13
2023-04-30T01:59:57.905Z,9.82
2023-04-30T02:06:41.515Z,10.35
2023-04-30T02:13:24.028Z,12.90
2023-04-30T02:20:07.170Z,10.32
2023-04-30T02:26:49.479Z,10.88
2023-04-30T02:33:31.774Z,10.57
2023-04-30T02:40:14.378Z,11.27
2023-04-30T02:46:56.802Z,13.43
2023-04-30T02:53:39.306Z,13.15
2023-04-30T03:00:21.835Z,13.10
2023-04-30T03:07:04.595Z,11.63
2023-04-30T03:13:51.277Z,9.88
2023-04-30T03:20:33.868Z,13.60
2023-04-30T03:27:16.952Z,10.60
2023-04-30T03:33:59.298Z,11.77
2023-04-30T03:40:41.707Z,12.25
2023-04-30T03:47:24.796Z,12.43
2023-04-30T03:54:07.262Z,14.10
2023-04-30T04:00:49.826Z,11.45
2023-04-30T04:07:32.421Z,13.60
2023-04-30T04:14:14.836Z,13.75
2023-04-30T04:20:57.432Z,13.65
2023-04-30T04:27:39.892Z,13.35
2023-04-30T04:34:22.468Z,12.07
2023-04-30T04:41:04.802Z,11.55
2023-04-30T04:47:48.244Z,12.70
2023-04-30T04:54:31.097Z,11.70
2023-04-30T05:01:13.836Z,12.73
2023-04-30T05:07:56.480Z,12.43
2023-04-30T05:14:38.824Z,13.57
2023-04-30T05:21:21.360Z,11.75
2023-04-30T05:28:03.715Z,10.88
2023-04-30T05:34:46.019Z,10.65
2023-04-30T05:41:28.485Z,10.57
2023-04-30T05:48:10.945Z,10.52
2023-04-30T05:54:53.877Z,12.02
2023-04-30T06:01:36.251Z,13.52
2023-04-30T06:08:18.584Z,10.70
2023-04-30T06:15:01.111Z,12.10
2023-04-30T06:21:43.910Z,8.80
2023-04-30T06:28:26.303Z,9.63
2023-04-30T06:35:09.198Z,9.20
2023-04-30T06:41:51.961Z,10.02
2023-04-30T06:48:34.296Z,8.20
2023-04-30T06:55:16.606Z,8.20
2023-04-30T07:01:58.984Z,7.30
2023-04-30T07:08:43.795Z,8.32
2023-04-30T07:15:26.123Z,8.07
2023-04-30T07:22:08.442Z,8.27
2023-04-30T07:28:50.766Z,7.47
2023-04-30T07:35:33.043Z,6.97
2023-04-30T07:42:15.482Z,6.40
2023-04-30T07:48:58.247Z,6.70
2023-04-30T07:55:40.903Z,6.57
2023-04-30T08:02:23.404Z,5.55
2023-04-30T08:09:05.860Z,5.85
2023-04-30T08:15:48.190Z,5.57
2023-04-30T08:22:30.673Z,5.40
2023-04-30T08:29:12.949Z,4.35
2023-04-30T08:35:55.255Z,4.38
2023-04-30T08:42:41.616Z,7.07
2023-04-30T08:49:25.365Z,3.50
2023-04-30T08:56:10.914Z,3.65
2023-04-30T09:02:53.744Z,3.37
2023-04-30T09:09:39.834Z,4.50
2023-04-30T09:16:22.811Z,4.70
2023-04-30T09:23:07.762Z,3.55
2023-04-30T09:29:50.479Z,3.33
2023-04-30T09:36:33.649Z,3.30
2023-04-30T09:43:15.997Z,4.80
2023-04-30T09:50:00.462Z,3.00
2023-04-30T09:56:43.025Z,5.05
2023-04-30T10:03:25.422Z,3.92
2023-04-30T10:10:11.538Z,3.47
2023-04-30T10:17:11.195Z,2.63
2023-04-30T10:23:55.330Z,2.95
2023-04-30T10:30:38.348Z,3.05
2023-04-30T10:37:34.744Z,5.00
2023-04-30T10:44:22.456Z,3.88
2023-04-30T10:51:05.604Z,4.47
2023-04-30T10:57:49.870Z,4.05
2023-04-30T11:04:32.243Z,3.45
2023-04-30T11:11:20.962Z,4.15
2023-04-30T11:18:03.621Z,3.88
2023-04-30T11:25:04.968Z,4.60
2023-04-30T11:31:47.890Z,4.93
2023-04-30T11:38:34.490Z,5.63
2023-04-30T11:45:23.394Z,3.50
2023-04-30T11:52:05.995Z,4.18
2023-04-30T11:58:49.788Z,3.92
2023-04-30T12:05:32.090Z,4.70
2023-04-30T12:12:14.421Z,3.50
2023-04-30T12:18:56.825Z,3.53
2023-04-30T12:25:43.726Z,4.07
2023-04-30T12:32:26.235Z,3.88
2023-04-30T12:39:09.854Z,3.00
2023-04-30T12:45:52.999Z,2.90
2023-04-30T12:52:35.562Z,3.53
2023-04-30T12:59:18.033Z,3.30
2023-04-30T13:06:02.737Z,3.50
2023-04-30T13:12:45.069Z,3.30
2023-04-30T13:19:27.428Z,3.08
2023-04-30T13:26:09.753Z,5.13
2023-04-30T13:32:52.555Z,2.75
2023-04-30T13:39:34.913Z,3.40
2023-04-30T13:46:17.410Z,3.08
2023-04-30T13:52:59.800Z,3.33
2023-04-30T13:59:42.141Z,3.20
2023-04-30T14:06:24.667Z,3.17
2023-04-30T14:13:07.067Z,5.68
2023-04-30T14:19:49.360Z,5.15
2023-04-30T14:26:31.696Z,3.45
2023-04-30T14:33:14.693Z,5.43
2023-04-30T14:39:57.340Z,3.90
2023-04-30T14:46:40.698Z,3.72
2023-04-30T14:53:25.958Z,3.53
2023-04-30T15:00:09.833Z,3.70
2023-04-30T15:06:52.360Z,3.63
2023-04-30T15:13:34.707Z,2.83
2023-04-30T15:20:17.017Z,3.72
2023-04-30T15:26:59.317Z,2.85
2023-04-30T15:33:41.852Z,2.90
2023-04-30T15:40:24.489Z,3.28
2023-04-30T15:47:07.006Z,2.90
2023-04-30T15:53:49.438Z,3.17
2023-04-30T16:00:32.672Z,3.13
2023-04-30T16:07:14.981Z,3.08
2023-04-30T16:13:57.276Z,3.10
2023-04-30T16:20:41.893Z,3.45
2023-04-30T16:27:24.366Z,3.08
2023-04-30T16:34:11.218Z,3.75
2023-04-30T16:40:54.105Z,4.03
2023-04-30T16:47:37.866Z,2.90
2023-04-30T16:54:20.257Z,3.88
2023-04-30T17:01:02.562Z,3.13
2023-04-30T17:07:45.576Z,2.97
2023-04-30T17:14:28.719Z,2.97
2023-04-30T17:21:11.195Z,3.83
2023-04-30T17:27:54.295Z,6.18
2023-04-30T17:34:37.791Z,2.63
2023-04-30T17:41:20.293Z,3.10
2023-04-30T17:48:02.748Z,3.33
2023-04-30T17:54:45.338Z,2.80
2023-04-30T18:01:27.889Z,3.25
2023-04-30T18:08:10.265Z,4.53
2023-04-30T18:14:53.088Z,3.13
2023-04-30T18:21:35.412Z,3.38
2023-04-30T18:28:18.549Z,7.43
2023-04-30T18:35:02.778Z,5.60
2023-04-30T18:41:45.686Z,5.20
2023-04-30T18:48:28.014Z,4.45
2023-04-30T18:55:14.283Z,6.30
2023-04-30T19:01:56.831Z,4.50
2023-04-30T19:08:39.214Z,5.70
2023-04-30T19:15:22.185Z,5.70
2023-04-30T19:22:04.964Z,6.55
2023-04-30T19:28:48.186Z,8.32
2023-04-30T19:35:30.581Z,10.85
2023-04-30T19:42:12.961Z,8.85
2023-04-30T19:48:55.382Z,7.47
2023-04-30T19:55:38.210Z,8.80
2023-04-30T20:02:20.791Z,8.30
2023-04-30T20:09:03.380Z,8.15
2023-04-30T20:15:45.923Z,6.57
2023-04-30T20:22:28.261Z,8.70
2023-04-30T20:29:10.656Z,7.22
2023-04-30T20:35:52.948Z,11.52
2023-04-30T20:42:35.615Z,9.07
2023-04-30T20:49:17.880Z,14.13
2023-04-30T20:56:01.253Z,13.70
2023-04-30T21:02:43.650Z,9.88
2023-04-30T21:09:26.263Z,10.27
2023-04-30T21:16:08.577Z,10.63
2023-04-30T21:22:52.529Z,8.80
2023-04-30T21:29:35.145Z,10.32
2023-04-30T21:36:17.964Z,12.13
2023-04-30T21:43:01.338Z,11.02
2023-04-30T21:49:43.770Z,9.10
2023-04-30T21:56:26.070Z,10.55
2023-04-30T22:03:09.974Z,11.57
2023-04-30T22:09:52.427Z,13.85
2023-04-30T22:16:34.786Z,9.32
2023-04-30T22:23:17.962Z,12.25
2023-04-30T22:30:00.312Z,11.00
2023-04-30T22:36:44.291Z,13.70
2023-04-30T22:43:29.202Z,13.80
2023-04-30T22:50:11.897Z,13.00
2023-04-30T22:56:54.312Z,9.95
2023-04-30T23:03:36.800Z,10.45
2023-04-30T23:10:19.170Z,11.77
2023-04-30T23:17:01.687Z,9.65
2023-04-30T23:23:44.237Z,11.13
2023-04-30T23:30:26.907Z,9.57
2023-04-30T23:37:09.552Z,12.23
2023-04-30T23:43:51.888Z,11.20
2023-04-30T23:50:34.389Z,11.00
2023-04-30T23:57:17.028Z,10.05
