createdAt,value
2017-10-25T00:00:18.787Z,14.51
2017-10-25T00:01:19.104Z,14.47
2017-10-25T00:02:19.100Z,14.47
2017-10-25T00:03:18.765Z,14.4
2017-10-25T00:04:19.089Z,14.45
2017-10-25T00:05:18.757Z,14.46
2017-10-25T00:06:19.070Z,14.4
2017-10-25T00:07:19.087Z,14.39
2017-10-25T00:08:19.055Z,14.45
2017-10-25T00:09:19.078Z,14.42
2017-10-25T00:10:19.049Z,14.5
2017-10-25T00:11:19.039Z,14.36
2017-10-25T00:12:19.036Z,14.36
2017-10-25T00:13:18.703Z,14.43
2017-10-25T00:14:19.020Z,14.45
2017-10-25T00:15:19.005Z,14.39
2017-10-25T00:16:19.005Z,14.33
2017-10-25T00:17:18.676Z,14.4
2017-10-25T00:18:19.005Z,14.4
2017-10-25T00:19:18.664Z,14.27
2017-10-25T00:20:18.978Z,14.29
2017-10-25T00:21:18.647Z,14.25
2017-10-25T00:22:18.649Z,14.28
2017-10-25T00:23:18.966Z,14.29
2017-10-25T00:24:18.952Z,14.22
2017-10-25T00:25:18.949Z,14.24
2017-10-25T00:26:18.936Z,14.24
2017-10-25T00:27:18.931Z,14.17
2017-10-25T00:28:18.603Z,14.18
2017-10-25T00:29:18.596Z,14.17
2017-10-25T00:30:18.912Z,14.18
2017-10-25T00:31:18.909Z,14.18
2017-10-25T00:32:18.900Z,14.22
2017-10-25T00:33:18.905Z,14.14
2017-10-25T00:34:18.890Z,14.12
2017-10-25T00:35:18.887Z,14.14
2017-10-25T00:36:18.868Z,14.14
2017-10-25T00:37:18.865Z,14.06
2017-10-25T00:38:18.865Z,14.14
2017-10-25T00:39:18.533Z,14.17
2017-10-25T00:40:18.847Z,14.06
2017-10-25T00:41:18.836Z,14.07
2017-10-25T00:42:18.832Z,14.1
2017-10-25T00:43:18.822Z,14.04
2017-10-25T00:44:18.170Z,14.04
2017-10-25T00:45:18.813Z,14.04
2017-10-25T00:46:19.063Z,14.09
2017-10-25T00:47:18.476Z,14.09
2017-10-25T00:48:18.469Z,14
2017-10-25T00:49:18.780Z,14.1
2017-10-25T00:50:18.779Z,14.04
2017-10-25T00:51:18.783Z,14.02
2017-10-25T00:52:18.757Z,13.96
2017-10-25T00:53:18.759Z,13.97
2017-10-25T00:54:18.752Z,14.04
2017-10-25T00:55:18.419Z,13.88
2017-10-25T00:56:18.743Z,13.91
2017-10-25T00:57:18.769Z,14.04
2017-10-25T00:58:18.724Z,14.02
2017-10-25T00:59:18.713Z,14.04
2017-10-25T01:00:18.709Z,14.02
2017-10-25T01:01:18.700Z,14
2017-10-25T01:02:18.690Z,14.09
2017-10-25T01:03:18.685Z,14.03
2017-10-25T01:04:18.681Z,14.03
2017-10-25T01:05:18.026Z,13.87
2017-10-25T01:06:18.343Z,14.04
2017-10-25T01:07:18.656Z,13.97
2017-10-25T01:08:18.328Z,14.07
2017-10-25T01:09:18.647Z,13.96
2017-10-25T01:10:18.310Z,14.07
2017-10-25T01:11:18.311Z,13.87
2017-10-25T01:12:18.621Z,13.88
2017-10-25T01:13:18.615Z,13.95
2017-10-25T01:14:18.608Z,14
2017-10-25T01:15:18.623Z,14.04
2017-10-25T01:16:18.274Z,14.03
2017-10-25T01:17:18.838Z,14.12
2017-10-25T01:18:18.581Z,14.07
2017-10-25T01:19:18.574Z,14.1
2017-10-25T01:20:18.576Z,14.1
2017-10-25T01:21:18.560Z,14.06
2017-10-25T01:22:18.561Z,14.04
2017-10-25T01:23:18.553Z,14.03
2017-10-25T01:24:18.542Z,14.14
2017-10-25T01:25:18.534Z,14.14
2017-10-25T01:26:18.198Z,14.07
2017-10-25T01:27:18.521Z,14.17
2017-10-25T01:28:18.187Z,14.09
2017-10-25T01:29:18.504Z,14.15
2017-10-25T01:30:18.498Z,14.07
2017-10-25T01:31:18.169Z,14.12
2017-10-25T01:32:18.491Z,14.12
2017-10-25T01:33:18.475Z,14.1
2017-10-25T01:34:18.469Z,14.07
2017-10-25T01:35:18.462Z,14.04
2017-10-25T01:36:18.454Z,14.12
2017-10-25T01:37:17.804Z,14.15
2017-10-25T01:38:18.441Z,14.12
2017-10-25T01:39:18.447Z,14.15
2017-10-25T01:40:18.428Z,14.15
2017-10-25T01:41:18.421Z,14.21
2017-10-25T01:42:18.420Z,14.2
2017-10-25T01:43:18.081Z,14.15
2017-10-25T01:44:18.403Z,14.15
2017-10-25T01:45:18.429Z,14.2
2017-10-25T01:46:18.388Z,14.18
2017-10-25T01:47:18.053Z,14.18
2017-10-25T01:48:18.634Z,14.18
2017-10-25T01:49:18.366Z,14.15
2017-10-25T01:50:18.364Z,14.24
2017-10-25T01:51:18.032Z,14.29
2017-10-25T01:52:18.353Z,14.32
2017-10-25T01:53:18.340Z,14.33
2017-10-25T01:54:18.329Z,14.35
2017-10-25T01:55:17.997Z,14.27
2017-10-25T01:56:18.330Z,14.35
2017-10-25T01:57:18.310Z,14.33
2017-10-25T01:58:18.302Z,14.27
2017-10-25T01:59:18.295Z,14.29
2017-10-25T02:00:18.291Z,14.35
2017-10-25T02:01:18.312Z,14.27
2017-10-25T02:02:18.279Z,14.32
2017-10-25T02:03:17.955Z,14.27
2017-10-25T02:04:18.272Z,14.32
2017-10-25T02:05:18.256Z,14.27
2017-10-25T02:06:18.253Z,14.27
2017-10-25T02:07:18.253Z,14.25
2017-10-25T02:08:18.239Z,14.35
2017-10-25T02:09:17.906Z,14.24
2017-10-25T02:10:18.221Z,14.25
2017-10-25T02:11:18.213Z,14.27
2017-10-25T02:12:18.216Z,14.22
2017-10-25T02:13:17.879Z,14.22
2017-10-25T02:14:17.869Z,14.24
2017-10-25T02:15:18.189Z,14.25
2017-10-25T02:16:17.533Z,14.21
2017-10-25T02:17:18.184Z,14.2
2017-10-25T02:18:17.840Z,14.27
2017-10-25T02:19:18.411Z,14.28
2017-10-25T02:20:18.151Z,14.25
2017-10-25T02:21:18.154Z,14.35
2017-10-25T02:22:18.141Z,14.25
2017-10-25T02:23:18.131Z,14.27
2017-10-25T02:24:17.799Z,14.27
2017-10-25T02:25:18.124Z,14.22
2017-10-25T02:26:18.115Z,14.24
2017-10-25T02:27:18.113Z,14.18
2017-10-25T02:28:18.096Z,14.25
2017-10-25T02:29:18.093Z,14.29
2017-10-25T02:30:18.100Z,14.28
2017-10-25T02:31:18.085Z,14.21
2017-10-25T02:32:18.091Z,14.28
2017-10-25T02:33:18.073Z,14.32
2017-10-25T02:34:18.066Z,14.21
2017-10-25T02:35:18.052Z,14.24
2017-10-25T02:36:18.049Z,14.29
2017-10-25T02:37:18.039Z,14.32
2017-10-25T02:38:18.042Z,14.32
2017-10-25T02:39:18.034Z,14.24
2017-10-25T02:40:18.015Z,14.33
2017-10-25T02:41:18.012Z,14.28
2017-10-25T02:42:18.004Z,14.28
2017-10-25T02:43:17.997Z,14.24
2017-10-25T02:44:17.993Z,14.24
2017-10-25T02:45:17.984Z,14.25
2017-10-25T02:46:17.996Z,14.25
2017-10-25T02:47:17.646Z,14.25
2017-10-25T02:48:17.962Z,14.33
2017-10-25T02:49:17.979Z,14.36
2017-10-25T02:50:17.950Z,14.35
2017-10-25T02:51:17.945Z,14.36
2017-10-25T02:52:17.935Z,14.4
2017-10-25T02:53:17.942Z,14.4
2017-10-25T02:54:17.603Z,14.37
2017-10-25T02:55:17.923Z,14.43
2017-10-25T02:56:17.907Z,14.36
2017-10-25T02:57:17.899Z,14.35
2017-10-25T02:58:17.573Z,14.35
2017-10-25T02:59:17.577Z,14.36
2017-10-25T03:00:17.882Z,14.37
2017-10-25T03:01:17.549Z,14.37
2017-10-25T03:02:17.867Z,14.42
2017-10-25T03:03:17.862Z,14.4
2017-10-25T03:04:17.853Z,14.37
2017-10-25T03:05:17.842Z,14.37
2017-10-25T03:06:17.516Z,14.47
2017-10-25T03:07:17.831Z,14.45
2017-10-25T03:08:17.181Z,14.52
2017-10-25T03:09:17.495Z,14.37
2017-10-25T03:10:17.810Z,14.45
2017-10-25T03:11:17.803Z,14.43
2017-10-25T03:12:17.801Z,14.47
2017-10-25T03:13:17.799Z,14.4
2017-10-25T03:14:17.784Z,14.5
2017-10-25T03:15:17.782Z,14.43
2017-10-25T03:16:17.771Z,14.47
2017-10-25T03:17:17.780Z,14.45
2017-10-25T03:18:17.768Z,14.45
2017-10-25T03:19:17.753Z,14.45
2017-10-25T03:20:17.752Z,14.43
2017-10-25T03:21:17.413Z,14.43
2017-10-25T03:22:17.735Z,14.47
2017-10-25T03:23:17.731Z,14.46
2017-10-25T03:24:17.719Z,14.42
2017-10-25T03:25:17.714Z,14.52
2017-10-25T03:26:17.704Z,14.45
2017-10-25T03:27:17.707Z,14.45
2017-10-25T03:28:17.709Z,14.46
2017-10-25T03:29:17.684Z,14.47
2017-10-25T03:30:17.685Z,14.4
2017-10-25T03:31:17.676Z,14.4
2017-10-25T03:32:17.665Z,14.39
2017-10-25T03:33:17.013Z,14.35
2017-10-25T03:34:17.652Z,14.35
2017-10-25T03:35:17.666Z,14.32
2017-10-25T03:36:17.636Z,14.36
2017-10-25T03:37:17.628Z,14.35
2017-10-25T03:38:17.298Z,14.36
2017-10-25T03:39:17.617Z,14.35
2017-10-25T03:40:17.610Z,14.45
2017-10-25T03:41:17.608Z,14.35
2017-10-25T03:42:17.590Z,14.37
2017-10-25T03:43:17.597Z,14.36
2017-10-25T03:44:17.578Z,14.42
2017-10-25T03:45:17.578Z,14.42
2017-10-25T03:46:17.574Z,14.39
2017-10-25T03:47:17.577Z,14.45
2017-10-25T03:48:17.239Z,14.39
2017-10-25T03:49:17.548Z,14.42
2017-10-25T03:50:17.546Z,14.45
2017-10-25T03:51:17.536Z,14.5
2017-10-25T03:52:17.527Z,14.47
2017-10-25T03:53:17.803Z,14.42
2017-10-25T03:54:17.515Z,14.4
2017-10-25T03:55:17.512Z,14.45
2017-10-25T03:56:17.175Z,14.54
2017-10-25T03:57:17.174Z,14.55
2017-10-25T03:58:17.483Z,14.54
2017-10-25T03:59:17.480Z,14.54
2017-10-25T04:00:17.480Z,14.54
2017-10-25T04:01:17.468Z,14.52
2017-10-25T04:02:17.466Z,14.58
2017-10-25T04:03:17.455Z,14.58
2017-10-25T04:04:17.450Z,14.7
2017-10-25T04:05:17.438Z,14.58
2017-10-25T04:06:17.111Z,14.61
2017-10-25T04:07:17.428Z,14.58
2017-10-25T04:08:17.102Z,14.68
2017-10-25T04:09:17.414Z,14.69
2017-10-25T04:10:17.410Z,14.68
2017-10-25T04:11:17.401Z,14.72
2017-10-25T04:12:17.395Z,14.64
2017-10-25T04:13:17.064Z,14.72
2017-10-25T04:14:17.384Z,14.72
2017-10-25T04:15:17.376Z,14.68
2017-10-25T04:16:17.043Z,14.62
2017-10-25T04:17:17.361Z,14.65
2017-10-25T04:18:17.356Z,14.61
2017-10-25T04:19:17.348Z,14.68
2017-10-25T04:20:17.349Z,14.64
2017-10-25T04:21:17.012Z,14.77
2017-10-25T04:22:17.330Z,14.77
2017-10-25T04:23:17.319Z,14.64
2017-10-25T04:24:17.570Z,14.7
2017-10-25T04:25:17.314Z,14.78
2017-10-25T04:26:17.303Z,14.77
2017-10-25T04:27:17.290Z,14.75
2017-10-25T04:28:17.310Z,14.77
2017-10-25T04:29:17.278Z,14.83
2017-10-25T04:30:17.287Z,14.8
2017-10-25T04:31:17.270Z,14.81
2017-10-25T04:32:17.260Z,14.75
2017-10-25T04:33:16.934Z,14.84
2017-10-25T04:34:17.244Z,14.84
2017-10-25T04:35:16.917Z,14.86
2017-10-25T04:36:17.237Z,14.84
2017-10-25T04:37:17.230Z,14.89
2017-10-25T04:38:17.230Z,14.84
2017-10-25T04:39:17.220Z,14.84
2017-10-25T04:40:17.214Z,14.81
2017-10-25T04:41:16.878Z,14.86
2017-10-25T04:42:16.901Z,14.88
2017-10-25T04:43:17.194Z,14.84
2017-10-25T04:44:17.192Z,14.88
2017-10-25T04:45:17.186Z,14.96
2017-10-25T04:46:17.188Z,14.91
2017-10-25T04:47:17.165Z,14.99
2017-10-25T04:48:17.160Z,14.92
2017-10-25T04:49:17.149Z,14.94
2017-10-25T04:50:17.147Z,14.92
2017-10-25T04:51:16.827Z,15.02
2017-10-25T04:52:16.815Z,15.01
2017-10-25T04:53:16.799Z,14.92
2017-10-25T04:54:17.118Z,15.03
2017-10-25T04:55:17.367Z,14.98
2017-10-25T04:56:17.107Z,14.98
2017-10-25T04:57:17.107Z,14.89
2017-10-25T04:58:17.101Z,14.98
2017-10-25T04:59:17.082Z,14.98
2017-10-25T05:00:17.082Z,14.95
2017-10-25T05:01:16.749Z,14.96
2017-10-25T05:02:16.759Z,14.98
2017-10-25T05:03:17.061Z,14.96
2017-10-25T05:04:16.733Z,14.96
2017-10-25T05:05:17.043Z,15.02
2017-10-25T05:06:17.045Z,15.01
2017-10-25T05:07:17.059Z,15.02
2017-10-25T05:08:17.031Z,15.06
2017-10-25T05:09:17.023Z,15.03
2017-10-25T05:10:17.026Z,15.06
2017-10-25T05:11:16.686Z,15.02
2017-10-25T05:12:17.025Z,15.06
2017-10-25T05:13:16.676Z,15.03
2017-10-25T05:14:16.996Z,15.03
2017-10-25T05:15:16.986Z,15.06
2017-10-25T05:16:16.986Z,15.06
2017-10-25T05:17:16.973Z,15.11
2017-10-25T05:18:16.969Z,15.07
2017-10-25T05:19:16.958Z,15.14
2017-10-25T05:20:16.959Z,15.16
2017-10-25T05:21:16.946Z,15.16
2017-10-25T05:22:16.940Z,15.14
2017-10-25T05:23:16.934Z,15.2
2017-10-25T05:24:16.926Z,15.23
2017-10-25T05:25:16.924Z,15.19
2017-10-25T05:26:16.843Z,15.21
2017-10-25T05:27:16.913Z,15.23
2017-10-25T05:28:16.584Z,15.23
2017-10-25T05:29:16.572Z,15.23
2017-10-25T05:30:16.888Z,15.29
2017-10-25T05:31:16.580Z,15.23
2017-10-25T05:32:16.878Z,15.29
2017-10-25T05:33:16.867Z,15.28
2017-10-25T05:34:16.868Z,15.29
2017-10-25T05:35:16.855Z,15.34
2017-10-25T05:36:16.532Z,15.25
2017-10-25T05:37:16.846Z,15.25
2017-10-25T05:38:16.517Z,15.29
2017-10-25T05:39:16.844Z,15.36
2017-10-25T05:40:16.827Z,15.27
2017-10-25T05:41:16.500Z,15.29
2017-10-25T05:42:16.817Z,15.27
2017-10-25T05:43:16.820Z,15.29
2017-10-25T05:44:16.797Z,15.34
2017-10-25T05:45:16.796Z,15.36
2017-10-25T05:46:16.785Z,15.34
2017-10-25T05:47:16.784Z,15.36
2017-10-25T05:48:16.782Z,15.34
2017-10-25T05:49:16.771Z,15.31
2017-10-25T05:50:16.774Z,15.31
2017-10-25T05:51:16.758Z,15.36
2017-10-25T05:52:16.748Z,15.31
2017-10-25T05:53:16.746Z,15.36
2017-10-25T05:54:16.420Z,15.31
2017-10-25T05:55:16.729Z,15.32
2017-10-25T05:56:16.728Z,15.19
2017-10-25T05:57:16.718Z,15.25
2017-10-25T05:58:16.715Z,15.19
2017-10-25T05:59:16.392Z,15.23
2017-10-25T06:00:16.699Z,15.19
2017-10-25T06:01:16.697Z,15.29
2017-10-25T06:02:16.687Z,15.32
2017-10-25T06:03:16.686Z,15.23
2017-10-25T06:04:16.353Z,15.2
2017-10-25T06:05:16.672Z,15.23
2017-10-25T06:06:16.665Z,15.23
2017-10-25T06:07:16.661Z,15.23
2017-10-25T06:08:16.338Z,15.29
2017-10-25T06:09:16.649Z,15.17
2017-10-25T06:10:16.641Z,15.23
2017-10-25T06:11:16.687Z,15.16
2017-10-25T06:12:16.304Z,15.23
2017-10-25T06:13:16.619Z,15.21
2017-10-25T06:14:16.616Z,15.16
2017-10-25T06:15:16.622Z,15.25
2017-10-25T06:16:16.607Z,15.27
2017-10-25T06:17:16.594Z,15.34
2017-10-25T06:18:16.590Z,15.36
2017-10-25T06:19:16.582Z,15.36
2017-10-25T06:20:16.580Z,15.38
2017-10-25T06:21:16.570Z,15.31
2017-10-25T06:22:16.573Z,15.32
2017-10-25T06:23:16.559Z,15.32
2017-10-25T06:24:16.228Z,15.38
2017-10-25T06:25:16.548Z,15.32
2017-10-25T06:26:16.535Z,15.43
2017-10-25T06:27:16.208Z,15.36
2017-10-25T06:28:16.531Z,15.41
2017-10-25T06:29:16.521Z,15.36
2017-10-25T06:30:16.515Z,15.38
2017-10-25T06:31:16.507Z,15.44
2017-10-25T06:32:16.186Z,15.38
2017-10-25T06:33:16.503Z,15.46
2017-10-25T06:34:16.167Z,15.38
2017-10-25T06:35:16.482Z,15.38
2017-10-25T06:36:16.474Z,15.32
2017-10-25T06:37:16.471Z,15.46
2017-10-25T06:38:16.471Z,15.47
2017-10-25T06:39:16.462Z,15.38
2017-10-25T06:40:16.457Z,15.41
2017-10-25T06:41:16.451Z,15.39
2017-10-25T06:42:16.445Z,15.36
2017-10-25T06:43:16.432Z,15.34
2017-10-25T06:44:16.101Z,15.44
2017-10-25T06:45:16.418Z,15.36
2017-10-25T06:46:16.438Z,15.39
2017-10-25T06:47:16.410Z,15.5
2017-10-25T06:48:16.404Z,15.35
2017-10-25T06:49:16.398Z,15.49
2017-10-25T06:50:16.392Z,15.46
2017-10-25T06:51:16.062Z,15.34
2017-10-25T06:52:16.386Z,15.44
2017-10-25T06:53:15.729Z,15.41
2017-10-25T06:54:16.386Z,15.36
2017-10-25T06:55:16.374Z,15.39
2017-10-25T06:56:16.353Z,15.38
2017-10-25T06:57:16.344Z,15.41
2017-10-25T06:58:16.339Z,15.32
2017-10-25T06:59:16.333Z,15.39
2017-10-25T07:00:16.588Z,15.46
2017-10-25T07:01:16.327Z,15.41
2017-10-25T07:02:16.317Z,15.56
2017-10-25T07:03:15.988Z,15.5
2017-10-25T07:04:16.302Z,15.57
2017-10-25T07:05:16.299Z,15.51
2017-10-25T07:06:16.296Z,15.5
2017-10-25T07:07:16.298Z,15.64
2017-10-25T07:08:16.279Z,15.56
2017-10-25T07:09:15.629Z,15.64
2017-10-25T07:10:15.949Z,15.64
2017-10-25T07:11:15.944Z,15.68
2017-10-25T07:12:16.262Z,15.76
2017-10-25T07:13:16.263Z,15.82
2017-10-25T07:14:16.255Z,15.76
2017-10-25T07:15:16.257Z,15.74
2017-10-25T07:16:16.231Z,15.83
2017-10-25T07:17:16.234Z,15.89
2017-10-25T07:18:15.906Z,15.87
2017-10-25T07:19:15.570Z,15.96
2017-10-25T07:20:16.208Z,15.92
2017-10-25T07:21:16.202Z,16.02
2017-10-25T07:22:16.194Z,16.02
2017-10-25T07:23:15.885Z,15.93
2017-10-25T07:24:16.187Z,16.08
2017-10-25T07:25:16.179Z,16.01
2017-10-25T07:26:16.173Z,16
2017-10-25T07:27:16.175Z,15.97
2017-10-25T07:28:16.164Z,16.11
2017-10-25T07:29:16.159Z,16.09
2017-10-25T07:30:15.828Z,16.17
2017-10-25T07:31:16.076Z,16.23
2017-10-25T07:32:16.150Z,16.27
2017-10-25T07:33:16.131Z,16.34
2017-10-25T07:34:16.125Z,16.33
2017-10-25T07:35:15.817Z,16.39
2017-10-25T07:36:16.119Z,16.46
2017-10-25T07:37:15.790Z,16.45
2017-10-25T07:38:16.108Z,16.49
2017-10-25T07:39:16.110Z,16.5
2017-10-25T07:40:15.774Z,16.63
2017-10-25T07:41:16.096Z,16.53
2017-10-25T07:42:16.093Z,16.6
2017-10-25T07:43:16.089Z,16.7
2017-10-25T07:44:15.754Z,16.64
2017-10-25T07:45:16.068Z,16.7
2017-10-25T07:46:16.062Z,16.71
2017-10-25T07:47:15.752Z,16.71
2017-10-25T07:48:16.062Z,16.75
2017-10-25T07:49:15.740Z,16.7
2017-10-25T07:50:16.042Z,16.79
2017-10-25T07:51:15.713Z,16.75
2017-10-25T07:52:16.033Z,16.76
2017-10-25T07:53:16.032Z,16.82
2017-10-25T07:54:16.024Z,16.78
2017-10-25T07:55:16.016Z,16.89
2017-10-25T07:56:15.688Z,16.88
2017-10-25T07:57:16.007Z,16.97
2017-10-25T07:58:16.002Z,16.97
2017-10-25T07:59:15.680Z,17.08
2017-10-25T08:00:15.992Z,17.08
2017-10-25T08:01:15.990Z,17.14
2017-10-25T08:02:16.232Z,17.14
2017-10-25T08:03:15.988Z,17.21
2017-10-25T08:04:15.971Z,17.36
2017-10-25T08:05:15.965Z,17.3
2017-10-25T08:06:15.961Z,17.31
2017-10-25T08:07:15.963Z,17.41
2017-10-25T08:08:15.954Z,17.38
2017-10-25T08:09:15.952Z,17.44
2017-10-25T08:10:15.944Z,17.38
2017-10-25T08:11:15.942Z,17.46
2017-10-25T08:12:15.934Z,17.44
2017-10-25T08:13:15.607Z,17.49
2017-10-25T08:14:15.930Z,17.49
2017-10-25T08:15:15.597Z,17.55
2017-10-25T08:16:15.916Z,17.7
2017-10-25T08:17:15.925Z,17.62
2017-10-25T08:18:15.918Z,17.71
2017-10-25T08:19:15.903Z,17.75
2017-10-25T08:20:15.894Z,17.89
2017-10-25T08:21:15.898Z,17.78
2017-10-25T08:22:15.890Z,17.95
2017-10-25T08:23:15.238Z,18
2017-10-25T08:24:15.892Z,18.14
2017-10-25T08:25:15.877Z,18.15
2017-10-25T08:26:15.873Z,18.27
2017-10-25T08:27:15.548Z,18.27
2017-10-25T08:28:15.542Z,18.35
2017-10-25T08:29:15.534Z,18.41
2017-10-25T08:30:15.857Z,18.54
2017-10-25T08:31:15.854Z,18.45
2017-10-25T08:32:15.851Z,18.54
2017-10-25T08:33:16.097Z,18.55
2017-10-25T08:34:15.872Z,18.69
2017-10-25T08:35:15.563Z,18.72
2017-10-25T08:36:15.519Z,18.7
2017-10-25T08:37:16.024Z,18.84
2017-10-25T08:38:15.832Z,18.82
2017-10-25T08:39:15.865Z,18.92
2017-10-25T08:40:15.857Z,18.95
2017-10-25T08:41:15.828Z,18.99
2017-10-25T08:42:15.507Z,18.95
2017-10-25T08:43:15.843Z,19
2017-10-25T08:44:15.854Z,19.06
2017-10-25T08:45:15.487Z,19.08
2017-10-25T08:46:15.800Z,19.06
2017-10-25T08:47:15.798Z,19.06
2017-10-25T08:48:15.792Z,19.06
2017-10-25T08:49:15.794Z,19.07
2017-10-25T08:50:15.785Z,19.19
2017-10-25T08:51:15.786Z,19.23
2017-10-25T08:52:15.785Z,19.22
2017-10-25T08:53:15.454Z,19.28
2017-10-25T08:54:15.446Z,19.28
2017-10-25T08:55:15.773Z,19.29
2017-10-25T08:56:15.769Z,19.33
2017-10-25T08:57:15.763Z,19.33
2017-10-25T08:58:15.759Z,19.33
2017-10-25T08:59:15.757Z,19.4
2017-10-25T09:00:15.751Z,19.41
2017-10-25T09:01:15.751Z,19.48
2017-10-25T09:02:15.428Z,19.54
2017-10-25T09:03:15.742Z,19.5
2017-10-25T09:04:15.993Z,19.48
2017-10-25T09:05:15.736Z,19.55
2017-10-25T09:06:15.741Z,19.51
2017-10-25T09:07:15.730Z,19.55
2017-10-25T09:08:15.729Z,19.62
2017-10-25T09:09:15.404Z,19.59
2017-10-25T09:10:15.400Z,19.68
2017-10-25T09:11:15.398Z,19.74
2017-10-25T09:12:15.392Z,19.76
2017-10-25T09:13:15.715Z,19.76
2017-10-25T09:14:15.715Z,19.84
2017-10-25T09:15:15.382Z,19.73
2017-10-25T09:16:15.703Z,19.73
2017-10-25T09:17:15.700Z,19.81
2017-10-25T09:18:15.699Z,19.78
2017-10-25T09:19:15.692Z,19.77
2017-10-25T09:20:15.369Z,19.86
2017-10-25T09:21:15.694Z,19.83
2017-10-25T09:22:15.694Z,19.86
2017-10-25T09:23:15.684Z,19.92
2017-10-25T09:24:15.680Z,19.95
2017-10-25T09:25:15.677Z,19.92
2017-10-25T09:26:15.676Z,20.03
2017-10-25T09:27:15.674Z,20.02
2017-10-25T09:28:15.670Z,20.02
2017-10-25T09:29:15.344Z,19.91
2017-10-25T09:30:15.022Z,20.03
2017-10-25T09:31:15.670Z,20.06
2017-10-25T09:32:15.657Z,20.1
2017-10-25T09:33:15.339Z,20.06
2017-10-25T09:34:15.655Z,20.16
2017-10-25T09:35:15.654Z,20.23
2017-10-25T09:36:15.652Z,20.24
2017-10-25T09:37:15.647Z,20.18
2017-10-25T09:38:15.642Z,20.08
2017-10-25T09:39:14.995Z,20.16
2017-10-25T09:40:15.635Z,20.06
2017-10-25T09:41:15.642Z,20.17
2017-10-25T09:42:15.636Z,20.08
2017-10-25T09:43:15.649Z,19.95
2017-10-25T09:44:15.629Z,19.91
2017-10-25T09:45:15.630Z,19.92
2017-10-25T09:46:15.300Z,19.87
2017-10-25T09:47:15.624Z,19.91
2017-10-25T09:48:15.620Z,19.87
2017-10-25T09:49:15.611Z,19.84
2017-10-25T09:50:15.292Z,19.8
2017-10-25T09:51:15.284Z,19.83
2017-10-25T09:52:15.605Z,19.95
2017-10-25T09:53:15.604Z,19.88
2017-10-25T09:54:15.603Z,19.86
2017-10-25T09:55:15.285Z,19.84
2017-10-25T09:56:15.271Z,19.86
2017-10-25T09:57:15.278Z,19.86
2017-10-25T09:58:15.268Z,19.87
2017-10-25T09:59:15.594Z,19.92
2017-10-25T10:00:15.266Z,19.88
2017-10-25T10:01:15.648Z,20.1
2017-10-25T10:02:15.586Z,20.06
2017-10-25T10:03:15.580Z,20.23
2017-10-25T10:04:15.576Z,20.31
2017-10-25T10:05:15.574Z,20.33
2017-10-25T10:06:15.576Z,20.51
2017-10-25T10:07:15.569Z,20.52
2017-10-25T10:08:15.245Z,20.76
2017-10-25T10:09:15.244Z,20.69
2017-10-25T10:10:15.238Z,20.7
2017-10-25T10:11:15.554Z,20.76
2017-10-25T10:12:15.554Z,20.89
2017-10-25T10:13:15.232Z,20.95
2017-10-25T10:14:15.552Z,21.06
2017-10-25T10:15:15.546Z,21.1
2017-10-25T10:16:15.549Z,21.17
2017-10-25T10:17:15.555Z,21.19
2017-10-25T10:18:15.221Z,21.16
2017-10-25T10:19:15.538Z,21.24
2017-10-25T10:20:15.549Z,21.29
2017-10-25T10:21:15.537Z,21.4
2017-10-25T10:22:15.543Z,21.31
2017-10-25T10:23:15.533Z,21.38
2017-10-25T10:24:15.532Z,21.32
2017-10-25T10:25:15.545Z,21.37
2017-10-25T10:26:15.534Z,21.42
2017-10-25T10:27:15.536Z,21.44
2017-10-25T10:28:15.528Z,21.44
2017-10-25T10:29:15.204Z,21.46
2017-10-25T10:30:15.526Z,21.42
2017-10-25T10:31:15.527Z,21.53
2017-10-25T10:32:15.520Z,21.59
2017-10-25T10:33:15.525Z,21.64
2017-10-25T10:34:15.199Z,21.53
2017-10-25T10:35:15.517Z,21.52
2017-10-25T10:36:15.522Z,21.58
2017-10-25T10:37:15.515Z,21.54
2017-10-25T10:38:15.190Z,21.49
2017-10-25T10:39:15.513Z,21.47
2017-10-25T10:40:15.185Z,21.52
2017-10-25T10:41:15.506Z,21.43
2017-10-25T10:42:15.506Z,21.37
2017-10-25T10:43:15.509Z,21.42
2017-10-25T10:44:15.181Z,21.4
2017-10-25T10:45:15.500Z,21.38
2017-10-25T10:46:15.175Z,21.37
2017-10-25T10:47:15.501Z,21.4
2017-10-25T10:48:15.179Z,21.42
2017-10-25T10:49:15.177Z,21.37
2017-10-25T10:50:15.495Z,21.37
2017-10-25T10:51:15.491Z,21.34
2017-10-25T10:52:15.499Z,21.35
2017-10-25T10:53:15.168Z,21.29
2017-10-25T10:54:15.489Z,21.34
2017-10-25T10:55:15.499Z,21.31
2017-10-25T10:56:14.840Z,21.38
2017-10-25T10:57:15.491Z,21.46
2017-10-25T10:58:15.488Z,21.47
2017-10-25T10:59:15.476Z,21.47
2017-10-25T11:00:15.517Z,21.47
2017-10-25T11:01:15.158Z,21.49
2017-10-25T11:02:15.511Z,21.4
2017-10-25T11:03:15.491Z,21.42
2017-10-25T11:04:15.472Z,21.52
2017-10-25T11:05:15.151Z,21.38
2017-10-25T11:06:15.146Z,21.37
2017-10-25T11:07:15.470Z,21.35
2017-10-25T11:08:15.147Z,21.37
2017-10-25T11:09:15.462Z,21.28
2017-10-25T11:10:15.462Z,21.29
2017-10-25T11:11:15.463Z,21.37
2017-10-25T11:12:14.823Z,21.52
2017-10-25T11:13:15.459Z,21.49
2017-10-25T11:14:15.141Z,21.56
2017-10-25T11:15:15.134Z,21.64
2017-10-25T11:16:15.451Z,21.58
2017-10-25T11:17:15.457Z,21.67
2017-10-25T11:18:15.449Z,21.64
2017-10-25T11:19:15.452Z,21.64
2017-10-25T11:20:15.453Z,21.62
2017-10-25T11:21:15.454Z,21.64
2017-10-25T11:22:15.469Z,21.62
2017-10-25T11:23:15.120Z,21.62
2017-10-25T11:24:15.439Z,21.67
2017-10-25T11:25:15.440Z,21.61
2017-10-25T11:26:15.437Z,21.59
2017-10-25T11:27:15.443Z,21.56
2017-10-25T11:28:15.439Z,21.5
2017-10-25T11:29:15.438Z,21.4
2017-10-25T11:30:15.446Z,21.32
2017-10-25T11:31:15.430Z,21.29
2017-10-25T11:32:15.434Z,21.14
2017-10-25T11:33:15.103Z,21.12
2017-10-25T11:34:15.449Z,21.14
2017-10-25T11:35:15.429Z,21.16
2017-10-25T11:36:15.426Z,21.14
2017-10-25T11:37:15.420Z,20.98
2017-10-25T11:38:15.627Z,20.98
2017-10-25T11:39:15.427Z,20.89
2017-10-25T11:40:15.416Z,20.8
2017-10-25T11:41:15.430Z,20.72
2017-10-25T11:42:15.413Z,20.66
2017-10-25T11:43:15.088Z,20.67
2017-10-25T11:44:15.408Z,20.58
2017-10-25T11:45:15.407Z,20.66
2017-10-25T11:46:15.080Z,20.66
2017-10-25T11:47:15.415Z,20.66
2017-10-25T11:48:15.075Z,20.73
2017-10-25T11:49:15.405Z,20.69
2017-10-25T11:50:15.410Z,20.69
2017-10-25T11:51:15.395Z,20.73
2017-10-25T11:52:15.393Z,20.76
2017-10-25T11:53:15.389Z,20.67
2017-10-25T11:54:15.064Z,20.69
2017-10-25T11:55:15.638Z,20.84
2017-10-25T11:56:15.060Z,20.82
2017-10-25T11:57:15.379Z,20.84
2017-10-25T11:58:15.375Z,20.79
2017-10-25T11:59:15.053Z,20.8
2017-10-25T12:00:15.372Z,20.8
2017-10-25T12:01:15.046Z,20.85
2017-10-25T12:02:15.368Z,20.73
2017-10-25T12:03:15.368Z,20.67
2017-10-25T12:04:15.362Z,20.7
2017-10-25T12:05:15.037Z,20.72
2017-10-25T12:06:15.369Z,20.79
2017-10-25T12:07:15.034Z,20.85
2017-10-25T12:08:15.354Z,20.77
2017-10-25T12:09:15.351Z,20.88
2017-10-25T12:10:15.349Z,20.95
2017-10-25T12:11:15.343Z,20.98
2017-10-25T12:12:15.027Z,21.04
2017-10-25T12:13:14.698Z,21.12
2017-10-25T12:14:15.031Z,21.1
2017-10-25T12:15:15.344Z,21.13
2017-10-25T12:16:15.344Z,21.17
2017-10-25T12:17:15.016Z,21.13
2017-10-25T12:18:15.335Z,21.19
2017-10-25T12:19:15.333Z,21.27
2017-10-25T12:20:15.331Z,21.24
2017-10-25T12:21:15.008Z,21.16
2017-10-25T12:22:15.331Z,21.17
2017-10-25T12:23:15.004Z,21.17
2017-10-25T12:24:15.006Z,21.22
2017-10-25T12:25:15.323Z,21.16
2017-10-25T12:26:15.570Z,21.07
2017-10-25T12:27:15.316Z,21.09
2017-10-25T12:28:15.324Z,21.09
2017-10-25T12:29:15.512Z,21.01
2017-10-25T12:30:15.316Z,20.98
2017-10-25T12:31:15.305Z,20.98
2017-10-25T12:32:15.304Z,20.94
2017-10-25T12:33:15.304Z,20.98
2017-10-25T12:34:15.305Z,20.97
2017-10-25T12:35:15.302Z,21.03
2017-10-25T12:36:15.295Z,21.03
2017-10-25T12:37:14.970Z,20.97
2017-10-25T12:38:15.298Z,20.97
2017-10-25T12:39:15.299Z,20.98
2017-10-25T12:40:15.290Z,21.07
2017-10-25T12:41:14.966Z,21.07
2017-10-25T12:42:15.290Z,21.01
2017-10-25T12:43:15.281Z,21.03
2017-10-25T12:44:15.275Z,20.99
2017-10-25T12:45:14.994Z,20.97
2017-10-25T12:46:15.275Z,20.94
2017-10-25T12:47:15.271Z,20.89
2017-10-25T12:48:15.281Z,20.82
2017-10-25T12:49:15.268Z,20.84
2017-10-25T12:50:15.265Z,20.85
2017-10-25T12:51:15.265Z,20.67
2017-10-25T12:52:14.933Z,20.7
2017-10-25T12:53:14.932Z,20.69
2017-10-25T12:54:14.933Z,20.72
2017-10-25T12:55:15.266Z,20.72