createdAt,value
2023-04-30T00:01:00.248Z,99931.88
2023-04-30T00:03:44.303Z,99932.20
2023-04-30T00:06:28.086Z,99932.83
2023-04-30T00:09:38.633Z,99930.84
2023-04-30T00:12:17.667Z,99928.11
2023-04-30T00:14:51.370Z,99922.04
2023-04-30T00:18:08.338Z,99930.02
2023-04-30T00:20:54.198Z,99916.37
2023-04-30T00:23:28.214Z,99922.52
2023-04-30T00:37:15.362Z,99913.89
2023-04-30T00:39:46.456Z,99902.15
2023-04-30T00:42:20.248Z,99897.23
2023-04-30T00:45:29.562Z,99900.06
2023-04-30T00:48:11.733Z,99884.28
2023-04-30T00:50:49.054Z,99884.95
2023-04-30T00:53:31.733Z,99884.52
2023-04-30T00:58:25.070Z,99880.95
2023-04-30T01:01:04.913Z,99866.88
2023-04-30T01:03:49.985Z,99862.10
2023-04-30T01:06:26.898Z,99870.00
2023-04-30T01:09:09.994Z,99864.64
2023-04-30T01:12:38.142Z,99867.11
2023-04-30T01:19:50.868Z,99872.69
2023-04-30T01:22:48.451Z,99856.52
2023-04-30T01:25:53.933Z,99847.88
2023-04-30T01:28:27.941Z,99840.45
2023-04-30T01:31:20.893Z,99849.77
2023-04-30T01:34:32.214Z,99842.80
2023-04-30T01:37:32.860Z,99838.20
2023-04-30T01:45:02.852Z,99826.14
2023-04-30T01:48:22.978Z,99821.52
2023-04-30T01:51:38.765Z,99815.73
2023-04-30T01:54:29.445Z,99802.89
2023-04-30T01:57:26.520Z,99798.13
2023-04-30T02:00:02.754Z,99791.26
2023-04-30T02:02:45.097Z,99786.70
2023-04-30T02:05:37.346Z,99782.44
2023-04-30T02:08:37.684Z,99780.64
2023-04-30T02:11:07.938Z,99784.52
2023-04-30T02:13:39.965Z,99767.12
2023-04-30T02:16:41.675Z,99769.66
2023-04-30T02:19:43.193Z,99759.50
2023-04-30T02:22:37.799Z,99756.35
2023-04-30T02:25:09.896Z,99749.98
2023-04-30T02:27:54.617Z,99747.33
2023-04-30T02:30:38.880Z,99739.90
2023-04-30T02:33:25.977Z,99743.02
2023-04-30T02:36:07.426Z,99740.70
2023-04-30T02:38:38.217Z,99741.31
2023-04-30T02:41:40.079Z,99737.98
2023-04-30T02:44:12.758Z,99734.77
2023-04-30T02:46:53.834Z,99730.46
2023-04-30T02:49:31.534Z,99724.41
2023-04-30T02:52:09.335Z,99722.61
2023-04-30T02:54:53.452Z,99719.46
2023-04-30T02:57:53.910Z,99723.87
2023-04-30T03:00:47.976Z,99727.65
2023-04-30T03:04:02.276Z,99717.27
2023-04-30T03:06:39.697Z,99715.69
2023-04-30T03:09:30.861Z,99707.77
2023-04-30T03:12:27.243Z,99713.38
2023-04-30T03:15:11.246Z,99703.71
2023-04-30T03:17:46.271Z,99704.19
2023-04-30T03:20:25.556Z,99720.47
2023-04-30T03:23:03.349Z,99714.50
2023-04-30T03:25:41.562Z,99717.05
2023-04-30T03:28:29.279Z,99714.89
2023-04-30T03:31:07.436Z,99718.64
2023-04-30T03:33:41.205Z,99708.98
2023-04-30T03:36:24.037Z,99710.52
2023-04-30T03:39:18.497Z,99707.61
2023-04-30T03:42:07.405Z,99711.83
2023-04-30T03:44:51.372Z,99706.09
2023-04-30T03:47:26.837Z,99720.23
2023-04-30T03:50:30.029Z,99712.61
2023-04-30T03:53:25.042Z,99710.77
2023-04-30T03:56:00.781Z,99706.34
2023-04-30T03:58:45.046Z,99721.73
2023-04-30T04:01:21.294Z,99709.27
2023-04-30T04:04:12.846Z,99706.13
2023-04-30T04:06:42.493Z,99709.61
2023-04-30T04:09:19.472Z,99698.58
2023-04-30T04:11:54.116Z,99706.29
2023-04-30T04:14:50.440Z,99707.86
2023-04-30T04:17:36.804Z,99713.54
2023-04-30T04:20:23.067Z,99709.88
2023-04-30T04:23:07.396Z,99694.55
2023-04-30T04:26:05.504Z,99707.10
2023-04-30T04:28:59.372Z,99709.84
2023-04-30T04:31:55.452Z,99704.92
2023-04-30T04:34:30.721Z,99702.65
2023-04-30T04:37:12.341Z,99708.90
2023-04-30T04:44:37.721Z,99715.14
2023-04-30T04:47:25.439Z,99698.95
2023-04-30T04:50:05.922Z,99698.53
2023-04-30T04:52:41.995Z,99701.38
2023-04-30T04:55:15.829Z,99704.80
2023-04-30T04:58:01.711Z,99700.41
2023-04-30T05:00:36.205Z,99707.53
2023-04-30T05:03:31.448Z,99698.15
2023-04-30T05:06:17.370Z,99697.48
2023-04-30T05:08:58.684Z,99699.44
2023-04-30T05:11:55.916Z,99694.97
2023-04-30T05:14:39.122Z,99690.91
2023-04-30T05:17:39.570Z,99689.83
2023-04-30T05:20:18.485Z,99691.52
2023-04-30T05:23:23.803Z,99699.91
2023-04-30T05:26:00.246Z,99690.09
2023-04-30T05:28:38.535Z,99689.55
2023-04-30T05:31:15.043Z,99691.56
2023-04-30T05:34:27.213Z,99690.80
2023-04-30T05:37:30.460Z,99685.80
2023-04-30T05:41:10.334Z,99687.88
2023-04-30T05:44:13.382Z,99696.62
2023-04-30T05:51:10.374Z,99685.09
2023-04-30T05:54:23.955Z,99683.27
2023-04-30T05:57:02.644Z,99682.28
2023-04-30T05:59:44.503Z,99681.52
2023-04-30T06:06:50.560Z,99680.30
2023-04-30T06:13:20.631Z,99668.23
2023-04-30T06:16:10.446Z,99669.07
2023-04-30T06:18:57.052Z,99670.05
2023-04-30T06:21:50.925Z,99665.20
2023-04-30T06:25:30.404Z,99659.60
2023-04-30T06:28:16.475Z,99664.86
2023-04-30T06:31:34.234Z,99672.80
2023-04-30T06:34:30.724Z,99664.45
2023-04-30T06:38:33.393Z,99664.39
2023-04-30T06:49:19.055Z,99663.73
2023-04-30T06:52:41.487Z,99662.81
2023-04-30T06:56:10.508Z,99660.41
2023-04-30T06:59:12.391Z,99650.86
2023-04-30T07:03:17.510Z,99651.45
2023-04-30T07:06:15.434Z,99652.92
2023-04-30T07:10:13.733Z,99651.20
2023-04-30T07:13:43.444Z,99652.70
2023-04-30T07:17:34.249Z,99650.27
2023-04-30T07:20:17.031Z,99644.82
2023-04-30T07:23:08.249Z,99648.94
2023-04-30T07:26:10.246Z,99657.86
2023-04-30T07:42:40.088Z,99661.08
2023-04-30T07:45:40.399Z,99660.52
2023-04-30T07:49:06.623Z,99655.08
2023-04-30T07:52:05.374Z,99644.05
2023-04-30T07:54:52.124Z,99658.02
2023-04-30T07:57:57.663Z,99649.63
2023-04-30T08:01:19.493Z,99649.70
2023-04-30T08:04:07.254Z,99648.73
2023-04-30T08:07:36.682Z,99650.09
2023-04-30T08:11:21.819Z,99651.79
2023-04-30T08:17:15.494Z,99639.67
2023-04-30T08:24:45.787Z,99639.06
2023-04-30T08:36:25.341Z,99628.16
2023-04-30T08:39:55.780Z,99633.19
2023-04-30T08:47:55.969Z,99622.98
2023-04-30T08:55:26.743Z,99618.45
2023-04-30T08:58:35.001Z,99615.36
2023-04-30T09:06:40.458Z,99612.05
2023-04-30T09:23:40.126Z,99614.73
2023-04-30T09:27:22.772Z,99613.36
2023-04-30T09:31:12.719Z,99621.52
2023-04-30T09:56:51.477Z,99595.58
2023-04-30T10:04:48.598Z,99589.92
2023-04-30T10:22:06.155Z,99590.04
2023-04-30T10:25:55.010Z,99595.30
2023-04-30T10:29:13.621Z,99601.91
2023-04-30T10:32:52.834Z,99601.05
2023-04-30T10:36:13.190Z,99604.45
2023-04-30T10:39:52.845Z,99594.79
2023-04-30T10:43:00.027Z,99588.77
2023-04-30T10:50:16.553Z,99596.55
2023-04-30T10:53:23.007Z,99595.11
2023-04-30T11:10:07.038Z,99603.92
2023-04-30T11:13:52.531Z,99600.80
2023-04-30T11:16:36.321Z,99605.77
2023-04-30T11:19:27.508Z,99600.38
2023-04-30T11:22:43.387Z,99598.95
2023-04-30T11:25:21.811Z,99602.57
2023-04-30T11:28:05.264Z,99605.77
2023-04-30T11:31:08.712Z,99597.65
2023-04-30T11:33:59.770Z,99604.11
2023-04-30T11:37:28.756Z,99609.54
2023-04-30T11:45:23.769Z,99599.57
2023-04-30T12:20:20.756Z,99590.14
2023-04-30T12:23:05.209Z,99587.15
2023-04-30T12:26:06.995Z,99583.86
2023-04-30T12:29:34.410Z,99593.38
2023-04-30T12:32:29.798Z,99593.48
2023-04-30T12:39:33.848Z,99587.04
2023-04-30T12:42:51.719Z,99595.00
2023-04-30T12:45:56.885Z,99604.22
2023-04-30T12:53:57.188Z,99594.10
2023-04-30T12:56:32.028Z,99591.72
2023-04-30T13:08:59.580Z,99595.24
2023-04-30T13:15:51.447Z,99611.77
2023-04-30T13:24:14.724Z,99613.05
2023-04-30T13:35:47.446Z,99626.11
2023-04-30T13:47:36.746Z,99620.72
2023-04-30T13:55:32.162Z,99617.64
2023-04-30T14:13:28.726Z,99621.86
2023-04-30T14:21:33.489Z,99623.17
2023-04-30T14:29:34.175Z,99623.80
2023-04-30T14:33:57.417Z,99610.79
2023-04-30T14:41:48.198Z,99619.97
2023-04-30T14:45:54.108Z,99620.05
2023-04-30T14:48:55.040Z,99620.08
2023-04-30T14:52:44.168Z,99625.19
2023-04-30T14:56:31.190Z,99618.44
2023-04-30T14:59:51.313Z,99627.05
2023-04-30T15:12:23.661Z,99640.50
2023-04-30T15:15:29.687Z,99638.45
2023-04-30T15:22:15.339Z,99644.63
2023-04-30T15:25:45.967Z,99646.86
2023-04-30T15:29:03.134Z,99647.31
2023-04-30T15:32:18.168Z,99634.12
2023-04-30T15:35:35.537Z,99650.23
2023-04-30T15:38:30.590Z,99650.17
2023-04-30T15:42:12.698Z,99654.27
2023-04-30T16:04:38.822Z,99663.38
2023-04-30T16:10:34.523Z,99655.94
2023-04-30T16:18:39.394Z,99665.88
2023-04-30T16:21:41.242Z,99665.36
2023-04-30T16:25:26.363Z,99671.10
2023-04-30T16:33:18.522Z,99679.94
2023-04-30T18:08:33.513Z,99775.31
2023-04-30T18:54:44.071Z,99779.39
2023-04-30T19:06:30.356Z,99790.91
2023-04-30T19:10:13.676Z,99799.17
2023-04-30T19:25:21.024Z,99776.85
2023-04-30T19:33:38.426Z,99786.42
2023-04-30T19:36:39.220Z,99790.73
2023-04-30T19:53:58.431Z,99792.32
2023-04-30T20:03:04.207Z,99783.25
2023-04-30T20:05:55.250Z,99782.69
2023-04-30T20:09:13.069Z,99782.15
2023-04-30T20:12:32.653Z,99771.03
2023-04-30T20:15:17.973Z,99776.38
2023-04-30T20:18:48.737Z,99774.02
2023-04-30T20:22:18.014Z,99769.20
2023-04-30T20:25:39.324Z,99773.39
2023-04-30T20:28:40.431Z,99777.81
2023-04-30T20:31:38.710Z,99774.44
2023-04-30T20:35:17.245Z,99773.13
2023-04-30T20:39:21.403Z,99780.02
2023-04-30T20:43:32.557Z,99776.79
2023-04-30T20:46:27.017Z,99772.92
2023-04-30T20:49:59.924Z,99770.34
2023-04-30T20:54:33.552Z,99762.34
2023-04-30T21:02:52.057Z,99766.66
2023-04-30T21:05:32.381Z,99771.80
2023-04-30T21:09:14.912Z,99766.15
2023-04-30T21:20:35.338Z,99770.93
2023-04-30T21:28:31.776Z,99769.05
2023-04-30T21:31:15.689Z,99767.29
2023-04-30T21:42:41.466Z,99771.30
2023-04-30T21:45:35.264Z,99774.43
2023-04-30T21:48:41.220Z,99769.69
2023-04-30T21:52:21.665Z,99772.91
2023-04-30T21:54:59.652Z,99769.48
2023-04-30T21:57:37.186Z,99772.84
2023-04-30T22:00:38.155Z,99762.70
2023-04-30T22:03:17.266Z,99772.38
2023-04-30T22:06:15.283Z,99771.50
2023-04-30T22:09:11.308Z,99769.86
2023-04-30T22:12:57.335Z,99779.15
2023-04-30T22:18:53.853Z,99775.37
2023-04-30T22:21:48.897Z,99780.73
2023-04-30T22:24:30.551Z,99781.09
2023-04-30T22:31:14.084Z,99786.21
2023-04-30T22:34:42.030Z,99790.64
2023-04-30T22:38:03.718Z,99798.21
2023-04-30T22:41:50.242Z,99795.45
2023-04-30T22:44:43.254Z,99792.77
2023-04-30T22:47:23.158Z,99792.50
2023-04-30T22:50:02.148Z,99796.67
2023-04-30T22:52:47.375Z,99801.66
2023-04-30T22:55:50.541Z,99809.91
2023-04-30T22:58:36.658Z,99811.73
2023-04-30T23:01:10.626Z,99819.06
2023-04-30T23:03:59.352Z,99824.13
2023-04-30T23:06:50.920Z,99823.05
2023-04-30T23:09:55.572Z,99824.39
2023-04-30T23:12:34.784Z,99822.92
2023-04-30T23:15:31.734Z,99820.80
2023-04-30T23:18:06.074Z,99825.09
2023-04-30T23:21:12.152Z,99822.70
2023-04-30T23:23:42.018Z,99818.36
2023-04-30T23:26:29.612Z,99818.06
2023-04-30T23:29:29.627Z,99823.60
2023-04-30T23:32:19.289Z,99822.02
2023-04-30T23:35:12.753Z,99820.34
2023-04-30T23:38:15.117Z,99812.54
2023-04-30T23:40:46.021Z,99815.61
2023-04-30T23:43:23.398Z,99814.48
2023-04-30T23:46:28.861Z,99817.08
2023-04-30T23:49:46.041Z,99810.55
2023-04-30T23:52:20.321Z,99812.46
2023-04-30T23:59:33.634Z,99805.94
