createdAt,value
2018-04-01T00:01:15.247Z,17.62
2018-04-01T00:03:42.248Z,16.95
2018-04-01T00:06:10.006Z,17.95
2018-04-01T00:08:36.983Z,18.37
2018-04-01T00:11:03.983Z,17.48
2018-04-01T00:13:31.815Z,17.23
2018-04-01T00:15:58.803Z,15.80
2018-04-01T00:18:25.846Z,16.48
2018-04-01T00:20:52.835Z,15.65
2018-04-01T00:23:19.865Z,16.60
2018-04-01T00:25:47.671Z,17.35
2018-04-01T00:28:14.662Z,15.60
2018-04-01T00:30:42.404Z,15.52
2018-04-01T00:33:09.381Z,14.48
2018-04-01T00:35:37.155Z,14.70
2018-04-01T00:38:04.186Z,14.73
2018-04-01T00:40:31.194Z,16.98
2018-04-01T00:42:58.186Z,15.68
2018-04-01T00:45:25.216Z,14.45
2018-04-01T00:47:52.200Z,17.27
2018-04-01T00:50:19.204Z,16.73
2018-04-01T00:52:46.220Z,17.05
2018-04-01T00:55:13.293Z,16.27
2018-04-01T00:57:40.299Z,15.82
2018-04-01T01:00:07.294Z,17.48
2018-04-01T01:02:34.288Z,15.80
2018-04-01T01:05:01.308Z,15.60
2018-04-01T01:07:28.317Z,16.15
2018-04-01T01:09:55.307Z,16.40
2018-04-01T01:12:22.332Z,16.20
2018-04-01T01:14:50.093Z,16.62
2018-04-01T01:17:17.110Z,18.08
2018-04-01T01:19:44.085Z,16.42
2018-04-01T01:22:11.133Z,16.75
2018-04-01T01:24:38.143Z,18.58
2018-04-01T01:27:05.142Z,17.90
2018-04-01T01:29:32.240Z,16.42
2018-04-01T01:31:59.256Z,17.85
2018-04-01T01:34:26.273Z,16.80
2018-04-01T01:36:53.319Z,17.02
2018-04-01T01:39:21.102Z,16.20
2018-04-01T01:41:48.127Z,16.95
2018-04-01T01:44:15.955Z,16.12
2018-04-01T01:46:43.017Z,18.65
2018-04-01T01:49:10.050Z,18.08
2018-04-01T01:51:37.038Z,17.65
2018-04-01T01:54:04.825Z,17.77
2018-04-01T01:56:31.835Z,18.35
2018-04-01T01:58:58.855Z,19.58
2018-04-01T02:01:25.853Z,17.15
2018-04-01T02:03:52.861Z,18.37
2018-04-01T02:06:19.898Z,18.60
2018-04-01T02:08:46.894Z,19.83
2018-04-01T02:11:13.910Z,19.58
2018-04-01T02:13:40.962Z,20.98
2018-04-01T02:16:08.010Z,18.62
2018-04-01T02:18:35.000Z,22.42
2018-04-01T02:21:02.000Z,21.65
2018-04-01T02:23:29.035Z,22.92
2018-04-01T02:25:56.068Z,22.02
2018-04-01T02:28:23.069Z,21.40
2018-04-01T02:30:50.091Z,21.52
2018-04-01T02:33:17.087Z,21.95
2018-04-01T02:35:44.096Z,22.30
2018-04-01T02:38:11.173Z,21.50
2018-04-01T02:40:38.180Z,22.13
2018-04-01T02:43:05.179Z,22.85
2018-04-01T02:45:32.174Z,24.40
2018-04-01T02:47:59.948Z,24.33
2018-04-01T02:50:27.717Z,24.87
2018-04-01T02:52:54.841Z,23.75
2018-04-01T02:55:21.847Z,21.50
2018-04-01T02:57:48.911Z,22.55
2018-04-01T03:00:15.940Z,22.05
2018-04-01T03:02:42.950Z,24.67
2018-04-01T03:05:10.006Z,19.58
2018-04-01T03:07:37.032Z,20.52
2018-04-01T03:10:04.856Z,18.87
2018-04-01T03:12:31.850Z,18.42
2018-04-01T03:14:59.628Z,20.05
2018-04-01T03:17:26.695Z,19.42
2018-04-01T03:19:53.713Z,20.67
2018-04-01T03:22:21.487Z,19.20
2018-04-01T03:24:48.527Z,19.80
2018-04-01T03:27:16.311Z,18.92
2018-04-01T03:29:43.314Z,18.12
2018-04-01T03:32:10.292Z,18.90
2018-04-01T03:34:37.318Z,18.55
2018-04-01T03:37:05.079Z,19.52
2018-04-01T03:39:32.843Z,18.60
2018-04-01T03:42:00.618Z,20.27
2018-04-01T03:44:28.370Z,19.42
2018-04-01T03:46:55.365Z,21.45
2018-04-01T03:49:22.392Z,18.70
2018-04-01T03:51:49.486Z,18.62
2018-04-01T03:54:16.523Z,19.65
2018-04-01T03:56:43.544Z,18.45
2018-04-01T03:59:10.586Z,18.73
2018-04-01T04:01:37.597Z,18.48
2018-04-01T04:04:05.364Z,19.05
2018-04-01T04:06:32.367Z,19.05
2018-04-01T04:08:59.338Z,19.50
2018-04-01T04:11:26.354Z,20.42
2018-04-01T04:13:53.356Z,20.62
2018-04-01T04:16:21.111Z,20.60
2018-04-01T04:18:48.846Z,18.50
2018-04-01T04:21:15.844Z,19.23
2018-04-01T04:23:42.845Z,20.17
2018-04-01T04:26:09.854Z,19.48
2018-04-01T04:28:36.873Z,19.83
2018-04-01T04:31:04.642Z,21.98
2018-04-01T04:33:31.663Z,20.12
2018-04-01T04:35:59.434Z,19.90
2018-04-01T04:38:27.227Z,19.50
2018-04-01T04:40:54.266Z,19.40
2018-04-01T04:43:21.282Z,19.30
2018-04-01T04:45:48.331Z,20.77
2018-04-01T04:48:16.098Z,18.92
2018-04-01T04:50:43.158Z,18.92
2018-04-01T04:53:10.166Z,19.62
2018-04-01T04:55:37.187Z,17.45
2018-04-01T04:58:04.191Z,18.15
2018-04-01T05:00:31.206Z,21.48
2018-04-01T05:02:58.170Z,18.02
2018-04-01T05:05:25.194Z,19.58
2018-04-01T05:07:52.183Z,18.15
2018-04-01T05:10:19.194Z,17.92
2018-04-01T05:12:46.182Z,17.05
2018-04-01T05:15:13.209Z,17.85
2018-04-01T05:17:40.251Z,16.30
2018-04-01T05:20:07.227Z,17.92
2018-04-01T05:22:34.433Z,18.12
2018-04-01T05:25:01.489Z,16.15
2018-04-01T05:27:28.521Z,17.95
2018-04-01T05:29:55.614Z,18.37
2018-04-01T05:32:22.609Z,18.52
2018-04-01T05:34:49.607Z,16.20
2018-04-01T05:37:16.649Z,15.25
2018-04-01T05:39:43.653Z,17.58
2018-04-01T05:42:10.727Z,16.87
2018-04-01T05:44:37.763Z,16.62
2018-04-01T05:47:04.768Z,15.55
2018-04-01T05:49:31.790Z,15.50
2018-04-01T05:51:58.809Z,14.25
2018-04-01T05:54:26.600Z,15.27
2018-04-01T05:56:54.643Z,15.27
2018-04-01T05:59:21.740Z,14.85
2018-04-01T06:01:48.734Z,14.00
2018-04-01T06:04:15.798Z,14.63
2018-04-01T06:06:42.862Z,14.63
2018-04-01T06:09:09.954Z,16.90
2018-04-01T06:11:37.398Z,14.85
2018-04-01T06:14:05.361Z,13.62
2018-04-01T06:16:35.063Z,13.85
2018-04-01T06:19:02.099Z,14.35
2018-04-01T06:21:29.174Z,14.38
2018-04-01T06:23:56.211Z,13.45
2018-04-01T06:26:23.489Z,13.48
2018-04-01T06:28:50.504Z,12.82
2018-04-01T06:31:17.532Z,12.02
2018-04-01T06:33:45.382Z,11.95
2018-04-01T06:36:13.302Z,12.30
2018-04-01T06:38:40.299Z,11.70
2018-04-01T06:41:08.534Z,12.48
2018-04-01T06:43:38.435Z,12.05
2018-04-01T06:46:09.375Z,11.20
2018-04-01T06:48:36.420Z,12.68
2018-04-01T06:51:03.694Z,11.52
2018-04-01T06:53:38.529Z,11.55
2018-04-01T06:56:06.929Z,12.15
2018-04-01T06:58:37.723Z,11.73
2018-04-01T07:01:07.240Z,10.13
2018-04-01T07:03:37.295Z,12.45
2018-04-01T07:06:04.452Z,11.48
2018-04-01T07:08:33.000Z,10.18
2018-04-01T07:11:00.278Z,10.15
2018-04-01T07:13:27.386Z,10.27
2018-04-01T07:15:54.523Z,10.65
2018-04-01T07:18:21.679Z,11.15
2018-04-01T07:20:48.745Z,10.13
2018-04-01T07:23:16.446Z,11.30
2018-04-01T07:25:43.485Z,9.65
2018-04-01T07:28:10.479Z,10.63
2018-04-01T07:30:37.644Z,9.75
2018-04-01T07:33:04.694Z,9.75
2018-04-01T07:35:31.764Z,10.52
2018-04-01T07:37:58.898Z,10.45
2018-04-01T07:40:26.248Z,10.82
2018-04-01T07:42:53.314Z,10.18
2018-04-01T07:45:20.314Z,10.73
2018-04-01T07:47:47.345Z,12.25
2018-04-01T07:50:14.358Z,10.55
2018-04-01T07:52:42.269Z,9.73
2018-04-01T07:55:09.335Z,9.77
2018-04-01T07:57:36.434Z,9.10
2018-04-01T08:00:03.478Z,10.13
2018-04-01T08:02:31.683Z,10.07
2018-04-01T08:04:58.788Z,9.15
2018-04-01T08:07:25.871Z,11.55
2018-04-01T08:09:52.882Z,9.90
2018-04-01T08:12:20.650Z,11.00
2018-04-01T08:14:47.824Z,10.00
2018-04-01T08:17:14.842Z,10.93
2018-04-01T08:19:42.600Z,8.98
2018-04-01T08:22:09.632Z,8.48
2018-04-01T08:24:36.798Z,9.32
2018-04-01T08:27:03.982Z,9.63
2018-04-01T08:29:31.108Z,9.73
2018-04-01T08:31:58.151Z,8.05
2018-04-01T08:34:25.165Z,8.68
2018-04-01T08:36:52.219Z,7.93
2018-04-01T08:39:19.867Z,7.97
2018-04-01T08:41:46.882Z,8.40
2018-04-01T08:44:13.888Z,7.90
2018-04-01T08:46:41.627Z,7.35
2018-04-01T08:49:08.614Z,8.90
2018-04-01T08:51:35.634Z,7.47
2018-04-01T08:54:02.640Z,8.00
2018-04-01T08:56:29.673Z,7.28
2018-04-01T08:58:56.699Z,8.50
2018-04-01T09:01:24.497Z,6.70
2018-04-01T09:03:51.542Z,6.10
2018-04-01T09:06:18.540Z,7.78
2018-04-01T09:08:45.528Z,6.97
2018-04-01T09:11:12.511Z,6.97
2018-04-01T09:13:39.523Z,6.10
2018-04-01T09:16:06.587Z,5.87
2018-04-01T09:18:33.670Z,5.97
2018-04-01T09:21:00.664Z,5.78
2018-04-01T09:23:27.782Z,6.20
2018-04-01T09:25:59.668Z,7.75
2018-04-01T09:28:26.973Z,6.60
2018-04-01T09:30:58.390Z,5.95
2018-04-01T09:36:05.418Z,7.37
2018-04-01T09:38:32.418Z,7.87
2018-04-01T09:40:59.469Z,6.75
2018-04-01T09:43:26.609Z,7.28
2018-04-01T09:48:35.470Z,9.00
2018-04-01T09:51:02.835Z,9.00
2018-04-01T09:53:31.788Z,10.40
2018-04-01T09:55:58.856Z,10.50
2018-04-01T09:58:25.894Z,6.72
2018-04-01T10:00:59.681Z,6.82
2018-04-01T10:03:27.237Z,7.25
2018-04-01T10:05:54.816Z,6.75
2018-04-01T10:08:22.424Z,6.70
2018-04-01T10:10:51.739Z,6.55
2018-04-01T10:13:19.222Z,6.35
2018-04-01T10:15:46.806Z,5.47
2018-04-01T10:18:14.330Z,6.85
2018-04-01T10:20:41.853Z,5.90
2018-04-01T10:23:09.347Z,4.70
2018-04-01T10:25:37.778Z,6.05
2018-04-01T10:28:05.387Z,6.60
2018-04-01T10:30:32.875Z,6.18
2018-04-01T10:33:00.345Z,6.80
2018-04-01T10:35:28.006Z,5.30
2018-04-01T10:37:55.602Z,6.22
2018-04-01T10:40:23.147Z,4.35
2018-04-01T10:42:50.643Z,4.60
2018-04-01T10:45:18.136Z,4.87
2018-04-01T10:47:45.609Z,3.85
2018-04-01T10:50:13.095Z,5.00
2018-04-01T10:52:40.624Z,5.03
2018-04-01T10:55:07.648Z,3.85
2018-04-01T10:57:34.662Z,4.32
2018-04-01T11:00:01.773Z,6.30
2018-04-01T11:02:29.871Z,5.65
2018-04-01T11:04:57.170Z,5.90
2018-04-01T11:07:25.200Z,6.25
2018-04-01T11:09:52.296Z,6.60
2018-04-01T11:12:19.269Z,7.85
2018-04-01T11:14:46.231Z,8.20
2018-04-01T11:17:13.232Z,8.52
2018-04-01T11:19:40.880Z,10.75
2018-04-01T11:22:07.885Z,11.45
2018-04-01T11:24:35.689Z,11.55
2018-04-01T11:27:02.743Z,10.50
2018-04-01T11:29:30.772Z,11.10
2018-04-01T11:31:58.841Z,11.43
2018-04-01T11:34:25.846Z,12.20
2018-04-01T11:36:52.859Z,11.30
2018-04-01T11:39:19.847Z,12.25
2018-04-01T11:41:46.894Z,14.15
2018-04-01T11:44:13.889Z,12.48
2018-04-01T11:46:41.274Z,10.23
2018-04-01T11:49:08.357Z,9.57
2018-04-01T11:51:35.581Z,10.02
2018-04-01T11:54:02.591Z,8.68
2018-04-01T11:56:29.615Z,9.18
2018-04-01T11:58:56.719Z,7.97
2018-04-01T12:01:23.764Z,15.20
2018-04-01T12:03:50.810Z,25.88
2018-04-01T12:06:19.275Z,12.68
2018-04-01T12:08:46.285Z,11.50
2018-04-01T12:11:14.206Z,11.40
2018-04-01T12:13:41.210Z,10.35
2018-04-01T12:16:08.246Z,10.25
2018-04-01T12:18:36.138Z,9.65
2018-04-01T12:21:03.141Z,10.68
2018-04-01T12:23:30.150Z,10.20
2018-04-01T12:25:57.164Z,11.02
2018-04-01T12:28:24.964Z,11.88
2018-04-01T12:30:51.958Z,11.05
2018-04-01T12:33:18.923Z,10.55
2018-04-01T12:35:46.043Z,11.88
2018-04-01T12:38:13.022Z,11.95
2018-04-01T12:40:40.068Z,10.50
2018-04-01T12:43:09.011Z,11.48
2018-04-01T12:45:36.045Z,10.68
2018-04-01T12:48:03.029Z,9.93
2018-04-01T12:50:30.043Z,10.40
2018-04-01T12:52:57.043Z,9.90
2018-04-01T12:55:24.128Z,9.52
2018-04-01T12:57:51.169Z,10.43
2018-04-01T13:00:18.158Z,9.93
2018-04-01T13:02:45.135Z,9.50
2018-04-01T13:05:12.107Z,8.45
2018-04-01T13:07:39.199Z,8.18
2018-04-01T13:10:06.200Z,7.80
2018-04-01T13:12:33.177Z,7.85
2018-04-01T13:15:01.056Z,8.20
2018-04-01T13:17:28.164Z,7.45
2018-04-01T13:19:55.130Z,7.32
2018-04-01T13:22:22.200Z,8.30
2018-04-01T13:24:49.479Z,7.37
2018-04-01T13:27:16.491Z,7.72
2018-04-01T13:29:44.364Z,8.10
2018-04-01T13:32:11.483Z,8.25
2018-04-01T13:34:39.326Z,8.45
2018-04-01T13:37:06.366Z,8.30
2018-04-01T13:39:33.575Z,8.48
2018-04-01T13:42:01.512Z,8.13
2018-04-01T13:44:28.931Z,7.78
2018-04-01T13:46:56.314Z,8.43
2018-04-01T13:49:23.680Z,8.95
2018-04-01T13:51:50.941Z,8.55
2018-04-01T13:54:22.651Z,7.90
2018-04-01T13:56:49.810Z,8.00
2018-04-01T13:59:17.009Z,8.90
2018-04-01T14:01:44.760Z,9.85
2018-04-01T14:04:11.839Z,9.00
2018-04-01T14:06:39.358Z,8.65
2018-04-01T14:09:06.450Z,8.82
2018-04-01T14:11:33.476Z,8.60
2018-04-01T14:14:00.825Z,8.65
2018-04-01T14:16:29.925Z,8.77
2018-04-01T14:18:58.899Z,8.50
2018-04-01T14:21:26.195Z,9.07
2018-04-01T14:23:53.819Z,9.70
2018-04-01T14:26:21.078Z,9.88
2018-04-01T14:28:49.260Z,10.40
2018-04-01T14:31:16.581Z,11.30
2018-04-01T14:33:43.734Z,10.02
2018-04-01T14:36:11.639Z,10.25
2018-04-01T14:38:38.641Z,11.52
2018-04-01T14:41:05.693Z,12.35
2018-04-01T14:43:33.004Z,11.95
2018-04-01T14:46:00.045Z,12.32
2018-04-01T14:48:28.570Z,10.30
2018-04-01T14:50:59.647Z,9.20
2018-04-01T14:53:26.794Z,9.15
2018-04-01T14:55:53.859Z,9.90
2018-04-01T14:58:20.934Z,9.15
2018-04-01T15:00:48.153Z,8.63
2018-04-01T15:03:15.220Z,8.32
2018-04-01T15:05:42.366Z,8.40
2018-04-01T15:08:09.397Z,8.35
2018-04-01T15:10:36.466Z,8.90
2018-04-01T15:13:04.326Z,8.88
2018-04-01T15:15:31.720Z,7.95
2018-04-01T15:18:00.062Z,7.90
2018-04-01T15:20:27.178Z,8.15
2018-04-01T15:22:54.299Z,7.30
2018-04-01T15:25:21.455Z,7.07
2018-04-01T15:27:48.543Z,6.75
2018-04-01T15:30:15.647Z,6.75
2018-04-01T15:32:42.805Z,6.62
2018-04-01T15:35:10.003Z,6.47
2018-04-01T15:37:39.976Z,6.43
2018-04-01T15:40:10.580Z,7.25
2018-04-01T15:42:39.869Z,8.20
2018-04-01T15:45:06.972Z,7.40
2018-04-01T15:47:37.471Z,7.75
2018-04-01T15:50:05.360Z,8.35
2018-04-01T15:52:32.793Z,8.73
2018-04-01T15:55:00.542Z,7.65
2018-04-01T15:57:27.904Z,8.55
2018-04-01T15:59:56.437Z,8.20
2018-04-01T16:02:24.340Z,9.50
2018-04-01T16:04:51.593Z,7.90
2018-04-01T16:07:19.580Z,7.47
2018-04-01T16:09:46.591Z,7.75
2018-04-01T16:12:14.458Z,6.65
2018-04-01T16:14:42.006Z,6.80
2018-04-01T16:17:09.801Z,6.53
2018-04-01T16:19:37.577Z,6.35
2018-04-01T16:22:04.667Z,6.70
2018-04-01T16:24:31.788Z,6.30
2018-04-01T16:26:59.235Z,7.20
2018-04-01T16:29:26.479Z,6.03
2018-04-01T16:31:53.908Z,6.78
2018-04-01T16:34:21.705Z,6.20
2018-04-01T16:36:48.774Z,6.68
2018-04-01T16:39:15.765Z,5.47
2018-04-01T16:41:42.763Z,5.90
2018-04-01T16:44:09.851Z,6.25
2018-04-01T16:46:37.076Z,6.25
2018-04-01T16:49:04.419Z,6.55
2018-04-01T16:51:31.411Z,5.87
2018-04-01T16:53:58.498Z,7.82
2018-04-01T16:56:25.595Z,7.68
2018-04-01T16:58:53.363Z,7.25
2018-04-01T17:01:20.364Z,6.75
2018-04-01T17:03:47.397Z,7.30
2018-04-01T17:06:14.381Z,7.00
2018-04-01T17:08:41.377Z,7.50
2018-04-01T17:11:09.006Z,7.50
2018-04-01T17:13:36.055Z,8.20
2018-04-01T17:16:03.229Z,7.68
2018-04-01T17:18:30.327Z,8.82
2018-04-01T17:20:57.388Z,6.82
2018-04-01T17:23:24.378Z,7.95
2018-04-01T17:25:51.448Z,7.43
2018-04-01T17:28:19.936Z,7.80
2018-04-01T17:30:51.118Z,7.57
2018-04-01T17:33:19.272Z,9.20
2018-04-01T17:35:47.229Z,7.78
2018-04-01T17:38:16.682Z,8.25
2018-04-01T17:43:35.307Z,8.77
2018-04-01T17:46:02.293Z,8.00
2018-04-01T17:48:29.304Z,9.80
2018-04-01T17:50:58.109Z,8.75
2018-04-01T17:53:25.216Z,8.07
2018-04-01T17:55:52.211Z,9.02
2018-04-01T17:58:19.996Z,9.23
2018-04-01T18:00:47.041Z,9.77
2018-04-01T18:03:14.071Z,9.27
2018-04-01T18:05:41.052Z,9.43
2018-04-01T18:08:08.036Z,9.68
2018-04-01T18:10:35.035Z,10.52
2018-04-01T18:13:02.029Z,8.77
2018-04-01T18:15:29.001Z,10.68
2018-04-01T18:17:56.017Z,9.25
2018-04-01T18:20:22.987Z,9.00
2018-04-01T18:22:49.957Z,10.85
2018-04-01T18:25:16.976Z,10.63
2018-04-01T18:27:44.003Z,11.12
2018-04-01T18:30:11.001Z,12.65
2018-04-01T18:32:37.984Z,9.93
2018-04-01T18:35:05.234Z,11.63
2018-04-01T18:37:32.201Z,11.57
2018-04-01T18:39:59.959Z,10.65
2018-04-01T18:42:26.916Z,10.77
2018-04-01T18:44:54.044Z,11.60
2018-04-01T18:47:21.158Z,11.10
2018-04-01T18:49:48.151Z,10.77
2018-04-01T18:52:15.916Z,11.40
2018-04-01T18:54:42.904Z,10.80
2018-04-01T18:57:09.883Z,11.07
2018-04-01T18:59:37.047Z,10.35
2018-04-01T19:02:04.051Z,10.30
2018-04-01T19:04:31.062Z,12.00
2018-04-01T19:06:58.894Z,11.18
2018-04-01T19:09:25.942Z,13.48
2018-04-01T19:11:52.929Z,14.73
2018-04-01T19:14:19.934Z,14.68
2018-04-01T19:17:13.111Z,13.15
2018-04-01T19:19:40.583Z,15.90
2018-04-01T19:22:08.896Z,14.25
2018-04-01T19:24:36.534Z,12.57
2018-04-01T19:27:04.038Z,13.75
2018-04-01T19:29:31.506Z,14.18
2018-04-01T19:31:58.980Z,13.27
2018-04-01T19:34:26.443Z,12.88
2018-04-01T19:36:53.937Z,12.77
2018-04-01T19:39:21.471Z,16.15
2018-04-01T19:41:48.914Z,15.65
2018-04-01T19:44:16.378Z,13.82
2018-04-01T19:46:43.874Z,14.40
2018-04-01T19:49:11.338Z,14.82
2018-04-01T19:51:38.815Z,15.95
2018-04-01T19:54:06.289Z,15.90
2018-04-01T19:56:33.757Z,17.30
2018-04-01T19:59:01.227Z,18.23
2018-04-01T20:01:28.753Z,18.30
2018-04-01T20:03:56.235Z,18.33
2018-04-01T20:06:24.030Z,17.80
2018-04-01T20:08:51.565Z,18.95
2018-04-01T20:11:19.050Z,18.40
2018-04-01T20:13:46.600Z,20.75
2018-04-01T20:16:14.131Z,22.55
2018-04-01T20:18:41.630Z,22.13
2018-04-01T20:21:09.132Z,23.40
2018-04-01T20:23:36.609Z,25.08
2018-04-01T20:26:04.076Z,26.62
2018-04-01T20:28:34.573Z,25.15
2018-04-01T20:31:02.049Z,27.73
2018-04-01T20:33:30.310Z,28.00
2018-04-01T20:35:57.781Z,26.77
2018-04-01T20:38:25.315Z,26.85
2018-04-01T20:40:53.078Z,29.95
2018-04-01T20:43:20.561Z,27.35
2018-04-01T20:45:48.063Z,28.65
2018-04-01T20:48:15.554Z,29.40
2018-04-01T20:50:45.010Z,29.27
2018-04-01T20:53:12.529Z,31.20
2018-04-01T20:55:40.041Z,27.20
2018-04-01T20:58:07.639Z,27.80
2018-04-01T21:00:35.235Z,24.95
2018-04-01T21:03:02.898Z,27.35
2018-04-01T21:05:30.574Z,25.73
2018-04-01T21:07:58.224Z,25.27
2018-04-01T21:10:26.396Z,26.02
2018-04-01T21:12:54.280Z,23.20
2018-04-01T21:15:22.200Z,25.88
2018-04-01T21:17:50.033Z,25.37
2018-04-01T21:20:18.281Z,26.60
2018-04-01T21:22:46.033Z,24.58
2018-04-01T21:25:13.588Z,24.15
2018-04-01T21:27:41.090Z,24.12
2018-04-01T21:30:08.570Z,23.52
2018-04-01T21:32:36.283Z,23.30
2018-04-01T21:35:04.098Z,21.60
2018-04-01T21:37:33.153Z,21.87
2018-04-01T21:40:00.819Z,22.35
2018-04-01T21:42:28.533Z,22.15
2018-04-01T21:44:56.068Z,21.23
2018-04-01T21:47:23.762Z,20.02
2018-04-01T21:49:53.298Z,21.33
2018-04-01T21:52:25.261Z,19.98
2018-04-01T21:54:52.918Z,18.87
2018-04-01T21:57:22.987Z,20.00
2018-04-01T22:00:00.575Z,19.17
2018-04-01T22:02:29.585Z,21.67
2018-04-01T22:04:57.414Z,19.52
2018-04-01T22:07:25.892Z,20.65
2018-04-01T22:09:53.668Z,20.42
2018-04-01T22:12:24.123Z,19.92
2018-04-01T22:14:53.111Z,20.05
2018-04-01T22:17:22.937Z,20.15
2018-04-01T22:19:51.157Z,18.15
2018-04-01T22:22:18.942Z,18.40
2018-04-01T22:24:46.576Z,17.92
2018-04-01T22:27:14.899Z,18.42
2018-04-01T22:29:42.571Z,16.52
2018-04-01T22:32:10.076Z,18.25
2018-04-01T22:34:37.626Z,17.50
2018-04-01T22:37:05.154Z,17.83
2018-04-01T22:39:32.873Z,16.80
2018-04-01T22:42:01.670Z,18.23
2018-04-01T22:44:29.268Z,18.15
2018-04-01T22:46:56.891Z,20.27
2018-04-01T22:49:25.199Z,17.37
2018-04-01T22:51:52.754Z,19.55
2018-04-01T22:54:20.391Z,20.35
2018-04-01T22:56:48.088Z,20.00
2018-04-01T22:59:17.139Z,18.48
2018-04-01T23:01:44.727Z,18.05
2018-04-01T23:04:12.464Z,18.60
2018-04-01T23:06:40.141Z,16.35
2018-04-01T23:09:07.725Z,17.80
2018-04-01T23:11:35.321Z,16.45
2018-04-01T23:14:02.837Z,17.65
2018-04-01T23:16:30.391Z,18.12
2018-04-01T23:18:57.951Z,16.73
2018-04-01T23:21:26.222Z,15.30
2018-04-01T23:23:53.766Z,15.88
2018-04-01T23:26:21.240Z,14.80
2018-04-01T23:28:48.723Z,15.30
2018-04-01T23:31:16.335Z,14.75
2018-04-01T23:33:43.810Z,16.15
2018-04-01T23:36:11.427Z,14.87
2018-04-01T23:38:38.904Z,14.35
2018-04-01T23:41:06.395Z,14.07
2018-04-01T23:43:33.952Z,14.52
2018-04-01T23:46:01.641Z,14.57
2018-04-01T23:48:29.166Z,16.05
2018-04-01T23:50:57.607Z,13.43
2018-04-01T23:53:25.089Z,14.65
2018-04-01T23:55:52.620Z,13.23
2018-04-01T23:58:30.005Z,14.50
