createdAt,value
2019-05-19T00:00:51.693Z,100683.73
2019-05-19T00:03:21.197Z,100691.58
2019-05-19T00:05:50.624Z,100691.55
2019-05-19T00:08:20.075Z,100690.73
2019-05-19T00:10:49.498Z,100693.31
2019-05-19T00:13:19.002Z,100697.41
2019-05-19T00:15:48.430Z,100692.02
2019-05-19T00:18:17.861Z,100694.90
2019-05-19T00:20:47.303Z,100684.66
2019-05-19T00:23:16.726Z,100683.19
2019-05-19T00:25:46.164Z,100684.47
2019-05-19T00:28:15.613Z,100678.25
2019-05-19T00:30:45.308Z,100681.52
2019-05-19T00:33:14.746Z,100678.74
2019-05-19T00:35:44.169Z,100674.29
2019-05-19T00:38:13.802Z,100670.72
2019-05-19T00:40:43.283Z,100676.75
2019-05-19T00:43:12.735Z,100678.73
2019-05-19T00:45:42.243Z,100682.50
2019-05-19T00:48:11.750Z,100670.23
2019-05-19T00:50:41.260Z,100670.91
2019-05-19T00:53:10.688Z,100670.13
2019-05-19T00:55:40.258Z,100670.29
2019-05-19T00:58:10.742Z,100675.86
2019-05-19T01:00:40.244Z,100671.77
2019-05-19T01:03:09.697Z,100667.18
2019-05-19T01:05:39.118Z,100668.81
2019-05-19T01:08:08.638Z,100672.25
2019-05-19T01:10:38.149Z,100670.77
2019-05-19T01:13:07.579Z,100670.84
2019-05-19T01:15:37.096Z,100667.92
2019-05-19T01:18:06.518Z,100672.80
2019-05-19T01:20:35.963Z,100674.08
2019-05-19T01:23:05.660Z,100665.52
2019-05-19T01:25:35.087Z,100665.05
2019-05-19T01:28:04.934Z,100663.44
2019-05-19T01:30:34.438Z,100665.30
2019-05-19T01:33:03.975Z,100666.94
2019-05-19T01:35:33.476Z,100665.80
2019-05-19T01:38:02.939Z,100662.69
2019-05-19T01:40:32.389Z,100662.19
2019-05-19T01:43:01.807Z,100656.14
2019-05-19T01:45:31.260Z,100656.33
2019-05-19T01:48:00.686Z,100659.25
2019-05-19T01:50:30.132Z,100653.03
2019-05-19T01:52:59.585Z,100649.37
2019-05-19T01:55:29.073Z,100649.80
2019-05-19T01:57:58.512Z,100648.11
2019-05-19T02:00:28.086Z,100646.50
2019-05-19T02:02:57.549Z,100648.60
2019-05-19T02:05:26.965Z,100649.45
2019-05-19T02:07:56.901Z,100640.26
2019-05-19T02:10:26.321Z,100643.42
2019-05-19T02:12:55.745Z,100638.81
2019-05-19T02:15:25.652Z,100638.81
2019-05-19T02:17:55.110Z,100643.55
2019-05-19T02:20:32.802Z,100640.28
2019-05-19T02:22:55.753Z,100645.06
2019-05-19T02:25:25.330Z,100638.67
2019-05-19T02:27:54.852Z,100638.32
2019-05-19T02:30:24.338Z,100644.08
2019-05-19T02:32:53.776Z,100642.58
2019-05-19T02:35:23.280Z,100645.22
2019-05-19T02:37:52.717Z,100648.20
2019-05-19T02:40:22.356Z,100657.09
2019-05-19T02:42:53.525Z,100658.59
2019-05-19T02:45:23.604Z,100656.63
2019-05-19T02:47:54.268Z,100656.63
2019-05-19T02:50:25.927Z,100661.70
2019-05-19T02:52:57.798Z,100663.83
2019-05-19T02:55:27.761Z,100666.12
2019-05-19T02:57:58.354Z,100669.91
2019-05-19T03:00:37.922Z,100667.43
2019-05-19T03:03:08.438Z,100664.65
2019-05-19T03:05:38.940Z,100666.45
2019-05-19T03:08:08.949Z,100664.29
2019-05-19T03:10:38.755Z,100662.11
2019-05-19T03:13:08.580Z,100662.24
2019-05-19T03:15:38.043Z,100660.77
2019-05-19T03:18:07.610Z,100654.00
2019-05-19T03:20:37.411Z,100653.38
2019-05-19T03:23:06.844Z,100653.84
2019-05-19T03:25:36.354Z,100649.53
2019-05-19T03:28:05.952Z,100649.69
2019-05-19T03:30:37.037Z,100652.96
2019-05-19T03:33:16.961Z,100651.06
2019-05-19T03:35:47.119Z,100647.86
2019-05-19T03:38:16.549Z,100652.44
2019-05-19T03:40:46.008Z,100657.58
2019-05-19T03:43:15.433Z,100665.09
2019-05-19T03:45:48.009Z,100661.47
2019-05-19T03:48:18.001Z,100659.80
2019-05-19T03:50:47.715Z,100652.34
2019-05-19T03:53:17.245Z,100657.91
2019-05-19T03:55:46.684Z,100661.17
2019-05-19T03:58:16.125Z,100657.58
2019-05-19T04:00:45.545Z,100668.23
2019-05-19T04:03:17.707Z,100665.59
2019-05-19T04:05:47.216Z,100666.60
2019-05-19T04:08:16.703Z,100664.28
2019-05-19T04:10:46.142Z,100669.45
2019-05-19T04:13:15.583Z,100664.31
2019-05-19T04:15:45.001Z,100664.94
2019-05-19T04:18:14.446Z,100673.92
2019-05-19T04:20:44.101Z,100672.49
2019-05-19T04:23:13.546Z,100665.72
2019-05-19T04:25:42.985Z,100674.29
2019-05-19T04:28:12.427Z,100668.08
2019-05-19T04:30:41.865Z,100671.37
2019-05-19T04:33:11.303Z,100664.19
2019-05-19T04:35:43.670Z,100672.86
2019-05-19T04:38:13.100Z,100670.92
2019-05-19T04:40:43.838Z,100665.85
2019-05-19T04:43:13.301Z,100677.66
2019-05-19T04:45:42.722Z,100671.15
2019-05-19T04:48:12.150Z,100680.97
2019-05-19T04:50:41.587Z,100678.52
2019-05-19T04:53:11.035Z,100672.20
2019-05-19T04:55:40.528Z,100678.88
2019-05-19T04:58:09.963Z,100674.26
2019-05-19T05:00:39.400Z,100674.48
2019-05-19T05:03:08.835Z,100674.67
2019-05-19T05:05:38.282Z,100680.83
2019-05-19T05:08:07.722Z,100670.45
2019-05-19T05:10:37.450Z,100679.02
2019-05-19T05:13:06.904Z,100675.09
2019-05-19T05:15:36.324Z,100673.63
2019-05-19T05:18:05.944Z,100676.41
2019-05-19T05:20:35.372Z,100679.38
2019-05-19T05:23:05.267Z,100677.79
2019-05-19T05:25:34.712Z,100679.87
2019-05-19T05:28:04.214Z,100687.18
2019-05-19T05:30:33.671Z,100692.78
2019-05-19T05:33:03.089Z,100689.72
2019-05-19T05:35:32.555Z,100697.42
2019-05-19T05:38:01.988Z,100696.79
2019-05-19T05:40:31.413Z,100698.77
2019-05-19T05:43:01.197Z,100696.62
2019-05-19T05:45:30.783Z,100701.74
2019-05-19T05:48:00.318Z,100699.59
2019-05-19T05:50:29.739Z,100696.53
2019-05-19T05:52:59.152Z,100701.78
2019-05-19T05:55:28.652Z,100698.52
2019-05-19T05:57:58.393Z,100700.83
2019-05-19T06:00:27.968Z,100702.61
2019-05-19T06:02:57.461Z,100702.73
2019-05-19T06:05:26.901Z,100707.50
2019-05-19T06:07:56.349Z,100707.66
2019-05-19T06:10:26.102Z,100701.79
2019-05-19T06:12:55.552Z,100707.38
2019-05-19T06:15:24.976Z,100709.38
2019-05-19T06:17:54.448Z,100705.42
2019-05-19T06:20:23.868Z,100707.73
2019-05-19T06:22:56.982Z,100705.64
2019-05-19T06:25:24.757Z,100705.95
2019-05-19T06:27:54.220Z,100711.53
2019-05-19T06:30:23.737Z,100711.04
2019-05-19T06:32:57.368Z,100712.05
2019-05-19T06:35:26.867Z,100715.99
2019-05-19T06:37:56.326Z,100709.62
2019-05-19T06:40:26.326Z,100717.81
2019-05-19T06:42:56.187Z,100716.42
2019-05-19T06:45:25.653Z,100722.67
2019-05-19T06:47:55.368Z,100721.86
2019-05-19T06:50:24.868Z,100724.62
2019-05-19T06:52:54.306Z,100728.27
2019-05-19T06:55:23.834Z,100726.93
2019-05-19T06:57:53.261Z,100726.80
2019-05-19T07:00:23.234Z,100725.16
2019-05-19T07:02:52.643Z,100723.53
2019-05-19T07:05:22.072Z,100723.86
2019-05-19T07:07:51.527Z,100723.20
2019-05-19T07:10:21.043Z,100733.72
2019-05-19T07:12:50.508Z,100727.14
2019-05-19T07:15:20.290Z,100729.55
2019-05-19T07:17:49.720Z,100736.95
2019-05-19T07:20:19.227Z,100732.70
2019-05-19T07:22:49.125Z,100728.45
2019-05-19T07:25:18.597Z,100737.63
2019-05-19T07:27:48.009Z,100735.02
2019-05-19T07:30:18.347Z,100735.00
2019-05-19T07:32:47.792Z,100734.85
2019-05-19T07:35:17.378Z,100739.77
2019-05-19T07:37:46.969Z,100744.35
2019-05-19T07:40:16.478Z,100741.73
2019-05-19T07:42:46.266Z,100742.41
2019-05-19T07:45:16.181Z,100746.02
2019-05-19T07:47:45.619Z,100742.23
2019-05-19T07:50:15.129Z,100739.96
2019-05-19T07:52:44.564Z,100737.50
2019-05-19T07:55:14.248Z,100742.26
2019-05-19T07:57:43.713Z,100748.33
2019-05-19T08:00:13.633Z,100747.16
2019-05-19T08:02:43.066Z,100747.67
2019-05-19T08:05:12.654Z,100748.30
2019-05-19T08:07:42.188Z,100748.64
2019-05-19T08:10:11.839Z,100750.97
2019-05-19T08:12:41.274Z,100756.38
2019-05-19T08:15:11.631Z,100758.01
2019-05-19T08:17:41.066Z,100769.49
2019-05-19T08:20:11.875Z,100765.38
2019-05-19T08:22:41.279Z,100765.74
2019-05-19T08:25:11.109Z,100766.70
2019-05-19T08:27:40.548Z,100773.45
2019-05-19T08:30:11.375Z,100780.84
2019-05-19T08:32:40.832Z,100784.77
2019-05-19T08:35:10.551Z,100781.17
2019-05-19T08:37:40.012Z,100781.47
2019-05-19T08:40:09.843Z,100780.16
2019-05-19T08:42:39.274Z,100778.22
2019-05-19T08:45:10.266Z,100775.08
2019-05-19T08:47:39.694Z,100775.41
2019-05-19T08:50:09.499Z,100764.72
2019-05-19T08:52:38.998Z,100760.14
2019-05-19T08:55:09.164Z,100765.08
2019-05-19T08:57:38.626Z,100769.48
2019-05-19T09:00:08.781Z,100771.95
2019-05-19T09:02:38.266Z,100770.15
2019-05-19T09:05:08.804Z,100765.23
2019-05-19T09:07:38.244Z,100762.28
2019-05-19T09:10:11.489Z,100772.15
2019-05-19T09:12:40.930Z,100765.05
2019-05-19T09:15:12.122Z,100772.56
2019-05-19T09:17:41.554Z,100769.39
2019-05-19T09:20:12.048Z,100766.44
2019-05-19T09:22:41.830Z,100758.77
2019-05-19T09:25:11.571Z,100755.13
2019-05-19T09:27:41.078Z,100760.16
2019-05-19T09:30:12.198Z,100756.69
2019-05-19T09:32:42.012Z,100755.06
2019-05-19T09:35:13.408Z,100749.53
2019-05-19T09:37:42.833Z,100744.81
2019-05-19T09:40:13.112Z,100745.22
2019-05-19T09:42:42.545Z,100747.17
2019-05-19T09:45:13.819Z,100751.81
2019-05-19T09:47:43.574Z,100752.08
2019-05-19T09:50:14.905Z,100743.45
2019-05-19T09:52:44.423Z,100742.05
2019-05-19T09:55:14.180Z,100744.22
2019-05-19T09:57:43.637Z,100749.37
2019-05-19T10:00:13.900Z,100745.37
2019-05-19T10:02:43.358Z,100738.37
2019-05-19T10:05:13.163Z,100735.19
2019-05-19T10:07:42.584Z,100738.84
2019-05-19T10:10:24.028Z,100741.63
2019-05-19T10:12:53.467Z,100730.44
2019-05-19T10:15:22.926Z,100723.73
2019-05-19T10:17:52.341Z,100726.11
2019-05-19T10:20:21.886Z,100732.23
2019-05-19T10:22:51.403Z,100734.44
2019-05-19T10:25:22.869Z,100731.49
2019-05-19T10:27:52.275Z,100730.69
2019-05-19T10:30:21.936Z,100729.34
2019-05-19T10:32:51.435Z,100730.16
2019-05-19T10:35:20.885Z,100729.11
2019-05-19T10:37:50.322Z,100729.98
2019-05-19T10:40:20.482Z,100728.09
2019-05-19T10:42:49.905Z,100730.65
2019-05-19T10:45:19.572Z,100730.34
2019-05-19T10:47:49.012Z,100733.46
2019-05-19T10:50:18.504Z,100727.39
2019-05-19T10:52:48.302Z,100732.83
2019-05-19T10:55:17.918Z,100730.16
2019-05-19T10:57:47.368Z,100727.67
2019-05-19T11:00:17.310Z,100726.37
2019-05-19T11:02:46.743Z,100724.87
2019-05-19T11:05:16.406Z,100724.70
2019-05-19T11:07:45.827Z,100720.59
2019-05-19T11:10:15.685Z,100719.41
2019-05-19T11:12:47.009Z,100725.36
2019-05-19T11:15:16.827Z,100719.96
2019-05-19T11:17:46.263Z,100726.52
2019-05-19T11:20:15.835Z,100718.59
2019-05-19T11:22:45.305Z,100725.29
2019-05-19T11:25:15.004Z,100720.09
2019-05-19T11:27:44.761Z,100709.09
2019-05-19T11:30:14.734Z,100711.08
2019-05-19T11:32:44.160Z,100709.83
2019-05-19T11:35:13.666Z,100717.45
2019-05-19T11:37:43.098Z,100711.85
2019-05-19T11:40:12.683Z,100710.12
2019-05-19T11:42:42.115Z,100710.63
2019-05-19T11:45:11.676Z,100723.76
2019-05-19T11:47:41.414Z,100713.89
2019-05-19T11:50:11.277Z,100710.92
2019-05-19T11:52:40.717Z,100719.58
2019-05-19T11:55:10.391Z,100722.39
2019-05-19T11:57:39.823Z,100719.31
2019-05-19T12:00:10.199Z,100717.27
2019-05-19T12:02:39.622Z,100720.09
2019-05-19T12:05:09.211Z,100727.66
2019-05-19T12:07:38.641Z,100728.77
2019-05-19T12:10:08.887Z,100728.16
2019-05-19T12:12:38.400Z,100730.59
2019-05-19T12:15:09.247Z,100732.34
2019-05-19T12:17:38.743Z,100735.59
2019-05-19T12:20:08.819Z,100732.77
2019-05-19T12:22:38.735Z,100734.66
2019-05-19T12:25:08.833Z,100737.23
2019-05-19T12:27:38.281Z,100744.23
2019-05-19T12:30:08.942Z,100733.05
2019-05-19T12:32:38.372Z,100743.04
2019-05-19T12:35:10.638Z,100744.53
2019-05-19T12:37:40.048Z,100736.34
2019-05-19T12:40:09.715Z,100737.28
2019-05-19T12:42:39.407Z,100737.02
2019-05-19T12:45:10.218Z,100737.70
2019-05-19T12:47:39.924Z,100737.00
2019-05-19T12:50:10.289Z,100737.05
2019-05-19T12:52:39.715Z,100737.09
2019-05-19T12:55:09.858Z,100734.83
2019-05-19T12:57:39.661Z,100735.00
2019-05-19T13:00:09.324Z,100737.13
2019-05-19T13:02:38.760Z,100728.50
2019-05-19T13:05:09.142Z,100736.17
2019-05-19T13:07:38.633Z,100736.77
2019-05-19T13:10:08.980Z,100730.97
2019-05-19T13:12:38.505Z,100738.56
2019-05-19T13:15:11.568Z,100741.21
2019-05-19T13:17:41.095Z,100740.10
2019-05-19T13:20:10.975Z,100736.98
2019-05-19T13:22:40.428Z,100734.11
2019-05-19T13:25:09.991Z,100733.81
2019-05-19T13:27:39.417Z,100727.20
2019-05-19T13:30:09.879Z,100725.86
2019-05-19T13:32:39.378Z,100725.59
2019-05-19T13:35:09.256Z,100724.75
2019-05-19T13:37:39.088Z,100721.80
2019-05-19T13:40:08.924Z,100725.48
2019-05-19T13:42:38.419Z,100723.95
2019-05-19T13:45:08.737Z,100720.05
2019-05-19T13:47:38.362Z,100721.01
2019-05-19T13:50:08.852Z,100721.09
2019-05-19T13:52:38.384Z,100719.38
2019-05-19T13:55:09.520Z,100716.02
2019-05-19T13:57:39.230Z,100718.74
2019-05-19T14:00:10.663Z,100717.09
2019-05-19T14:02:40.334Z,100715.44
2019-05-19T14:05:10.422Z,100712.30
2019-05-19T14:07:39.875Z,100720.53
2019-05-19T14:10:09.906Z,100724.60
2019-05-19T14:12:39.440Z,100712.94
2019-05-19T14:15:09.354Z,100710.43
2019-05-19T14:17:39.111Z,100713.69
2019-05-19T14:20:09.284Z,100714.56
2019-05-19T14:22:38.697Z,100709.88
2019-05-19T14:25:08.291Z,100715.73
2019-05-19T14:27:37.710Z,100710.68
2019-05-19T14:30:08.979Z,100708.70
2019-05-19T14:32:38.414Z,100711.16
2019-05-19T14:35:10.750Z,100719.95
2019-05-19T14:37:40.264Z,100720.91
2019-05-19T14:40:10.103Z,100715.59
2019-05-19T14:42:43.716Z,100718.41
2019-05-19T14:45:14.071Z,100710.92
2019-05-19T14:47:43.521Z,100708.98
2019-05-19T14:50:13.183Z,100709.62
2019-05-19T14:52:42.616Z,100712.30
2019-05-19T14:55:12.122Z,100711.50
2019-05-19T14:57:45.456Z,100717.41
2019-05-19T15:00:14.806Z,100715.94
2019-05-19T15:02:44.235Z,100719.98
2019-05-19T15:05:14.798Z,100716.15
2019-05-19T15:07:44.321Z,100715.86
2019-05-19T15:10:14.765Z,100720.47
2019-05-19T15:12:44.358Z,100718.59
2019-05-19T15:15:14.332Z,100719.43
2019-05-19T15:17:43.751Z,100718.48
2019-05-19T15:20:13.859Z,100714.89
2019-05-19T15:22:43.590Z,100716.13
2019-05-19T15:25:14.057Z,100714.65
2019-05-19T15:27:43.477Z,100711.84
2019-05-19T15:30:14.249Z,100718.30
2019-05-19T15:32:43.686Z,100712.28
2019-05-19T15:35:13.439Z,100714.63
2019-05-19T15:37:42.890Z,100712.14
2019-05-19T15:40:12.733Z,100705.97
2019-05-19T15:42:42.158Z,100708.39
2019-05-19T15:45:12.109Z,100710.24
2019-05-19T15:47:41.624Z,100706.73
2019-05-19T15:50:11.502Z,100709.59
2019-05-19T15:52:40.931Z,100703.06
2019-05-19T15:55:10.500Z,100709.64
2019-05-19T15:57:40.308Z,100711.95
2019-05-19T16:00:10.674Z,100713.48
2019-05-19T16:02:40.172Z,100712.06
2019-05-19T16:05:09.899Z,100714.47
2019-05-19T16:07:39.342Z,100717.53
2019-05-19T16:10:10.479Z,100725.51
2019-05-19T16:12:39.910Z,100729.20
2019-05-19T16:15:10.374Z,100727.84
2019-05-19T16:17:39.791Z,100726.66
2019-05-19T16:20:09.745Z,100729.28
2019-05-19T16:22:39.252Z,100727.76
2019-05-19T16:25:09.741Z,100724.64
2019-05-19T16:27:39.372Z,100717.77
2019-05-19T16:30:09.523Z,100712.79
2019-05-19T16:32:39.223Z,100717.96
2019-05-19T16:35:08.829Z,100715.77
2019-05-19T16:37:38.699Z,100704.70
2019-05-19T16:40:09.062Z,100702.00
2019-05-19T16:42:38.476Z,100701.94
2019-05-19T16:45:10.247Z,100701.81
2019-05-19T16:47:39.686Z,100704.61
2019-05-19T16:50:10.821Z,100715.16
2019-05-19T16:52:40.235Z,100719.90
2019-05-19T16:55:23.605Z,100717.97
2019-05-19T16:57:53.261Z,100708.47
2019-05-19T17:00:24.234Z,100711.52
2019-05-19T17:02:53.756Z,100705.02
2019-05-19T17:05:23.333Z,100711.45
2019-05-19T17:07:52.890Z,100714.27
2019-05-19T17:10:22.311Z,100710.38
2019-05-19T17:12:51.743Z,100714.36
2019-05-19T17:15:21.634Z,100713.92
2019-05-19T17:17:51.286Z,100718.91
2019-05-19T17:20:21.363Z,100720.00
2019-05-19T17:22:50.933Z,100721.20
2019-05-19T17:25:20.435Z,100717.96
2019-05-19T17:27:50.125Z,100723.12
2019-05-19T17:30:21.053Z,100725.83
2019-05-19T17:32:50.508Z,100730.95
2019-05-19T17:35:20.081Z,100729.69
2019-05-19T17:37:49.504Z,100739.38
2019-05-19T17:40:19.508Z,100741.27
2019-05-19T17:42:49.002Z,100751.98
2019-05-19T17:45:18.904Z,100754.31
2019-05-19T17:47:48.345Z,100756.80
2019-05-19T17:50:22.521Z,100760.57
2019-05-19T17:52:52.040Z,100757.34
2019-05-19T17:55:21.618Z,100766.40
2019-05-19T17:57:51.208Z,100771.80
2019-05-19T18:00:37.402Z,100768.86
2019-05-19T18:03:07.858Z,100780.02
2019-05-19T18:05:37.547Z,100774.28
2019-05-19T18:08:07.233Z,100775.58
2019-05-19T18:10:36.820Z,100775.25
2019-05-19T18:13:06.323Z,100774.43
2019-05-19T18:15:36.987Z,100777.88
2019-05-19T18:18:06.422Z,100777.53
2019-05-19T18:20:35.929Z,100775.27
2019-05-19T18:23:05.400Z,100773.44
2019-05-19T18:25:34.938Z,100773.78
2019-05-19T18:28:04.510Z,100784.78
2019-05-19T18:30:33.995Z,100783.46
2019-05-19T18:33:03.761Z,100785.59
2019-05-19T18:35:33.372Z,100789.36
2019-05-19T18:38:02.793Z,100789.83
2019-05-19T18:40:32.579Z,100794.75
2019-05-19T18:43:02.009Z,100799.52
2019-05-19T18:45:31.465Z,100795.72
2019-05-19T18:48:00.903Z,100791.06
2019-05-19T18:50:30.305Z,100789.08
2019-05-19T18:53:00.090Z,100788.26
2019-05-19T18:55:29.804Z,100789.09
2019-05-19T18:57:59.264Z,100787.77
2019-05-19T19:00:35.350Z,100787.09
2019-05-19T19:03:05.504Z,100787.91
2019-05-19T19:05:35.020Z,100790.31
2019-05-19T19:08:06.164Z,100787.52
2019-05-19T19:10:35.643Z,100796.67
2019-05-19T19:13:05.089Z,100787.62
2019-05-19T19:15:34.622Z,100790.08
2019-05-19T19:18:04.036Z,100795.33
2019-05-19T19:20:34.359Z,100792.00
2019-05-19T19:23:03.946Z,100801.00
2019-05-19T19:25:33.742Z,100808.84
2019-05-19T19:28:03.262Z,100804.58
2019-05-19T19:30:34.418Z,100811.43
2019-05-19T19:33:03.892Z,100808.48
2019-05-19T19:35:39.132Z,100815.67
2019-05-19T19:38:04.509Z,100823.05
2019-05-19T19:40:34.312Z,100833.37
2019-05-19T19:43:03.877Z,100836.97
2019-05-19T19:45:33.383Z,100838.94
2019-05-19T19:48:02.835Z,100841.53
2019-05-19T19:50:32.252Z,100844.45
2019-05-19T19:53:01.821Z,100848.98
2019-05-19T19:55:31.291Z,100846.03
2019-05-19T19:58:00.711Z,100845.44
2019-05-19T20:00:44.403Z,100853.46
2019-05-19T20:03:14.272Z,100855.72
2019-05-19T20:05:44.586Z,100856.76
2019-05-19T20:08:14.084Z,100855.45
2019-05-19T20:10:43.539Z,100855.98
2019-05-19T20:13:12.972Z,100857.59
2019-05-19T20:15:42.470Z,100857.09
2019-05-19T20:18:11.916Z,100848.66
2019-05-19T20:20:41.353Z,100863.03
2019-05-19T20:23:10.863Z,100848.83
2019-05-19T20:25:40.294Z,100849.84
2019-05-19T20:28:09.729Z,100847.06
2019-05-19T20:30:39.326Z,100863.20
2019-05-19T20:33:11.873Z,100852.64
2019-05-19T20:35:42.593Z,100854.36
2019-05-19T20:38:14.715Z,100855.55
2019-05-19T20:40:44.712Z,100858.53
2019-05-19T20:43:14.447Z,100856.90
2019-05-19T20:45:43.957Z,100854.36
2019-05-19T20:48:13.491Z,100851.13
2019-05-19T20:50:42.991Z,100849.12
2019-05-19T20:53:12.517Z,100848.63
2019-05-19T20:55:41.932Z,100847.23
2019-05-19T20:58:11.379Z,100845.77
2019-05-19T21:00:49.980Z,100845.39
2019-05-19T21:03:11.962Z,100842.69
2019-05-19T21:05:41.420Z,100847.78
2019-05-19T21:08:10.923Z,100850.00
2019-05-19T21:10:40.440Z,100850.20
2019-05-19T21:13:09.888Z,100854.46
2019-05-19T21:15:39.325Z,100854.69
2019-05-19T21:18:08.759Z,100857.08
2019-05-19T21:20:38.257Z,100849.67
2019-05-19T21:23:07.687Z,100847.77
2019-05-19T21:25:37.157Z,100848.04
2019-05-19T21:28:06.588Z,100843.53
2019-05-19T21:30:36.020Z,100844.17
2019-05-19T21:33:05.795Z,100841.66
2019-05-19T21:35:35.602Z,100840.05
2019-05-19T21:38:05.099Z,100838.84
2019-05-19T21:40:34.526Z,100835.62
2019-05-19T21:43:03.980Z,100833.77
2019-05-19T21:45:33.410Z,100836.05
2019-05-19T21:48:02.859Z,100830.78
2019-05-19T21:50:32.480Z,100839.44
2019-05-19T21:53:01.976Z,100841.52
2019-05-19T21:55:31.792Z,100838.13
2019-05-19T21:58:01.208Z,100842.05
2019-05-19T22:00:31.401Z,100834.91
2019-05-19T22:03:00.844Z,100836.18
2019-05-19T22:05:30.271Z,100839.83
2019-05-19T22:08:06.930Z,100842.59
2019-05-19T22:10:36.356Z,100839.28
2019-05-19T22:13:05.800Z,100839.28
2019-05-19T22:15:35.299Z,100839.38
2019-05-19T22:18:04.821Z,100847.17
2019-05-19T22:20:34.587Z,100847.44
2019-05-19T22:23:04.396Z,100856.48
2019-05-19T22:25:33.911Z,100852.34
2019-05-19T22:28:03.346Z,100855.98
2019-05-19T22:30:32.818Z,100857.30
2019-05-19T22:33:02.303Z,100857.20
2019-05-19T22:35:32.100Z,100854.91
2019-05-19T22:38:01.547Z,100856.10
2019-05-19T22:40:31.065Z,100854.85
2019-05-19T22:43:00.509Z,100863.56
2019-05-19T22:45:29.931Z,100856.98
2019-05-19T22:47:59.710Z,100858.45
2019-05-19T22:50:29.149Z,100855.45
2019-05-19T22:52:58.574Z,100858.05
2019-05-19T22:55:28.014Z,100859.66
2019-05-19T22:57:57.820Z,100854.63
2019-05-19T23:00:27.602Z,100851.09
2019-05-19T23:02:57.043Z,100856.69
2019-05-19T23:05:45.808Z,100860.45
2019-05-19T23:08:15.318Z,100857.84
2019-05-19T23:10:44.739Z,100855.66
2019-05-19T23:13:14.189Z,100856.70
2019-05-19T23:15:43.627Z,100859.96
2019-05-19T23:18:13.042Z,100859.40
2019-05-19T23:20:42.564Z,100848.79
2019-05-19T23:23:11.990Z,100847.37
2019-05-19T23:25:41.796Z,100845.47
2019-05-19T23:28:11.243Z,100855.70
2019-05-19T23:30:40.687Z,100849.08
2019-05-19T23:33:10.131Z,100855.66
2019-05-19T23:35:39.562Z,100852.61
2019-05-19T23:38:09.004Z,100844.81
2019-05-19T23:40:38.434Z,100847.10
2019-05-19T23:43:07.890Z,100848.70
2019-05-19T23:45:37.329Z,100845.52
2019-05-19T23:48:07.114Z,100846.79
2019-05-19T23:50:36.548Z,100851.41
2019-05-19T23:53:05.975Z,100847.37
2019-05-19T23:55:35.436Z,100852.77
2019-05-19T23:58:04.948Z,100846.34
