createdAt,value
2023-05-10T00:00:10.054Z,76262.03
2023-05-10T00:02:43.335Z,76257.97
2023-05-10T00:05:10.144Z,76260.00
2023-05-10T00:07:36.491Z,76253.88
2023-05-10T00:10:03.044Z,76255.91
2023-05-10T00:12:29.412Z,76257.97
2023-05-10T00:14:55.823Z,76257.97
2023-05-10T00:17:22.190Z,76260.00
2023-05-10T00:19:49.083Z,76270.19
2023-05-10T00:22:15.488Z,76264.06
2023-05-10T00:24:41.848Z,76253.88
2023-05-10T00:27:08.262Z,76255.91
2023-05-10T00:29:34.836Z,76255.91
2023-05-10T00:32:01.407Z,76260.00
2023-05-10T00:34:28.095Z,76255.91
2023-05-10T00:36:54.570Z,76251.84
2023-05-10T00:39:21.029Z,76257.97
2023-05-10T00:41:47.522Z,76255.91
2023-05-10T00:44:13.997Z,76251.84
2023-05-10T00:46:40.645Z,76247.75
2023-05-10T00:49:07.247Z,76253.88
2023-05-10T00:51:33.874Z,76264.06
2023-05-10T00:54:00.649Z,76266.13
2023-05-10T00:56:27.850Z,76270.19
2023-05-10T00:58:54.298Z,76272.22
2023-05-10T01:01:21.414Z,76274.28
2023-05-10T01:03:47.951Z,76270.19
2023-05-10T01:06:15.749Z,76268.16
2023-05-10T01:08:42.387Z,76278.34
2023-05-10T01:11:09.034Z,76282.44
2023-05-10T01:13:41.783Z,76298.72
2023-05-10T01:16:09.157Z,76304.84
2023-05-10T01:18:45.408Z,76310.97
2023-05-10T01:21:23.996Z,76315.03
2023-05-10T01:24:20.065Z,76315.03
2023-05-10T01:27:16.802Z,76331.34
2023-05-10T01:30:15.902Z,76329.31
2023-05-10T01:33:02.537Z,76325.25
2023-05-10T01:35:39.132Z,76331.34
2023-05-10T01:38:17.689Z,76325.25
2023-05-10T01:40:55.953Z,76317.09
2023-05-10T01:43:27.771Z,76319.13
2023-05-10T01:46:11.329Z,76333.41
2023-05-10T01:48:47.866Z,76339.50
2023-05-10T01:51:19.910Z,76341.56
2023-05-10T01:53:48.692Z,76337.47
2023-05-10T01:56:17.725Z,76343.59
2023-05-10T01:58:48.225Z,76355.81
2023-05-10T02:01:15.410Z,76351.75
2023-05-10T02:03:44.585Z,76355.81
2023-05-10T02:06:13.720Z,76363.97
2023-05-10T02:08:41.848Z,76355.81
2023-05-10T02:11:09.950Z,76363.97
2023-05-10T02:13:38.007Z,76370.09
2023-05-10T02:16:06.418Z,76370.09
2023-05-10T02:18:34.719Z,76368.06
2023-05-10T02:21:03.516Z,76368.06
2023-05-10T02:23:31.324Z,76368.06
2023-05-10T02:25:59.076Z,76374.19
2023-05-10T02:28:27.490Z,76374.19
2023-05-10T02:30:55.176Z,76376.22
2023-05-10T02:33:22.988Z,76378.25
2023-05-10T02:35:51.159Z,76382.34
2023-05-10T02:38:19.797Z,76380.28
2023-05-10T02:40:48.485Z,76382.34
2023-05-10T02:43:17.978Z,76388.44
2023-05-10T02:45:47.822Z,76388.44
2023-05-10T02:48:14.393Z,76386.41
2023-05-10T02:50:45.427Z,76376.22
2023-05-10T02:53:17.396Z,76378.25
2023-05-10T02:55:46.057Z,76368.06
2023-05-10T02:58:12.459Z,76372.13
2023-05-10T03:00:38.854Z,76363.97
2023-05-10T03:03:05.285Z,76370.09
2023-05-10T03:05:31.755Z,76374.19
2023-05-10T03:08:04.630Z,76366.03
2023-05-10T03:10:33.423Z,76376.22
2023-05-10T03:13:36.351Z,76382.34
2023-05-10T03:16:08.861Z,76382.34
2023-05-10T03:18:44.940Z,76384.38
2023-05-10T03:21:14.530Z,76386.41
2023-05-10T03:23:43.959Z,76380.28
2023-05-10T03:26:10.999Z,76384.38
2023-05-10T03:28:37.690Z,76380.28
2023-05-10T03:31:07.023Z,76380.28
2023-05-10T03:33:34.081Z,76384.38
2023-05-10T03:36:00.853Z,76384.38
2023-05-10T03:38:29.653Z,76386.41
2023-05-10T03:40:56.858Z,76386.41
2023-05-10T03:43:23.250Z,76384.38
2023-05-10T03:45:49.622Z,76386.41
2023-05-10T03:48:16.006Z,76388.44
2023-05-10T03:50:43.726Z,76388.44
2023-05-10T03:53:10.102Z,76392.53
2023-05-10T03:55:37.289Z,76392.53
2023-05-10T03:58:03.710Z,76394.56
2023-05-10T04:00:31.014Z,76388.44
2023-05-10T04:02:57.468Z,76392.53
2023-05-10T04:05:23.946Z,76384.38
2023-05-10T04:07:52.526Z,76390.50
2023-05-10T04:10:19.178Z,76382.34
2023-05-10T04:12:45.981Z,76380.28
2023-05-10T04:15:12.487Z,76378.25
2023-05-10T04:17:38.943Z,76370.09
2023-05-10T04:20:05.982Z,76376.22
2023-05-10T04:22:33.096Z,76378.25
2023-05-10T04:24:59.454Z,76388.44
2023-05-10T04:27:25.833Z,76384.38
2023-05-10T04:29:52.280Z,76376.22
2023-05-10T04:32:18.738Z,76376.22
2023-05-10T04:34:45.252Z,76384.38
2023-05-10T04:37:11.620Z,76374.19
2023-05-10T04:39:40.200Z,76370.09
2023-05-10T04:42:08.098Z,76378.25
2023-05-10T04:44:34.509Z,76376.22
2023-05-10T04:47:01.139Z,76374.19
2023-05-10T04:49:27.520Z,76378.25
2023-05-10T04:51:53.915Z,76380.28
2023-05-10T04:54:20.423Z,76376.22
2023-05-10T04:56:46.851Z,76378.25
2023-05-10T04:59:13.244Z,76378.25
2023-05-10T05:01:40.483Z,76380.28
2023-05-10T05:04:07.715Z,76376.22
2023-05-10T05:06:34.092Z,76382.34
2023-05-10T05:09:00.497Z,76372.13
2023-05-10T05:11:26.959Z,76376.22
2023-05-10T05:13:53.357Z,76376.22
2023-05-10T05:16:19.822Z,76370.09
2023-05-10T05:18:46.201Z,76376.22
2023-05-10T05:21:17.216Z,76374.19
2023-05-10T05:23:44.153Z,76392.53
2023-05-10T05:26:11.508Z,76382.34
2023-05-10T05:28:38.515Z,76382.34
2023-05-10T05:31:08.654Z,76378.25
2023-05-10T05:33:35.567Z,76376.22
2023-05-10T05:36:06.223Z,76380.28
2023-05-10T05:38:32.829Z,76386.41
2023-05-10T05:40:59.285Z,76394.56
2023-05-10T05:43:25.964Z,76396.59
2023-05-10T05:45:56.199Z,76398.66
2023-05-10T05:48:22.667Z,76392.53
2023-05-10T05:50:49.064Z,76392.53
2023-05-10T05:53:15.598Z,76400.69
2023-05-10T05:55:52.148Z,76402.72
2023-05-10T05:58:19.714Z,76398.66
2023-05-10T06:00:46.089Z,76394.56
2023-05-10T06:03:12.611Z,76400.69
2023-05-10T06:05:39.053Z,76408.84
2023-05-10T06:08:05.660Z,76398.66
2023-05-10T06:10:32.065Z,76398.66
2023-05-10T06:12:58.520Z,76394.56
2023-05-10T06:15:25.001Z,76394.56
2023-05-10T06:17:51.939Z,76390.50
2023-05-10T06:20:18.423Z,76382.34
2023-05-10T06:22:44.930Z,76390.50
2023-05-10T06:25:12.229Z,76388.44
2023-05-10T06:27:38.698Z,76382.34
2023-05-10T06:30:12.987Z,76390.50
2023-05-10T06:32:40.253Z,76388.44
2023-05-10T06:35:07.345Z,76378.25
2023-05-10T06:37:33.733Z,76378.25
2023-05-10T06:40:00.139Z,76390.50
2023-05-10T06:42:27.928Z,76390.50
2023-05-10T06:44:54.294Z,76396.59
2023-05-10T06:47:20.667Z,76396.59
2023-05-10T06:49:47.016Z,76392.53
2023-05-10T06:52:13.423Z,76384.38
2023-05-10T06:54:39.785Z,76370.09
2023-05-10T06:57:13.029Z,76366.03
2023-05-10T06:59:46.083Z,76368.06
2023-05-10T07:02:12.674Z,76366.03
2023-05-10T07:04:39.198Z,76363.97
2023-05-10T07:07:05.829Z,76355.81
2023-05-10T07:09:32.220Z,76337.47
2023-05-10T07:11:58.603Z,76321.16
2023-05-10T07:14:25.012Z,76306.88
2023-05-10T07:16:51.411Z,76306.88
2023-05-10T07:19:17.776Z,76306.88
2023-05-10T07:21:44.291Z,76292.63
2023-05-10T07:24:10.688Z,76294.66
2023-05-10T07:26:37.062Z,76313.00
2023-05-10T07:29:03.804Z,76325.25
2023-05-10T07:31:30.236Z,76308.94
2023-05-10T07:33:56.694Z,76335.44
2023-05-10T07:36:23.121Z,76333.41
2023-05-10T07:38:50.398Z,76325.25
2023-05-10T07:41:16.782Z,76321.16
2023-05-10T07:43:43.222Z,76325.25
2023-05-10T07:46:11.077Z,76331.34
2023-05-10T07:48:38.525Z,76323.19
2023-05-10T07:51:04.941Z,76321.16
2023-05-10T07:53:31.781Z,76308.94
2023-05-10T07:55:59.402Z,76315.03
2023-05-10T07:58:26.233Z,76313.00
2023-05-10T08:00:52.711Z,76310.97
2023-05-10T08:03:19.274Z,76310.97
2023-05-10T08:05:45.887Z,76310.97
2023-05-10T08:08:12.251Z,76325.25
2023-05-10T08:10:38.755Z,76337.47
2023-05-10T08:13:05.202Z,76335.44
2023-05-10T08:15:31.700Z,76339.50
2023-05-10T08:17:58.163Z,76333.41
2023-05-10T08:20:24.572Z,76339.50
2023-05-10T08:22:51.898Z,76343.59
2023-05-10T08:25:18.680Z,76337.47
2023-05-10T08:27:45.651Z,76335.44
2023-05-10T08:30:12.996Z,76339.50
2023-05-10T08:32:39.473Z,76323.19
2023-05-10T08:35:06.429Z,76333.41
2023-05-10T08:37:33.878Z,76337.47
2023-05-10T08:40:00.503Z,76355.81
2023-05-10T08:42:31.112Z,76359.91
2023-05-10T08:44:58.771Z,76366.03
2023-05-10T08:47:26.197Z,76370.09
2023-05-10T08:49:53.432Z,76370.09
2023-05-10T08:52:20.721Z,76361.94
2023-05-10T08:54:47.665Z,76361.94
2023-05-10T08:57:14.152Z,76359.91
2023-05-10T08:59:40.717Z,76359.91
2023-05-10T09:02:07.745Z,76351.75
2023-05-10T09:04:34.508Z,76335.44
2023-05-10T09:07:02.036Z,76329.31
2023-05-10T09:09:28.974Z,76321.16
2023-05-10T09:11:55.487Z,76308.94
2023-05-10T09:14:25.783Z,76288.53
2023-05-10T09:16:54.794Z,76280.38
2023-05-10T09:19:21.184Z,76255.91
2023-05-10T09:21:47.564Z,76231.44
2023-05-10T09:24:13.965Z,76213.09
2023-05-10T09:26:49.223Z,76196.78
2023-05-10T09:29:17.506Z,76200.88
2023-05-10T09:31:51.776Z,76196.78
2023-05-10T09:34:29.128Z,76198.81
2023-05-10T09:36:57.799Z,76207.00
2023-05-10T09:39:34.591Z,76231.44
2023-05-10T09:42:04.723Z,76241.66
2023-05-10T09:44:32.484Z,76253.88
2023-05-10T09:47:00.071Z,76272.22
2023-05-10T09:49:26.522Z,76274.28
2023-05-10T09:52:02.318Z,76282.44
2023-05-10T09:54:28.977Z,76282.44
2023-05-10T09:56:55.505Z,76260.00
2023-05-10T09:59:22.061Z,76255.91
2023-05-10T10:01:52.811Z,76247.75
2023-05-10T10:04:21.278Z,76280.38
2023-05-10T10:06:47.887Z,76302.81
2023-05-10T10:09:14.951Z,76310.97
2023-05-10T10:11:42.364Z,76308.94
2023-05-10T10:14:08.924Z,76313.00
2023-05-10T10:16:35.910Z,76313.00
2023-05-10T10:19:02.734Z,76317.09
2023-05-10T10:21:29.282Z,76321.16
2023-05-10T10:23:56.170Z,76343.59
2023-05-10T10:26:22.963Z,76351.75
2023-05-10T10:29:09.062Z,76355.81
2023-05-10T10:32:04.852Z,76355.81
2023-05-10T10:34:32.232Z,76355.81
2023-05-10T10:37:04.384Z,76347.66
2023-05-10T10:39:31.686Z,76345.63
2023-05-10T10:41:59.537Z,76345.63
2023-05-10T10:44:32.954Z,76339.50
2023-05-10T10:47:13.128Z,76335.44
2023-05-10T10:49:43.922Z,76333.41
2023-05-10T10:52:33.769Z,76351.75
2023-05-10T10:55:00.771Z,76363.97
2023-05-10T10:57:27.690Z,76378.25
2023-05-10T11:00:24.577Z,76366.03
2023-05-10T11:03:14.395Z,76341.56
2023-05-10T11:05:47.667Z,76363.97
2023-05-10T11:08:30.537Z,76355.81
2023-05-10T11:10:59.631Z,76351.75
2023-05-10T11:13:40.293Z,76370.09
2023-05-10T11:16:15.848Z,76355.81
2023-05-10T11:19:13.088Z,76343.59
2023-05-10T11:21:52.119Z,76343.59
2023-05-10T11:24:21.787Z,76317.09
2023-05-10T11:26:51.328Z,76321.16
2023-05-10T11:29:17.918Z,76333.41
2023-05-10T11:31:46.183Z,76345.63
2023-05-10T11:34:13.585Z,76347.66
2023-05-10T11:36:40.063Z,76345.63
2023-05-10T11:39:06.701Z,76353.78
2023-05-10T11:41:33.616Z,76351.75
2023-05-10T11:44:00.330Z,76351.75
2023-05-10T11:46:28.430Z,76345.63
2023-05-10T11:48:58.752Z,76325.25
2023-05-10T11:51:26.323Z,76333.41
2023-05-10T11:53:57.345Z,76343.59
2023-05-10T11:56:24.320Z,76345.63
2023-05-10T11:58:56.607Z,76351.75
2023-05-10T12:01:24.376Z,76349.72
2023-05-10T12:03:52.372Z,76359.91
2023-05-10T12:06:20.571Z,76366.03
2023-05-10T12:08:48.504Z,76380.28
2023-05-10T12:11:16.430Z,76380.28
2023-05-10T12:13:47.385Z,76370.09
2023-05-10T12:16:18.824Z,76374.19
2023-05-10T12:18:46.556Z,76394.56
2023-05-10T12:21:13.455Z,76402.72
2023-05-10T12:23:40.678Z,76412.91
2023-05-10T12:26:07.328Z,76406.81
2023-05-10T12:28:34.229Z,76404.75
2023-05-10T12:31:00.858Z,76402.72
2023-05-10T12:33:27.294Z,76396.59
2023-05-10T12:35:55.536Z,76384.38
2023-05-10T12:38:33.348Z,76380.28
2023-05-10T12:41:02.054Z,76370.09
2023-05-10T12:43:29.192Z,76368.06
2023-05-10T12:45:55.882Z,76349.72
2023-05-10T12:48:22.539Z,76347.66
2023-05-10T12:50:49.268Z,76337.47
2023-05-10T12:53:19.047Z,76325.25
2023-05-10T12:55:45.681Z,76327.28
2023-05-10T12:58:15.802Z,76306.88
2023-05-10T13:00:47.849Z,76282.44
2023-05-10T13:03:14.459Z,76276.31
2023-05-10T13:05:41.092Z,76272.22
2023-05-10T13:08:08.396Z,76257.97
2023-05-10T13:10:34.807Z,76247.75
2023-05-10T13:13:01.658Z,76243.69
2023-05-10T13:15:28.109Z,76239.59
2023-05-10T13:17:55.328Z,76239.59
2023-05-10T13:20:21.906Z,76243.69
2023-05-10T13:22:49.574Z,76237.56
2023-05-10T13:25:16.934Z,76237.56
2023-05-10T13:27:43.354Z,76231.44
2023-05-10T13:30:10.417Z,76229.41
2023-05-10T13:32:36.958Z,76223.28
2023-05-10T13:35:04.151Z,76209.03
2023-05-10T13:37:31.981Z,76207.00
2023-05-10T13:39:58.577Z,76190.69
2023-05-10T13:42:25.046Z,76170.28
2023-05-10T13:44:52.229Z,76158.06
2023-05-10T13:47:18.643Z,76133.59
2023-05-10T13:49:45.069Z,76109.13
2023-05-10T13:52:11.668Z,76088.72
2023-05-10T13:54:38.923Z,76092.81
2023-05-10T13:57:05.630Z,76117.28
2023-05-10T13:59:32.630Z,76113.19
2023-05-10T14:02:03.453Z,76125.44
2023-05-10T14:04:30.627Z,76129.50
2023-05-10T14:06:57.447Z,76109.13
2023-05-10T14:09:23.966Z,76084.66
2023-05-10T14:11:50.379Z,76086.69
2023-05-10T14:14:16.763Z,76070.38
2023-05-10T14:16:44.961Z,76068.34
2023-05-10T14:19:12.284Z,76056.13
2023-05-10T14:21:39.063Z,76021.44
2023-05-10T14:24:05.806Z,76017.38
2023-05-10T14:26:32.298Z,76009.22
2023-05-10T14:28:59.727Z,76001.06
2023-05-10T14:31:26.567Z,75992.91
2023-05-10T14:33:53.866Z,76009.22
2023-05-10T14:36:20.234Z,76019.41
2023-05-10T14:38:46.627Z,76029.59
2023-05-10T14:41:15.445Z,76023.50
2023-05-10T14:43:42.143Z,76045.91
2023-05-10T14:46:08.754Z,76023.50
2023-05-10T14:48:35.774Z,76021.44
2023-05-10T14:51:02.587Z,76025.53
2023-05-10T14:53:29.142Z,76033.69
2023-05-10T14:55:55.549Z,76015.34
2023-05-10T14:58:21.930Z,76037.75
2023-05-10T15:00:48.301Z,76050.00
2023-05-10T15:03:15.160Z,76058.16
2023-05-10T15:05:42.109Z,76068.34
2023-05-10T15:08:08.556Z,76084.66
2023-05-10T15:10:35.097Z,76096.88
2023-05-10T15:13:01.922Z,76092.81
2023-05-10T15:15:28.305Z,76096.88
2023-05-10T15:17:54.691Z,76088.72
2023-05-10T15:20:21.120Z,76092.81
2023-05-10T15:22:47.504Z,76117.28
2023-05-10T15:25:14.976Z,76123.41
2023-05-10T15:27:41.693Z,76117.28
2023-05-10T15:30:08.628Z,76123.41
2023-05-10T15:32:38.216Z,76123.41
2023-05-10T15:35:05.038Z,76133.59
2023-05-10T15:37:33.881Z,76135.63
2023-05-10T15:40:04.483Z,76131.56
2023-05-10T15:42:32.774Z,76141.75
2023-05-10T15:44:59.379Z,76153.97
2023-05-10T15:47:26.852Z,76151.94
2023-05-10T15:49:53.310Z,76153.97
2023-05-10T15:52:20.978Z,76158.06
2023-05-10T15:54:47.459Z,76160.09
2023-05-10T15:57:14.079Z,76166.22
2023-05-10T15:59:40.518Z,76164.16
2023-05-10T16:02:08.586Z,76166.22
2023-05-10T16:04:35.034Z,76180.47
2023-05-10T16:07:01.394Z,76190.69
2023-05-10T16:09:27.993Z,76202.91
2023-05-10T16:11:54.592Z,76211.06
2023-05-10T16:14:24.661Z,76213.09
2023-05-10T16:16:51.354Z,76219.22
2023-05-10T16:19:18.020Z,76219.22
2023-05-10T16:21:44.548Z,76223.28
2023-05-10T16:24:10.985Z,76225.34
2023-05-10T16:26:40.724Z,76243.69
2023-05-10T16:29:08.336Z,76266.13
2023-05-10T16:31:35.012Z,76286.50
2023-05-10T16:34:01.594Z,76306.88
2023-05-10T16:36:29.555Z,76298.72
2023-05-10T16:38:56.432Z,76306.88
2023-05-10T16:41:22.875Z,76296.69
2023-05-10T16:43:49.586Z,76313.00
2023-05-10T16:46:16.161Z,76319.13
2023-05-10T16:48:42.744Z,76321.16
2023-05-10T16:51:09.301Z,76353.78
2023-05-10T16:53:36.339Z,76355.81
2023-05-10T16:56:03.479Z,76368.06
2023-05-10T16:58:29.887Z,76380.28
2023-05-10T17:00:56.455Z,76398.66
2023-05-10T17:03:23.304Z,76425.16
2023-05-10T17:05:49.841Z,76435.34
2023-05-10T17:08:16.552Z,76447.56
2023-05-10T17:10:42.921Z,76445.53
2023-05-10T17:13:10.463Z,76461.84
2023-05-10T17:15:38.422Z,76457.78
2023-05-10T17:18:05.596Z,76472.03
2023-05-10T17:20:32.181Z,76459.81
2023-05-10T17:22:58.587Z,76461.84
2023-05-10T17:25:25.146Z,76455.72
2023-05-10T17:27:51.856Z,76463.88
2023-05-10T17:30:22.464Z,76459.81
2023-05-10T17:32:48.894Z,76457.78
2023-05-10T17:35:15.720Z,76472.03
2023-05-10T17:37:42.548Z,76472.03
2023-05-10T17:40:09.934Z,76478.16
2023-05-10T17:42:36.541Z,76488.34
2023-05-10T17:45:03.720Z,76492.44
2023-05-10T17:47:30.242Z,76508.75
2023-05-10T17:52:23.083Z,76512.81
2023-05-10T17:54:49.440Z,76520.97
2023-05-10T17:57:15.802Z,76520.97
2023-05-10T17:59:42.156Z,76523.03
2023-05-10T18:02:08.532Z,76525.06
2023-05-10T18:04:35.188Z,76535.25
2023-05-10T18:07:02.093Z,76541.38
2023-05-10T18:09:29.089Z,76535.25
2023-05-10T18:11:55.593Z,76541.38
2023-05-10T18:14:36.002Z,76549.53
2023-05-10T18:17:06.081Z,76535.25
2023-05-10T18:19:32.530Z,76535.25
2023-05-10T18:21:58.892Z,76541.38
2023-05-10T18:24:37.523Z,76543.41
2023-05-10T18:27:06.819Z,76543.41
2023-05-10T18:29:33.222Z,76549.53
2023-05-10T18:31:59.654Z,76541.38
2023-05-10T18:34:26.253Z,76535.25
2023-05-10T18:36:52.868Z,76533.22
2023-05-10T18:39:19.366Z,76533.22
2023-05-10T18:41:45.918Z,76537.28
2023-05-10T18:44:12.316Z,76539.34
2023-05-10T18:46:38.901Z,76549.53
2023-05-10T18:49:06.591Z,76545.44
2023-05-10T18:51:33.179Z,76547.50
2023-05-10T18:54:00.328Z,76555.66
2023-05-10T18:56:26.704Z,76557.69
2023-05-10T18:58:53.038Z,76563.81
2023-05-10T19:01:19.489Z,76567.88
2023-05-10T19:03:45.906Z,76569.91
2023-05-10T19:06:12.277Z,76569.91
2023-05-10T19:08:38.702Z,76567.88
2023-05-10T19:11:05.176Z,76576.03
2023-05-10T19:13:31.749Z,76569.91
2023-05-10T19:16:14.058Z,76580.13
2023-05-10T19:18:40.783Z,76584.19
2023-05-10T19:21:09.426Z,76580.13
2023-05-10T19:23:41.527Z,76580.13
2023-05-10T19:26:11.291Z,76584.19
2023-05-10T19:28:38.220Z,76588.28
2023-05-10T19:31:04.657Z,76594.38
2023-05-10T19:33:31.506Z,76594.38
2023-05-10T19:35:57.977Z,76596.44
2023-05-10T19:38:25.224Z,76606.63
2023-05-10T19:40:59.166Z,76612.75
2023-05-10T19:43:29.545Z,76612.75
2023-05-10T19:46:00.994Z,76616.81
2023-05-10T19:48:27.794Z,76616.81
2023-05-10T19:50:59.156Z,76616.81
2023-05-10T19:53:25.544Z,76608.66
2023-05-10T19:55:51.873Z,76608.66
2023-05-10T19:58:18.241Z,76596.44
2023-05-10T20:00:44.598Z,76610.69
2023-05-10T20:03:11.151Z,76606.63
2023-05-10T20:05:37.502Z,76592.34
2023-05-10T20:08:03.841Z,76588.28
2023-05-10T20:10:30.262Z,76596.44
2023-05-10T20:12:58.530Z,76592.34
2023-05-10T20:15:25.146Z,76584.19
2023-05-10T20:17:53.153Z,76602.53
2023-05-10T20:20:20.740Z,76604.59
2023-05-10T20:22:51.295Z,76606.63
2023-05-10T20:25:18.483Z,76598.47
2023-05-10T20:27:45.130Z,76592.34
2023-05-10T20:30:12.116Z,76582.16
2023-05-10T20:32:39.279Z,76580.13
2023-05-10T20:35:07.018Z,76594.38
2023-05-10T20:37:33.878Z,76594.38
2023-05-10T20:40:00.480Z,76604.59
2023-05-10T20:42:26.984Z,76610.69
2023-05-10T20:44:53.352Z,76610.69
2023-05-10T20:47:19.739Z,76610.69
2023-05-10T20:49:46.382Z,76608.66
2023-05-10T20:52:12.778Z,76616.81
2023-05-10T20:54:39.175Z,76618.84
2023-05-10T20:57:05.632Z,76631.09
2023-05-10T20:59:32.071Z,76641.28
2023-05-10T21:01:58.864Z,76649.44
2023-05-10T21:04:25.722Z,76651.47
2023-05-10T21:06:52.939Z,76659.63
2023-05-10T21:09:19.388Z,76661.69
2023-05-10T21:11:45.792Z,76671.88
2023-05-10T21:14:12.177Z,76661.69
2023-05-10T21:16:38.901Z,76667.78
2023-05-10T21:19:07.000Z,76667.78
2023-05-10T21:21:33.456Z,76667.78
2023-05-10T21:23:59.817Z,76667.78
2023-05-10T21:26:26.142Z,76671.88
2023-05-10T21:28:52.639Z,76663.72
2023-05-10T21:31:19.001Z,76663.72
2023-05-10T21:33:45.770Z,76669.84
2023-05-10T21:36:12.878Z,76669.84
2023-05-10T21:38:39.375Z,76678.00
2023-05-10T21:41:08.730Z,76682.06
2023-05-10T21:43:35.130Z,76688.19
2023-05-10T21:46:01.586Z,76690.22
2023-05-10T21:48:28.079Z,76692.25
2023-05-10T21:50:54.493Z,76667.78
2023-05-10T21:53:20.911Z,76680.03
2023-05-10T21:55:47.808Z,76678.00
2023-05-10T21:58:14.141Z,76675.94
2023-05-10T22:00:40.484Z,76669.84
2023-05-10T22:03:06.895Z,76663.72
2023-05-10T22:05:33.276Z,76647.41
2023-05-10T22:07:59.623Z,76645.38
2023-05-10T22:10:25.947Z,76645.38
2023-05-10T22:12:52.667Z,76651.47
2023-05-10T22:15:18.989Z,76647.41
2023-05-10T22:17:45.457Z,76653.53
2023-05-10T22:20:11.925Z,76651.47
2023-05-10T22:22:38.346Z,76669.84
2023-05-10T22:25:07.860Z,76682.06
2023-05-10T22:27:34.839Z,76686.16
2023-05-10T22:30:01.369Z,76690.22
2023-05-10T22:32:27.979Z,76688.19
2023-05-10T22:34:54.451Z,76694.31
2023-05-10T22:37:20.866Z,76690.22
2023-05-10T22:39:48.084Z,76684.09
2023-05-10T22:42:14.434Z,76673.91
2023-05-10T22:44:41.169Z,76661.69
2023-05-10T22:47:08.834Z,76659.63
2023-05-10T22:49:35.399Z,76661.69
2023-05-10T22:52:01.744Z,76661.69
2023-05-10T22:54:28.114Z,76667.78
2023-05-10T22:56:55.542Z,76678.00
2023-05-10T22:59:21.892Z,76690.22
2023-05-10T23:01:48.880Z,76680.03
2023-05-10T23:04:15.705Z,76678.00
2023-05-10T23:06:42.084Z,76682.06
2023-05-10T23:09:08.882Z,76678.00
2023-05-10T23:11:35.240Z,76675.94
2023-05-10T23:14:01.600Z,76686.16
2023-05-10T23:16:28.051Z,76682.06
2023-05-10T23:18:54.753Z,76686.16
2023-05-10T23:21:21.476Z,76690.22
2023-05-10T23:23:47.942Z,76694.31
2023-05-10T23:26:14.303Z,76702.47
2023-05-10T23:28:40.697Z,76702.47
2023-05-10T23:31:07.218Z,76712.66
2023-05-10T23:33:33.651Z,76716.72
2023-05-10T23:36:00.000Z,76708.56
2023-05-10T23:38:26.906Z,76710.63
2023-05-10T23:40:53.399Z,76700.41
2023-05-10T23:43:20.676Z,76690.22
2023-05-10T23:45:54.698Z,76692.25
2023-05-10T23:48:21.320Z,76700.41
2023-05-10T23:50:48.036Z,76708.56
2023-05-10T23:53:14.403Z,76714.69
2023-05-10T23:55:40.881Z,76708.56
2023-05-10T23:58:07.194Z,76700.41
