createdAt,value
2022-08-10T00:02:24.161Z,15.73
2022-08-10T00:04:50.716Z,15.69
2022-08-10T00:07:18.167Z,15.67
2022-08-10T00:09:50.685Z,15.68
2022-08-10T00:12:19.673Z,15.66
2022-08-10T00:14:46.693Z,15.59
2022-08-10T00:17:13.341Z,15.61
2022-08-10T00:20:02.502Z,15.60
2022-08-10T00:22:26.495Z,15.53
2022-08-10T00:24:57.311Z,15.54
2022-08-10T00:27:51.898Z,15.52
2022-08-10T00:30:14.563Z,15.45
2022-08-10T00:32:41.350Z,15.44
2022-08-10T00:35:08.336Z,15.37
2022-08-10T00:37:34.849Z,15.39
2022-08-10T00:40:01.492Z,15.39
2022-08-10T00:42:28.162Z,15.33
2022-08-10T00:44:54.676Z,15.35
2022-08-10T00:47:36.307Z,15.29
2022-08-10T00:50:05.949Z,15.32
2022-08-10T00:52:34.090Z,15.29
2022-08-10T00:55:02.991Z,15.25
2022-08-10T00:57:30.288Z,15.26
2022-08-10T00:59:57.594Z,15.26
2022-08-10T01:02:26.954Z,15.11
2022-08-10T01:04:59.276Z,15.15
2022-08-10T01:07:44.792Z,15.13
2022-08-10T01:10:29.766Z,15.13
2022-08-10T01:13:11.232Z,15.10
2022-08-10T01:15:52.785Z,15.00
2022-08-10T01:18:40.316Z,15.01
2022-08-10T01:21:09.838Z,15.01
2022-08-10T01:23:53.336Z,14.95
2022-08-10T01:26:41.279Z,15.01
2022-08-10T01:29:29.497Z,15.01
2022-08-10T01:32:13.958Z,14.91
2022-08-10T01:34:51.730Z,14.97
2022-08-10T01:37:23.204Z,14.97
2022-08-10T01:39:57.223Z,14.97
2022-08-10T01:42:25.066Z,14.97
2022-08-10T01:44:57.434Z,14.92
2022-08-10T01:47:48.538Z,14.89
2022-08-10T01:50:28.665Z,14.91
2022-08-10T01:53:00.756Z,14.89
2022-08-10T01:55:28.943Z,14.87
2022-08-10T01:57:58.169Z,14.88
2022-08-10T02:00:27.754Z,14.84
2022-08-10T02:02:55.368Z,14.82
2022-08-10T02:05:27.131Z,14.79
2022-08-10T02:07:57.555Z,14.76
2022-08-10T02:10:25.539Z,14.79
2022-08-10T02:12:56.580Z,14.74
2022-08-10T02:15:25.710Z,14.72
2022-08-10T02:18:00.968Z,14.73
2022-08-10T02:20:40.980Z,14.69
2022-08-10T02:23:11.650Z,14.73
2022-08-10T02:25:43.600Z,14.69
2022-08-10T02:28:29.855Z,14.62
2022-08-10T02:31:01.385Z,14.66
2022-08-10T02:33:29.875Z,14.65
2022-08-10T02:35:58.977Z,14.66
2022-08-10T02:38:59.392Z,14.66
2022-08-10T02:45:02.455Z,14.60
2022-08-10T02:45:21.245Z,14.58
2022-08-10T02:47:21.299Z,14.50
2022-08-10T02:50:10.863Z,14.53
2022-08-10T02:52:47.454Z,14.53
2022-08-10T02:55:30.295Z,14.50
2022-08-10T02:58:15.344Z,14.46
2022-08-10T03:00:49.803Z,14.43
2022-08-10T03:03:23.567Z,14.41
2022-08-10T03:05:55.620Z,14.40
2022-08-10T03:08:27.386Z,14.49
2022-08-10T03:10:56.470Z,14.49
2022-08-10T03:13:24.502Z,14.50
2022-08-10T03:15:52.001Z,14.51
2022-08-10T03:18:22.617Z,14.50
2022-08-10T03:20:51.262Z,14.47
2022-08-10T03:23:21.806Z,14.43
2022-08-10T03:25:53.565Z,14.39
2022-08-10T03:28:27.778Z,14.34
2022-08-10T03:30:55.472Z,14.31
2022-08-10T03:33:24.334Z,14.29
2022-08-10T03:36:42.599Z,14.38
2022-08-10T03:38:40.533Z,14.32
2022-08-10T03:41:15.816Z,14.29
2022-08-10T03:43:47.599Z,14.23
2022-08-10T03:46:16.209Z,14.25
2022-08-10T03:48:49.694Z,14.21
2022-08-10T03:51:18.784Z,14.19
2022-08-10T03:54:04.221Z,14.16
2022-08-10T03:56:34.604Z,14.20
2022-08-10T03:59:01.706Z,14.24
2022-08-10T04:02:45.243Z,14.24
2022-08-10T04:04:20.882Z,14.28
2022-08-10T04:06:54.838Z,14.32
2022-08-10T04:09:43.006Z,14.34
2022-08-10T04:12:13.740Z,14.34
2022-08-10T04:14:50.982Z,14.30
2022-08-10T04:17:57.202Z,14.32
2022-08-10T04:20:34.410Z,14.36
2022-08-10T04:23:06.479Z,14.39
2022-08-10T04:25:33.884Z,14.40
2022-08-10T04:28:00.599Z,14.45
2022-08-10T04:30:31.832Z,14.45
2022-08-10T04:33:00.694Z,14.46
2022-08-10T04:35:29.712Z,14.44
2022-08-10T04:37:58.112Z,14.47
2022-08-10T04:40:29.125Z,14.45
2022-08-10T04:43:01.351Z,14.44
2022-08-10T04:45:47.319Z,14.51
2022-08-10T04:48:41.602Z,14.52
2022-08-10T04:51:01.465Z,14.57
2022-08-10T04:53:27.968Z,14.61
2022-08-10T04:55:54.546Z,14.60
2022-08-10T04:58:21.029Z,14.60
2022-08-10T05:00:47.590Z,14.66
2022-08-10T05:03:14.111Z,14.69
2022-08-10T05:05:40.637Z,14.78
2022-08-10T05:08:07.160Z,14.86
2022-08-10T05:10:33.700Z,14.93
2022-08-10T05:13:00.464Z,15.09
2022-08-10T05:15:27.590Z,15.23
2022-08-10T05:18:08.142Z,15.39
2022-08-10T05:20:36.964Z,15.53
2022-08-10T05:23:03.494Z,15.69
2022-08-10T05:25:32.953Z,15.97
2022-08-10T05:28:06.675Z,16.30
2022-08-10T05:30:34.169Z,16.51
2022-08-10T05:33:05.088Z,16.80
2022-08-10T05:35:55.333Z,17.05
2022-08-10T05:38:22.863Z,17.40
2022-08-10T05:40:50.514Z,17.74
2022-08-10T05:43:19.637Z,17.99
2022-08-10T05:46:17.573Z,18.15
2022-08-10T05:48:55.065Z,18.34
2022-08-10T05:51:26.242Z,18.56
2022-08-10T05:54:01.551Z,18.65
2022-08-10T05:56:56.981Z,19.12
2022-08-10T06:00:34.237Z,19.07
2022-08-10T06:02:33.587Z,19.06
2022-08-10T06:04:57.072Z,19.39
2022-08-10T06:07:27.157Z,19.49
2022-08-10T06:09:59.177Z,19.35
2022-08-10T06:12:30.252Z,19.55
2022-08-10T06:15:05.268Z,19.77
2022-08-10T06:17:32.871Z,19.94
2022-08-10T06:20:01.235Z,20.38
2022-08-10T06:22:32.339Z,20.58
2022-08-10T06:27:48.924Z,20.78
2022-08-10T06:30:19.770Z,20.69
2022-08-10T06:32:52.444Z,20.95
2022-08-10T06:35:19.915Z,21.33
2022-08-10T06:37:51.405Z,21.42
2022-08-10T06:40:19.462Z,21.81
2022-08-10T06:42:51.229Z,21.83
2022-08-10T06:45:31.245Z,21.98
2022-08-10T06:48:13.584Z,22.30
2022-08-10T06:50:58.106Z,21.90
2022-08-10T06:53:53.249Z,22.38
2022-08-10T06:56:37.560Z,22.51
2022-08-10T06:59:27.865Z,22.40
2022-08-10T07:02:04.828Z,22.37
2022-08-10T07:04:38.404Z,22.04
2022-08-10T07:07:06.578Z,21.71
2022-08-10T07:09:37.711Z,21.97
2022-08-10T07:12:09.084Z,21.84
2022-08-10T07:14:42.510Z,21.86
2022-08-10T07:17:16.109Z,22.26
2022-08-10T07:19:49.977Z,22.36
2022-08-10T07:23:01.503Z,22.58
2022-08-10T07:25:10.894Z,22.65
2022-08-10T07:27:59.064Z,22.81
2022-08-10T07:30:30.264Z,22.91
2022-08-10T07:32:57.830Z,23.11
2022-08-10T07:35:28.366Z,22.85
2022-08-10T07:37:59.756Z,23.03
2022-08-10T07:40:26.814Z,23.08
2022-08-10T07:42:57.996Z,23.49
2022-08-10T07:45:29.043Z,23.64
2022-08-10T07:48:07.491Z,23.87
2022-08-10T07:50:37.664Z,24.04
2022-08-10T07:53:07.352Z,23.95
2022-08-10T07:56:07.332Z,23.73
2022-08-10T07:58:27.350Z,23.77
2022-08-10T08:00:54.812Z,23.94
2022-08-10T08:03:25.221Z,24.12
2022-08-10T08:05:59.005Z,24.40
2022-08-10T08:08:32.214Z,24.03
2022-08-10T08:10:59.943Z,24.16
2022-08-10T08:13:28.370Z,24.44
2022-08-10T08:16:18.596Z,24.43
2022-08-10T08:18:58.447Z,24.48
2022-08-10T08:24:04.976Z,24.51
2022-08-10T08:24:32.643Z,24.34
2022-08-10T08:27:02.776Z,24.79
2022-08-10T08:29:33.381Z,24.77
2022-08-10T08:32:03.378Z,24.92
2022-08-10T08:34:36.767Z,25.01
2022-08-10T08:37:04.872Z,25.07
2022-08-10T08:39:33.178Z,25.25
2022-08-10T08:42:28.150Z,25.11
2022-08-10T08:45:06.843Z,25.37
2022-08-10T08:48:04.645Z,25.17
2022-08-10T08:50:57.751Z,25.35
2022-08-10T08:54:01.855Z,25.53
2022-08-10T08:57:49.800Z,25.64
2022-08-10T09:00:34.901Z,25.77
2022-08-10T09:03:16.906Z,25.78
2022-08-10T09:06:08.009Z,25.89
2022-08-10T09:09:09.326Z,25.91
2022-08-10T09:12:08.667Z,26.08
2022-08-10T09:14:38.613Z,26.19
2022-08-10T09:17:15.727Z,26.17
2022-08-10T09:19:50.933Z,26.25
2022-08-10T09:22:37.924Z,26.40
2022-08-10T09:25:18.738Z,26.69
2022-08-10T09:27:49.712Z,26.62
2022-08-10T09:30:28.431Z,26.48
2022-08-10T09:36:19.796Z,27.03
2022-08-10T09:36:32.940Z,27.21
2022-08-10T09:39:00.197Z,27.11
2022-08-10T09:41:49.425Z,27.30
2022-08-10T09:44:33.707Z,27.08
2022-08-10T09:48:03.216Z,27.14
2022-08-10T09:51:41.752Z,27.46
2022-08-10T09:54:00.827Z,27.09
2022-08-10T09:56:48.072Z,27.23
2022-08-10T09:59:59.876Z,27.42
2022-08-10T10:02:34.279Z,27.29
2022-08-10T10:05:29.185Z,27.37
2022-08-10T10:08:20.351Z,27.28
2022-08-10T10:10:49.902Z,27.22
2022-08-10T10:13:41.760Z,27.42
2022-08-10T10:16:37.661Z,27.28
2022-08-10T10:19:20.372Z,27.05
2022-08-10T10:21:56.511Z,27.26
2022-08-10T10:24:45.676Z,27.30
2022-08-10T10:27:16.296Z,27.53
2022-08-10T10:29:56.331Z,27.54
2022-08-10T10:32:36.981Z,27.45
2022-08-10T10:35:24.431Z,27.28
2022-08-10T10:38:01.887Z,27.25
2022-08-10T10:40:39.221Z,27.11
2022-08-10T10:43:31.749Z,27.02
2022-08-10T10:46:07.511Z,26.82
2022-08-10T10:49:22.284Z,27.27
2022-08-10T10:52:03.435Z,27.65
2022-08-10T10:54:51.197Z,27.54
2022-08-10T10:57:28.340Z,27.33
2022-08-10T11:00:17.384Z,27.35
2022-08-10T11:03:06.593Z,27.42
2022-08-10T11:06:09.942Z,27.68
2022-08-10T11:08:43.462Z,27.78
2022-08-10T11:12:00.730Z,27.80
2022-08-10T11:14:29.161Z,28.03
2022-08-10T11:17:16.992Z,27.89
2022-08-10T11:20:12.363Z,28.00
2022-08-10T11:22:48.234Z,28.12
2022-08-10T11:25:24.038Z,27.87
2022-08-10T11:28:00.819Z,27.79
2022-08-10T11:30:50.131Z,28.00
2022-08-10T11:33:32.368Z,28.01
2022-08-10T11:36:18.587Z,27.99
2022-08-10T11:39:13.863Z,27.76
2022-08-10T11:42:07.910Z,27.89
2022-08-10T11:44:51.480Z,27.81
2022-08-10T11:47:27.694Z,28.06
2022-08-10T11:50:08.511Z,28.11
2022-08-10T11:52:59.096Z,27.99
2022-08-10T11:55:34.318Z,27.85
2022-08-10T11:58:27.689Z,27.96
2022-08-10T12:01:02.284Z,27.93
2022-08-10T12:03:34.813Z,28.01
2022-08-10T12:06:04.011Z,27.75
2022-08-10T12:10:03.892Z,27.64
2022-08-10T12:11:25.607Z,27.52
2022-08-10T12:14:21.370Z,27.44
2022-08-10T12:16:53.963Z,27.48
2022-08-10T12:20:02.074Z,27.53
2022-08-10T12:22:34.296Z,27.47
2022-08-10T12:25:54.761Z,27.21
2022-08-10T12:28:09.486Z,27.28
2022-08-10T12:30:41.729Z,27.31
2022-08-10T12:33:20.409Z,27.59
2022-08-10T12:36:17.930Z,27.63
2022-08-10T12:38:56.927Z,27.66
2022-08-10T12:41:43.561Z,27.62
2022-08-10T12:44:54.247Z,27.62
2022-08-10T12:47:52.109Z,27.50
2022-08-10T12:50:37.673Z,27.56
2022-08-10T12:53:55.583Z,27.67
2022-08-10T12:56:33.186Z,27.61
2022-08-10T12:59:05.781Z,27.74
2022-08-10T13:02:10.017Z,27.49
2022-08-10T13:04:54.794Z,27.50
2022-08-10T13:08:24.676Z,27.38
2022-08-10T13:10:16.371Z,27.53
2022-08-10T13:12:46.517Z,27.55
2022-08-10T13:15:48.773Z,27.30
2022-08-10T13:18:25.445Z,27.22
2022-08-10T13:20:54.861Z,27.10
2022-08-10T13:23:26.966Z,27.15
2022-08-10T13:25:56.888Z,27.19
2022-08-10T13:28:37.035Z,27.29
2022-08-10T13:31:16.672Z,27.00
2022-08-10T13:34:40.455Z,27.13
2022-08-10T13:36:42.065Z,27.03
2022-08-10T13:39:10.793Z,27.10
2022-08-10T13:41:42.765Z,27.38
2022-08-10T13:44:15.533Z,27.38
2022-08-10T13:46:50.027Z,27.61
2022-08-10T13:49:19.000Z,27.30
2022-08-10T13:51:54.259Z,27.24
2022-08-10T13:54:37.193Z,27.17
2022-08-10T13:57:05.239Z,26.96
2022-08-10T14:00:34.760Z,26.99
2022-08-10T14:02:34.286Z,27.09
2022-08-10T14:05:02.458Z,26.80
2022-08-10T14:07:31.407Z,26.88
2022-08-10T14:10:09.700Z,26.88
2022-08-10T14:12:39.326Z,26.92
2022-08-10T14:15:08.965Z,26.94
2022-08-10T14:17:41.359Z,27.12
2022-08-10T14:20:15.764Z,27.04
2022-08-10T14:22:44.684Z,26.82
2022-08-10T14:25:15.548Z,26.94
2022-08-10T14:28:02.022Z,27.12
2022-08-10T14:30:31.708Z,27.13
2022-08-10T14:33:04.192Z,27.08
2022-08-10T14:36:18.460Z,27.07
2022-08-10T14:38:25.651Z,26.89
2022-08-10T14:40:56.120Z,27.03
2022-08-10T14:43:31.088Z,27.00
2022-08-10T14:46:03.608Z,27.02
2022-08-10T14:48:38.634Z,27.13
2022-08-10T14:51:07.822Z,27.18
2022-08-10T14:53:36.907Z,27.03
2022-08-10T14:56:09.682Z,27.03
2022-08-10T14:59:05.520Z,26.96
2022-08-10T15:01:26.846Z,26.95
2022-08-10T15:04:17.097Z,27.07
2022-08-10T15:06:54.830Z,26.93
2022-08-10T15:09:25.290Z,26.91
2022-08-10T15:12:15.627Z,26.78
2022-08-10T15:14:45.874Z,26.82
2022-08-10T15:17:35.257Z,26.94
2022-08-10T15:20:14.730Z,26.86
2022-08-10T15:22:47.467Z,26.62
2022-08-10T15:25:24.980Z,26.62
2022-08-10T15:27:57.286Z,26.62
2022-08-10T15:30:31.043Z,26.57
2022-08-10T15:33:21.694Z,26.58
2022-08-10T15:36:58.723Z,26.48
2022-08-10T15:40:21.477Z,26.32
2022-08-10T15:42:33.087Z,26.28
2022-08-10T15:44:59.779Z,26.47
2022-08-10T15:47:45.922Z,26.37
2022-08-10T15:50:23.762Z,26.35
2022-08-10T15:53:02.425Z,26.48
2022-08-10T15:55:41.359Z,26.33
2022-08-10T15:58:18.771Z,26.42
2022-08-10T16:01:02.259Z,26.38
2022-08-10T16:03:43.476Z,26.41
2022-08-10T16:06:29.784Z,26.25
2022-08-10T16:10:22.464Z,26.24
2022-08-10T16:12:00.415Z,26.30
2022-08-10T16:14:33.048Z,26.24
2022-08-10T16:17:01.185Z,26.33
2022-08-10T16:19:29.550Z,26.15
2022-08-10T16:22:01.043Z,26.27
2022-08-10T16:24:33.306Z,26.18
2022-08-10T16:27:04.765Z,26.08
2022-08-10T16:29:32.257Z,26.06
2022-08-10T16:32:21.512Z,26.01
2022-08-10T16:34:51.721Z,26.00
2022-08-10T16:37:19.256Z,26.06
2022-08-10T16:39:59.047Z,26.01
2022-08-10T16:42:34.190Z,25.98
2022-08-10T16:45:11.037Z,26.08
2022-08-10T16:47:51.615Z,26.06
2022-08-10T16:50:25.536Z,26.07
2022-08-10T16:52:53.648Z,25.95
2022-08-10T16:55:48.196Z,25.91
2022-08-10T16:58:14.337Z,25.80
2022-08-10T17:00:44.531Z,25.89
2022-08-10T17:04:04.287Z,25.78
2022-08-10T17:06:07.477Z,25.78
2022-08-10T17:08:48.033Z,25.78
2022-08-10T17:11:16.646Z,25.78
2022-08-10T17:13:43.583Z,25.74
2022-08-10T17:16:12.276Z,25.73
2022-08-10T17:18:42.500Z,25.63
2022-08-10T17:21:22.021Z,25.53
2022-08-10T17:23:52.727Z,25.41
2022-08-10T17:26:36.139Z,25.32
2022-08-10T17:29:54.111Z,25.31
2022-08-10T17:32:08.434Z,25.27
2022-08-10T17:34:44.509Z,25.25
2022-08-10T17:37:20.467Z,25.16
2022-08-10T17:39:52.712Z,25.16
2022-08-10T17:42:21.962Z,25.11
2022-08-10T17:44:51.783Z,25.03
2022-08-10T17:47:19.571Z,24.99
2022-08-10T17:49:48.129Z,24.92
2022-08-10T17:52:21.066Z,24.86
2022-08-10T17:54:54.975Z,24.74
2022-08-10T17:57:24.424Z,24.69
2022-08-10T17:59:52.513Z,24.62
2022-08-10T18:02:24.248Z,24.56
2022-08-10T18:04:54.114Z,24.58
2022-08-10T18:07:28.191Z,24.47
2022-08-10T18:09:57.395Z,24.51
2022-08-10T18:12:33.972Z,24.42
2022-08-10T18:15:08.480Z,24.31
2022-08-10T18:17:47.195Z,24.20
2022-08-10T18:20:20.310Z,24.16
2022-08-10T18:22:55.954Z,24.17
2022-08-10T18:25:25.176Z,24.10
2022-08-10T18:28:01.356Z,24.06
2022-08-10T18:30:36.628Z,23.93
2022-08-10T18:33:08.664Z,23.94
2022-08-10T18:35:35.952Z,23.87
2022-08-10T18:38:04.869Z,23.82
2022-08-10T18:40:35.935Z,23.78
2022-08-10T18:44:02.814Z,23.69
2022-08-10T18:45:56.957Z,23.60
2022-08-10T18:48:33.283Z,23.56
2022-08-10T18:51:05.910Z,23.49
2022-08-10T18:53:41.146Z,23.47
2022-08-10T18:56:25.737Z,23.39
2022-08-10T18:59:13.992Z,23.31
2022-08-10T19:01:58.768Z,23.21
2022-08-10T19:04:51.128Z,23.09
2022-08-10T19:07:53.660Z,23.01
2022-08-10T19:10:39.639Z,22.96
2022-08-10T19:13:13.574Z,22.86
2022-08-10T19:15:54.824Z,22.77
2022-08-10T19:18:37.320Z,22.71
2022-08-10T19:21:27.066Z,22.64
2022-08-10T19:24:19.767Z,22.61
2022-08-10T19:26:56.948Z,22.54
2022-08-10T19:30:10.269Z,22.48
2022-08-10T19:33:07.228Z,22.39
2022-08-10T19:36:03.989Z,22.31
2022-08-10T19:38:51.283Z,22.26
2022-08-10T19:41:25.427Z,22.21
2022-08-10T19:44:45.005Z,22.09
2022-08-10T19:47:17.851Z,22.08
2022-08-10T19:49:59.247Z,22.02
2022-08-10T19:52:49.336Z,21.97
2022-08-10T19:55:42.026Z,21.86
2022-08-10T19:58:34.995Z,21.88
2022-08-10T20:01:05.114Z,21.84
2022-08-10T20:03:52.879Z,21.81
2022-08-10T20:06:39.835Z,21.77
2022-08-10T20:09:20.028Z,21.75
2022-08-10T20:12:01.673Z,21.69
2022-08-10T20:14:56.744Z,21.64
2022-08-10T20:17:51.624Z,21.59
2022-08-10T20:20:25.546Z,21.54
2022-08-10T20:23:08.647Z,21.53
2022-08-10T20:25:35.324Z,21.43
2022-08-10T20:28:25.368Z,21.40
2022-08-10T20:31:02.595Z,21.38
2022-08-10T20:33:41.219Z,21.34
2022-08-10T20:36:25.813Z,21.27
2022-08-10T20:39:20.996Z,21.28
2022-08-10T20:42:43.108Z,21.25
2022-08-10T20:45:22.925Z,21.14
2022-08-10T20:48:11.309Z,21.11
2022-08-10T20:50:45.968Z,21.02
2022-08-10T20:53:14.354Z,21.18
2022-08-10T20:55:53.375Z,21.13
2022-08-10T20:58:39.192Z,21.07
2022-08-10T21:01:17.278Z,20.97
2022-08-10T21:04:20.869Z,20.88
2022-08-10T21:06:48.101Z,20.91
2022-08-10T21:09:48.089Z,20.81
2022-08-10T21:12:27.874Z,20.75
2022-08-10T21:15:19.908Z,20.71
2022-08-10T21:18:08.116Z,20.71
2022-08-10T21:20:59.566Z,20.66
2022-08-10T21:23:30.316Z,20.58
2022-08-10T21:26:09.499Z,20.58
2022-08-10T21:28:50.669Z,20.50
2022-08-10T21:31:41.502Z,20.52
2022-08-10T21:34:31.674Z,20.47
2022-08-10T21:37:03.696Z,20.44
2022-08-10T21:39:52.596Z,20.40
2022-08-10T21:43:05.860Z,20.35
2022-08-10T21:46:00.320Z,20.32
2022-08-10T21:48:57.577Z,20.22
2022-08-10T21:52:07.091Z,20.13
2022-08-10T21:55:10.334Z,20.06
2022-08-10T21:58:09.389Z,20.00
2022-08-10T22:00:59.489Z,19.93
2022-08-10T22:03:46.488Z,19.90
2022-08-10T22:06:33.667Z,19.84
2022-08-10T22:09:26.750Z,19.77
2022-08-10T22:12:31.270Z,19.71
2022-08-10T22:16:05.554Z,19.58
2022-08-10T22:18:37.492Z,19.55
2022-08-10T22:21:45.898Z,19.54
2022-08-10T22:24:56.634Z,19.49
2022-08-10T22:27:53.047Z,19.50
2022-08-10T22:30:41.414Z,19.48
2022-08-10T22:34:00.646Z,19.53
2022-08-10T22:37:03.104Z,19.44
2022-08-10T22:40:33.419Z,19.41
2022-08-10T22:43:35.263Z,19.33
2022-08-10T22:46:25.309Z,19.29
2022-08-10T22:49:01.045Z,19.23
2022-08-10T22:51:39.939Z,19.26
2022-08-10T22:54:34.578Z,19.16
2022-08-10T22:57:21.216Z,19.17
2022-08-10T22:59:49.827Z,19.12
2022-08-10T23:02:29.464Z,19.04
2022-08-10T23:05:05.575Z,18.96
2022-08-10T23:07:54.649Z,18.91
2022-08-10T23:10:24.872Z,18.88
2022-08-10T23:13:02.581Z,18.81
2022-08-10T23:16:18.951Z,18.76
2022-08-10T23:19:11.146Z,18.74
2022-08-10T23:22:03.712Z,18.67
2022-08-10T23:24:36.538Z,18.69
2022-08-10T23:27:12.378Z,18.71
2022-08-10T23:30:09.420Z,18.64
2022-08-10T23:32:36.187Z,18.64
2022-08-10T23:36:30.534Z,18.60
2022-08-10T23:37:58.221Z,18.53
2022-08-10T23:40:26.711Z,18.51
2022-08-10T23:42:54.278Z,18.48
2022-08-10T23:45:25.455Z,18.44
2022-08-10T23:47:55.950Z,18.42
2022-08-10T23:50:25.003Z,18.39
2022-08-10T23:52:56.308Z,18.37
2022-08-10T23:55:25.377Z,18.36
2022-08-10T23:57:56.093Z,18.34
