createdAt,value
2022-09-10T00:00:37.335Z,0.00
2022-09-10T00:01:38.302Z,0.00
2022-09-10T00:02:37.314Z,0.00
2022-09-10T00:03:38.222Z,0.00
2022-09-10T00:04:37.265Z,0.00
2022-09-10T00:05:37.244Z,0.00
2022-09-10T00:06:38.074Z,0.00
2022-09-10T00:07:37.253Z,0.00
2022-09-10T00:08:37.206Z,0.00
2022-09-10T00:09:37.345Z,0.00
2022-09-10T00:10:37.226Z,0.00
2022-09-10T00:11:37.148Z,0.00
2022-09-10T00:12:37.153Z,0.00
2022-09-10T00:13:37.574Z,0.00
2022-09-10T00:14:37.268Z,0.00
2022-09-10T00:15:37.548Z,0.00
2022-09-10T00:16:37.169Z,0.00
2022-09-10T00:17:37.465Z,0.00
2022-09-10T00:18:37.140Z,0.00
2022-09-10T00:19:37.069Z,0.00
2022-09-10T00:20:37.131Z,0.00
2022-09-10T00:21:37.012Z,0.00
2022-09-10T00:22:37.230Z,0.00
2022-09-10T00:23:37.290Z,0.00
2022-09-10T00:24:37.005Z,0.00
2022-09-10T00:25:37.096Z,0.00
2022-09-10T00:26:37.950Z,0.00
2022-09-10T00:27:38.045Z,0.00
2022-09-10T00:28:37.862Z,0.00
2022-09-10T00:29:36.992Z,0.00
2022-09-10T00:30:36.941Z,0.00
2022-09-10T00:31:36.976Z,0.00
2022-09-10T00:32:36.941Z,0.00
2022-09-10T00:33:36.956Z,0.00
2022-09-10T00:34:36.942Z,0.00
2022-09-10T00:35:37.849Z,0.00
2022-09-10T00:36:37.842Z,0.00
2022-09-10T00:37:36.902Z,0.00
2022-09-10T00:38:36.980Z,0.00
2022-09-10T00:39:36.864Z,0.00
2022-09-10T00:40:36.763Z,0.00
2022-09-10T00:41:36.941Z,0.00
2022-09-10T00:42:36.763Z,0.00
2022-09-10T00:43:36.726Z,0.00
2022-09-10T00:44:36.755Z,0.00
2022-09-10T00:45:36.733Z,0.00
2022-09-10T00:46:36.687Z,0.00
2022-09-10T00:47:36.696Z,0.00
2022-09-10T00:48:36.691Z,0.00
2022-09-10T00:49:36.756Z,0.00
2022-09-10T00:50:36.665Z,0.00
2022-09-10T00:51:36.613Z,0.00
2022-09-10T00:52:39.789Z,0.00
2022-09-10T00:53:36.599Z,0.00
2022-09-10T00:54:36.610Z,0.00
2022-09-10T00:55:36.581Z,0.00
2022-09-10T00:56:37.531Z,0.00
2022-09-10T00:57:36.594Z,0.00
2022-09-10T00:58:36.743Z,0.00
2022-09-10T00:59:36.639Z,0.00
2022-09-10T01:00:37.577Z,0.00
2022-09-10T01:01:36.510Z,0.00
2022-09-10T01:02:36.640Z,0.00
2022-09-10T01:03:36.483Z,0.00
2022-09-10T01:04:36.536Z,0.00
2022-09-10T01:05:36.476Z,0.00
2022-09-10T01:06:36.549Z,0.00
2022-09-10T01:07:36.420Z,0.00
2022-09-10T01:08:36.560Z,0.00
2022-09-10T01:09:36.390Z,0.00
2022-09-10T01:10:36.423Z,0.00
2022-09-10T01:11:36.403Z,0.00
2022-09-10T01:12:36.364Z,0.00
2022-09-10T01:13:37.276Z,0.00
2022-09-10T01:14:36.388Z,0.00
2022-09-10T01:15:36.353Z,0.00
2022-09-10T01:16:37.357Z,0.00
2022-09-10T01:17:36.293Z,0.00
2022-09-10T01:18:36.396Z,0.00
2022-09-10T01:19:36.287Z,0.00
2022-09-10T01:20:36.279Z,0.00
2022-09-10T01:21:36.240Z,0.00
2022-09-10T01:22:37.723Z,0.00
2022-09-10T01:23:36.303Z,0.00
2022-09-10T01:24:36.553Z,0.00
2022-09-10T01:25:36.192Z,0.00
2022-09-10T01:26:37.055Z,0.00
2022-09-10T01:27:36.144Z,0.00
2022-09-10T01:28:36.256Z,0.00
2022-09-10T01:29:36.155Z,0.00
2022-09-10T01:30:37.186Z,0.00
2022-09-10T01:31:36.199Z,0.00
2022-09-10T01:32:36.985Z,0.00
2022-09-10T01:33:36.890Z,0.00
2022-09-10T01:34:36.090Z,0.00
2022-09-10T01:35:36.074Z,0.00
2022-09-10T01:36:36.528Z,0.00
2022-09-10T01:37:36.058Z,0.00
2022-09-10T01:38:36.007Z,0.00
2022-09-10T01:39:36.179Z,0.00
2022-09-10T01:40:36.038Z,0.00
2022-09-10T01:41:36.311Z,0.00
2022-09-10T01:42:35.951Z,0.00
2022-09-10T01:43:36.134Z,0.00
2022-09-10T01:44:35.943Z,0.00
2022-09-10T01:45:35.955Z,0.00
2022-09-10T01:46:35.922Z,0.00
2022-09-10T01:47:35.940Z,0.00
2022-09-10T01:48:35.899Z,0.00
2022-09-10T01:49:35.890Z,0.00
2022-09-10T01:50:35.869Z,0.00
2022-09-10T01:51:35.850Z,0.00
2022-09-10T01:52:35.930Z,0.00
2022-09-10T01:53:35.823Z,0.00
2022-09-10T01:54:35.793Z,0.00
2022-09-10T01:55:35.854Z,0.00
2022-09-10T01:56:35.800Z,0.00
2022-09-10T01:57:36.633Z,0.00
2022-09-10T01:58:35.853Z,0.00
2022-09-10T01:59:35.741Z,0.00
2022-09-10T02:00:35.736Z,0.00
2022-09-10T02:01:35.693Z,0.00
2022-09-10T02:02:35.683Z,0.00
2022-09-10T02:03:35.682Z,0.00
2022-09-10T02:04:35.691Z,0.00
2022-09-10T02:05:35.669Z,0.00
2022-09-10T02:06:36.795Z,0.00
2022-09-10T02:07:35.638Z,0.00
2022-09-10T02:08:35.682Z,0.00
2022-09-10T02:09:35.633Z,0.00
2022-09-10T02:10:35.646Z,0.00
2022-09-10T02:11:35.634Z,0.00
2022-09-10T02:12:35.547Z,0.00
2022-09-10T02:13:35.548Z,0.00
2022-09-10T02:14:35.649Z,0.00
2022-09-10T02:15:35.508Z,0.00
2022-09-10T02:16:35.730Z,0.00
2022-09-10T02:17:36.771Z,0.00
2022-09-10T02:18:35.523Z,0.00
2022-09-10T02:19:35.489Z,0.00
2022-09-10T02:20:35.446Z,0.00
2022-09-10T02:21:35.498Z,0.00
2022-09-10T02:22:35.465Z,0.00
2022-09-10T02:23:35.471Z,0.00
2022-09-10T02:24:35.419Z,0.00
2022-09-10T02:25:35.445Z,0.00
2022-09-10T02:26:35.472Z,0.00
2022-09-10T02:27:35.348Z,0.00
2022-09-10T02:28:35.329Z,0.00
2022-09-10T02:29:35.369Z,0.00
2022-09-10T02:30:35.329Z,0.00
2022-09-10T02:31:35.322Z,0.00
2022-09-10T02:32:35.313Z,0.00
2022-09-10T02:33:35.301Z,0.00
2022-09-10T02:34:35.423Z,0.00
2022-09-10T02:35:35.272Z,0.00
2022-09-10T02:36:35.256Z,0.00
2022-09-10T02:37:35.238Z,0.00
2022-09-10T02:38:35.272Z,0.00
2022-09-10T02:39:35.245Z,0.00
2022-09-10T02:40:35.173Z,0.00
2022-09-10T02:41:35.165Z,0.00
2022-09-10T02:42:35.192Z,0.00
2022-09-10T02:43:35.140Z,0.00
2022-09-10T02:44:35.162Z,0.00
2022-09-10T02:45:35.244Z,0.00
2022-09-10T02:46:35.164Z,0.00
2022-09-10T02:47:35.114Z,0.00
2022-09-10T02:48:35.665Z,0.00
2022-09-10T02:49:35.112Z,0.00
2022-09-10T02:50:35.125Z,0.00
2022-09-10T02:51:35.038Z,0.00
2022-09-10T02:52:35.052Z,0.00
2022-09-10T02:53:35.080Z,0.00
2022-09-10T02:54:35.007Z,0.00
2022-09-10T02:55:35.246Z,0.00
2022-09-10T02:56:35.009Z,0.00
2022-09-10T02:57:35.317Z,0.00
2022-09-10T02:58:35.026Z,0.00
2022-09-10T02:59:34.976Z,0.00
2022-09-10T03:00:35.029Z,0.00
2022-09-10T03:01:35.065Z,0.00
2022-09-10T03:02:36.029Z,0.00
2022-09-10T03:03:34.972Z,0.00
2022-09-10T03:04:34.891Z,0.00
2022-09-10T03:05:34.962Z,0.00
2022-09-10T03:06:35.100Z,0.00
2022-09-10T03:07:34.819Z,0.00
2022-09-10T03:08:34.895Z,0.00
2022-09-10T03:09:34.976Z,0.00
2022-09-10T03:10:34.825Z,0.00
2022-09-10T03:11:35.100Z,0.00
2022-09-10T03:12:35.148Z,0.00
2022-09-10T03:13:34.735Z,0.00
2022-09-10T03:14:34.774Z,0.00
2022-09-10T03:15:34.808Z,0.00
2022-09-10T03:16:34.921Z,0.00
2022-09-10T03:17:34.822Z,0.00
2022-09-10T03:18:34.716Z,0.00
2022-09-10T03:19:34.692Z,0.00
2022-09-10T03:20:34.692Z,0.00
2022-09-10T03:21:34.721Z,0.00
2022-09-10T03:22:34.703Z,0.00
2022-09-10T03:23:37.266Z,0.00
2022-09-10T03:24:35.457Z,0.00
2022-09-10T03:25:34.652Z,0.00
2022-09-10T03:26:34.619Z,0.00
2022-09-10T03:27:34.637Z,0.00
2022-09-10T03:28:34.596Z,0.00
2022-09-10T03:29:34.584Z,0.00
2022-09-10T03:30:34.550Z,0.00
2022-09-10T03:31:34.662Z,0.00
2022-09-10T03:32:34.513Z,0.00
2022-09-10T03:33:34.593Z,0.00
2022-09-10T03:34:35.518Z,0.00
2022-09-10T03:35:34.463Z,0.00
2022-09-10T03:36:34.464Z,0.00
2022-09-10T03:37:34.435Z,0.00
2022-09-10T03:38:34.439Z,0.00
2022-09-10T03:39:34.582Z,0.00
2022-09-10T03:40:34.504Z,0.00
2022-09-10T03:41:34.417Z,0.00
2022-09-10T03:42:34.435Z,0.00
2022-09-10T03:43:34.369Z,0.00
2022-09-10T03:44:34.356Z,0.00
2022-09-10T03:45:34.363Z,0.00
2022-09-10T03:46:34.357Z,0.00
2022-09-10T03:47:34.473Z,0.00
2022-09-10T03:48:34.417Z,0.00
2022-09-10T03:49:34.309Z,0.00
2022-09-10T03:50:34.287Z,0.00
2022-09-10T03:51:34.282Z,0.00
2022-09-10T03:52:34.237Z,0.00
2022-09-10T03:53:34.330Z,0.00
2022-09-10T03:54:34.297Z,0.00
2022-09-10T03:55:34.231Z,0.00
2022-09-10T03:56:34.246Z,0.00
2022-09-10T03:57:34.342Z,0.00
2022-09-10T03:58:34.323Z,0.00
2022-09-10T03:59:35.164Z,0.00
2022-09-10T04:00:34.141Z,0.00
2022-09-10T04:01:34.161Z,0.00
2022-09-10T04:02:34.174Z,0.00
2022-09-10T04:03:34.110Z,0.00
2022-09-10T04:04:34.081Z,0.00
2022-09-10T04:05:34.094Z,0.00
2022-09-10T04:06:34.802Z,0.00
2022-09-10T04:07:34.033Z,0.00
2022-09-10T04:08:34.046Z,0.00
2022-09-10T04:09:34.013Z,0.00
2022-09-10T04:10:34.026Z,0.00
2022-09-10T04:11:34.050Z,0.00
2022-09-10T04:12:34.018Z,0.00
2022-09-10T04:13:33.954Z,0.00
2022-09-10T04:14:33.944Z,0.00
2022-09-10T04:15:34.009Z,0.00
2022-09-10T04:16:34.324Z,0.00
2022-09-10T04:17:33.958Z,0.00
2022-09-10T04:18:34.018Z,0.00
2022-09-10T04:19:33.958Z,0.00
2022-09-10T04:20:33.936Z,0.00
2022-09-10T04:21:33.874Z,0.00
2022-09-10T04:22:33.896Z,0.00
2022-09-10T04:23:33.826Z,0.00
2022-09-10T04:24:34.810Z,0.00
2022-09-10T04:25:33.832Z,0.00
2022-09-10T04:26:34.618Z,0.00
2022-09-10T04:27:33.830Z,0.00
2022-09-10T04:28:33.790Z,0.00
2022-09-10T04:29:33.740Z,0.00
2022-09-10T04:30:33.752Z,0.00
2022-09-10T04:31:33.792Z,0.00
2022-09-10T04:32:33.819Z,0.00
2022-09-10T04:33:33.700Z,0.00
2022-09-10T04:34:33.727Z,0.00
2022-09-10T04:35:33.661Z,0.00
2022-09-10T04:36:33.709Z,0.00
2022-09-10T04:37:33.781Z,0.00
2022-09-10T04:38:33.629Z,0.00
2022-09-10T04:39:33.679Z,0.00
2022-09-10T04:40:33.612Z,0.00
2022-09-10T04:41:33.665Z,0.00
2022-09-10T04:42:33.585Z,0.00
2022-09-10T04:43:33.580Z,0.00
2022-09-10T04:44:33.552Z,0.00
2022-09-10T04:45:33.610Z,0.00
2022-09-10T04:46:34.740Z,0.00
2022-09-10T04:47:33.505Z,0.00
2022-09-10T04:48:33.524Z,0.00
2022-09-10T04:49:33.505Z,0.00
2022-09-10T04:50:34.301Z,0.00
2022-09-10T04:51:33.502Z,0.00
2022-09-10T04:52:33.445Z,0.00
2022-09-10T04:53:33.706Z,0.00
2022-09-10T04:54:33.555Z,0.00
2022-09-10T04:55:33.412Z,0.00
2022-09-10T04:56:34.296Z,0.00
2022-09-10T04:57:33.405Z,0.00
2022-09-10T04:58:38.032Z,0.00
2022-09-10T04:59:34.521Z,0.00
2022-09-10T05:00:33.397Z,0.00
2022-09-10T05:01:33.370Z,0.00
2022-09-10T05:02:33.309Z,0.00
2022-09-10T05:03:33.379Z,0.00
2022-09-10T05:04:33.370Z,0.00
2022-09-10T05:05:33.335Z,0.00
2022-09-10T05:06:33.420Z,0.00
2022-09-10T05:07:33.299Z,0.00
2022-09-10T05:08:33.243Z,0.00
2022-09-10T05:09:33.240Z,0.00
2022-09-10T05:10:33.208Z,0.00
2022-09-10T05:11:33.210Z,0.00
2022-09-10T05:12:33.229Z,0.00
2022-09-10T05:13:33.321Z,0.00
2022-09-10T05:14:33.170Z,0.00
2022-09-10T05:15:33.222Z,0.00
2022-09-10T05:16:33.887Z,0.00
2022-09-10T05:17:33.113Z,0.00
2022-09-10T05:18:33.981Z,0.00
2022-09-10T05:19:33.193Z,0.00
2022-09-10T05:20:33.148Z,0.00
2022-09-10T05:21:33.093Z,0.00
2022-09-10T05:22:40.087Z,0.00
2022-09-10T05:23:34.115Z,0.00
2022-09-10T05:24:33.054Z,0.00
2022-09-10T05:25:33.109Z,0.00
2022-09-10T05:26:33.294Z,0.00
2022-09-10T05:27:33.073Z,0.00
2022-09-10T05:28:32.985Z,0.00
2022-09-10T05:29:32.955Z,0.00
2022-09-10T05:30:33.208Z,0.00
2022-09-10T05:31:32.962Z,0.00
2022-09-10T05:32:32.954Z,0.00
2022-09-10T05:33:33.017Z,0.00
2022-09-10T05:34:32.957Z,0.00
2022-09-10T05:35:33.047Z,0.00
2022-09-10T05:36:32.887Z,0.00
2022-09-10T05:37:32.844Z,0.00
2022-09-10T05:38:35.210Z,0.00
2022-09-10T05:39:32.882Z,0.00
2022-09-10T05:40:32.846Z,0.00
2022-09-10T05:41:32.858Z,0.00
2022-09-10T05:42:32.869Z,0.00
2022-09-10T05:43:32.758Z,0.00
2022-09-10T05:44:33.096Z,0.00
2022-09-10T05:45:32.775Z,0.00
2022-09-10T05:46:32.768Z,0.00
2022-09-10T05:47:32.710Z,0.00
2022-09-10T05:48:32.727Z,0.00
2022-09-10T05:49:32.749Z,0.00
2022-09-10T05:50:32.709Z,0.00
2022-09-10T05:51:32.689Z,0.00
2022-09-10T05:52:33.571Z,0.00
2022-09-10T05:53:32.669Z,0.00
2022-09-10T05:54:32.646Z,0.00
2022-09-10T05:55:32.638Z,0.00
2022-09-10T05:56:32.700Z,0.00
2022-09-10T05:57:32.581Z,0.00
2022-09-10T05:58:32.749Z,0.00
2022-09-10T05:59:32.736Z,0.00
2022-09-10T06:00:32.589Z,0.00
2022-09-10T06:01:32.531Z,0.00
2022-09-10T06:02:32.665Z,0.00
2022-09-10T06:03:32.504Z,0.00
2022-09-10T06:04:32.483Z,0.00
2022-09-10T06:05:32.531Z,0.00
2022-09-10T06:07:32.793Z,4164.00
2022-09-10T06:08:32.827Z,4172.00
2022-09-10T06:09:32.760Z,4176.00
2022-09-10T06:10:32.756Z,4196.00
2022-09-10T06:11:32.853Z,4212.00
2022-09-10T06:12:32.777Z,4208.00
2022-09-10T06:13:32.714Z,4232.00
2022-09-10T06:14:32.702Z,4288.00
2022-09-10T06:15:32.732Z,4348.00
2022-09-10T06:16:33.878Z,4428.00
2022-09-10T06:17:32.645Z,4524.00
2022-09-10T06:18:33.594Z,4672.00
2022-09-10T06:19:32.705Z,4844.00
2022-09-10T06:20:32.735Z,4984.00
2022-09-10T06:21:32.620Z,5208.00
2022-09-10T06:22:32.617Z,5444.00
2022-09-10T06:23:32.621Z,5500.00
2022-09-10T06:24:32.696Z,5452.00
2022-09-10T06:25:32.552Z,5356.00
2022-09-10T06:26:33.334Z,5244.00
2022-09-10T06:27:32.529Z,5264.00
2022-09-10T06:28:32.529Z,5628.00
2022-09-10T06:29:32.537Z,5992.00
2022-09-10T06:30:32.528Z,6036.00
2022-09-10T06:31:32.509Z,5880.00
2022-09-10T06:32:32.561Z,5700.00
2022-09-10T06:33:32.427Z,5644.00
2022-09-10T06:34:32.469Z,5812.00
2022-09-10T06:35:32.446Z,6072.00
2022-09-10T06:36:33.450Z,6044.00
2022-09-10T06:37:32.440Z,5756.00
2022-09-10T06:38:32.463Z,5488.00
2022-09-10T06:39:32.518Z,5272.00
2022-09-10T06:40:32.381Z,5116.00
2022-09-10T06:41:32.324Z,5004.00
2022-09-10T06:42:32.307Z,4928.00
2022-09-10T06:43:32.292Z,4904.00
2022-09-10T06:44:32.974Z,4888.00
2022-09-10T06:45:32.336Z,4896.00
2022-09-10T06:47:10.685Z,4972.00
2022-09-10T06:48:38.583Z,5348.00
2022-09-10T06:49:33.210Z,5536.00
2022-09-10T06:50:32.290Z,5744.00
2022-09-10T06:51:32.190Z,5980.00
2022-09-10T06:52:32.263Z,6168.00
2022-09-10T06:53:32.168Z,6200.00
2022-09-10T06:54:32.157Z,6092.00
2022-09-10T06:55:32.183Z,6036.00
2022-09-10T06:56:32.229Z,6116.00
2022-09-10T06:57:32.253Z,6440.00
2022-09-10T06:58:32.097Z,6988.00
2022-09-10T06:59:32.097Z,7556.00
2022-09-10T07:00:32.079Z,8068.00
2022-09-10T07:01:32.151Z,8440.00
2022-09-10T07:02:32.130Z,8644.00
2022-09-10T07:03:32.053Z,8780.00
2022-09-10T07:04:32.017Z,8888.00
2022-09-10T07:05:32.050Z,8984.00
2022-09-10T07:06:33.086Z,9044.00
2022-09-10T07:07:32.089Z,9140.00
2022-09-10T07:08:32.087Z,9048.00
2022-09-10T07:09:31.981Z,9004.00
2022-09-10T07:10:32.230Z,9008.00
2022-09-10T07:11:32.019Z,8752.00
2022-09-10T07:12:31.908Z,8288.00
2022-09-10T07:13:31.928Z,8156.00
2022-09-10T07:14:31.917Z,7976.00
2022-09-10T07:15:31.900Z,7800.00
2022-09-10T07:16:31.890Z,7720.00
2022-09-10T07:17:32.234Z,7748.00
2022-09-10T07:18:31.945Z,7928.00
2022-09-10T07:19:31.849Z,8224.00
2022-09-10T07:20:31.850Z,8720.00
2022-09-10T07:21:31.854Z,9264.00
2022-09-10T07:22:32.543Z,9764.00
2022-09-10T07:23:31.761Z,10188.00
2022-09-10T07:24:31.753Z,10516.00
2022-09-10T07:25:31.773Z,10680.00
2022-09-10T07:26:32.530Z,10684.00
2022-09-10T07:27:31.785Z,10816.00
2022-09-10T07:28:31.774Z,10728.00
2022-09-10T07:29:32.306Z,10672.00
2022-09-10T07:30:31.677Z,10652.00
2022-09-10T07:31:31.753Z,10624.00
2022-09-10T07:32:31.665Z,10392.00
2022-09-10T07:33:31.658Z,10076.00
2022-09-10T07:34:31.677Z,9864.00
2022-09-10T07:35:31.614Z,9636.00
2022-09-10T07:36:31.669Z,9316.00
2022-09-10T07:37:31.825Z,8768.00
2022-09-10T07:38:31.751Z,8440.00
2022-09-10T07:39:32.015Z,8044.00
2022-09-10T07:40:31.637Z,7584.00
2022-09-10T07:41:32.091Z,7200.00
2022-09-10T07:42:31.538Z,7024.00
2022-09-10T07:43:31.599Z,7144.00
2022-09-10T07:44:32.513Z,7252.00
2022-09-10T07:45:31.568Z,7356.00
2022-09-10T07:46:31.532Z,7568.00
2022-09-10T07:47:32.012Z,7692.00
2022-09-10T07:48:31.522Z,7956.00
2022-09-10T07:49:31.992Z,8196.00
2022-09-10T07:50:31.813Z,8216.00
2022-09-10T07:51:32.390Z,8328.00
2022-09-10T07:52:32.254Z,8396.00
2022-09-10T07:53:31.429Z,8420.00
2022-09-10T07:54:32.181Z,8452.00
2022-09-10T07:55:32.470Z,8584.00
2022-09-10T07:56:31.397Z,8288.00
2022-09-10T07:57:31.340Z,8088.00
2022-09-10T07:58:31.385Z,7960.00
2022-09-10T07:59:31.354Z,7856.00
2022-09-10T08:00:31.325Z,7744.00
2022-09-10T08:01:32.461Z,7760.00
2022-09-10T08:02:31.313Z,7916.00
2022-09-10T08:03:31.262Z,8212.00
2022-09-10T08:04:35.905Z,8580.00
2022-09-10T08:05:32.222Z,8972.00
2022-09-10T08:06:31.688Z,9172.00
2022-09-10T08:07:31.484Z,9216.00
2022-09-10T08:08:31.314Z,9084.00
2022-09-10T08:09:31.314Z,8648.00
2022-09-10T08:10:31.157Z,8032.00
2022-09-10T08:11:31.145Z,7376.00
2022-09-10T08:12:31.138Z,6756.00
2022-09-10T08:13:31.334Z,6444.00
2022-09-10T08:14:31.290Z,6540.00
2022-09-10T08:15:31.144Z,6816.00
2022-09-10T08:16:31.110Z,6964.00
2022-09-10T08:17:31.150Z,6996.00
2022-09-10T08:18:31.097Z,6940.00
2022-09-10T08:19:31.132Z,7052.00
2022-09-10T08:20:31.049Z,7068.00
2022-09-10T08:21:31.026Z,7280.00
2022-09-10T08:22:31.103Z,7400.00
2022-09-10T08:23:31.023Z,7296.00
2022-09-10T08:24:31.051Z,7024.00
2022-09-10T08:25:30.981Z,6860.00
2022-09-10T08:26:31.041Z,6852.00
2022-09-10T08:27:31.062Z,7048.00
2022-09-10T08:28:30.994Z,7396.00
2022-09-10T08:29:30.932Z,7664.00
2022-09-10T08:30:31.015Z,7668.00
2022-09-10T08:31:30.926Z,7628.00
2022-09-10T08:32:30.874Z,7628.00
2022-09-10T08:33:30.862Z,7652.00
2022-09-10T08:34:30.875Z,7732.00
2022-09-10T08:35:30.823Z,8160.00
2022-09-10T08:36:30.954Z,8764.00
2022-09-10T08:37:30.872Z,8852.00
2022-09-10T08:38:30.786Z,8956.00
2022-09-10T08:39:30.878Z,9024.00
2022-09-10T08:40:30.774Z,9440.00
2022-09-10T08:41:30.825Z,9836.00
2022-09-10T08:42:30.781Z,10652.00
2022-09-10T08:43:30.742Z,11540.00
2022-09-10T08:44:30.713Z,11564.00
2022-09-10T08:45:30.787Z,10060.00
2022-09-10T08:46:30.826Z,7936.00
2022-09-10T08:47:30.802Z,6320.00
2022-09-10T08:48:30.677Z,5632.00
2022-09-10T08:49:30.648Z,5640.00
2022-09-10T08:50:30.703Z,5872.00
2022-09-10T08:51:30.643Z,6104.00
2022-09-10T08:52:30.622Z,5928.00
2022-09-10T08:53:30.659Z,5672.00
2022-09-10T08:54:30.603Z,5580.00
2022-09-10T08:55:30.563Z,5816.00
2022-09-10T08:56:30.687Z,6180.00
2022-09-10T08:57:30.641Z,6488.00
2022-09-10T08:58:30.544Z,6828.00
2022-09-10T08:59:30.534Z,7436.00
2022-09-10T09:00:30.581Z,8048.00
2022-09-10T09:01:30.580Z,8816.00
2022-09-10T09:02:47.948Z,9196.00
2022-09-10T09:03:31.475Z,9640.00
2022-09-10T09:04:30.462Z,9828.00
2022-09-10T09:05:30.485Z,9872.00
2022-09-10T09:06:31.417Z,9944.00
2022-09-10T09:07:30.458Z,10288.00
2022-09-10T09:08:30.438Z,10968.00
2022-09-10T09:09:30.390Z,11476.00
2022-09-10T09:10:30.427Z,11448.00
2022-09-10T09:11:30.379Z,11864.00
2022-09-10T09:12:30.437Z,12952.00
2022-09-10T09:13:30.338Z,13440.00
2022-09-10T09:14:30.371Z,12660.00
2022-09-10T09:15:30.325Z,11936.00
2022-09-10T09:16:30.338Z,11364.00
2022-09-10T09:17:30.380Z,11316.00
2022-09-10T09:18:30.298Z,11152.00
2022-09-10T09:19:30.296Z,10836.00
2022-09-10T09:20:30.291Z,10556.00
2022-09-10T09:21:30.283Z,10284.00
2022-09-10T09:22:30.223Z,9780.00
2022-09-10T09:23:30.220Z,9640.00
2022-09-10T09:24:30.340Z,9848.00
2022-09-10T09:25:30.300Z,10132.00
2022-09-10T09:26:30.241Z,10504.00
2022-09-10T09:27:30.180Z,11224.00
2022-09-10T09:28:30.221Z,12028.00
2022-09-10T09:29:30.147Z,12744.00
2022-09-10T09:30:30.175Z,13408.00
2022-09-10T09:31:30.179Z,13704.00
2022-09-10T09:32:30.085Z,13536.00
2022-09-10T09:33:30.106Z,13056.00
2022-09-10T09:34:30.195Z,12412.00
2022-09-10T09:35:30.323Z,11896.00
2022-09-10T09:36:30.274Z,11612.00
2022-09-10T09:37:30.143Z,11576.00
2022-09-10T09:38:30.015Z,11912.00
2022-09-10T09:39:30.017Z,12696.00
2022-09-10T09:40:30.033Z,14048.00
2022-09-10T09:41:29.986Z,15192.00
2022-09-10T09:42:30.177Z,16000.00
2022-09-10T09:43:30.009Z,16320.00
2022-09-10T09:44:29.988Z,16352.00
2022-09-10T09:45:29.991Z,16224.00
2022-09-10T09:46:29.928Z,16160.00
2022-09-10T09:47:29.949Z,16032.00
2022-09-10T09:48:29.899Z,16000.00
2022-09-10T09:49:30.020Z,16000.00
2022-09-10T09:50:29.909Z,16096.00
2022-09-10T09:51:29.852Z,16128.00
2022-09-10T09:52:29.899Z,16192.00
2022-09-10T09:53:29.821Z,16096.00
2022-09-10T09:55:30.823Z,15808.00
2022-09-10T09:56:29.853Z,15616.00
2022-09-10T09:57:29.802Z,15272.00
2022-09-10T09:58:29.762Z,15052.00
2022-09-10T09:59:29.795Z,14856.00
2022-09-10T10:00:29.784Z,14492.00
2022-09-10T10:01:29.758Z,13968.00
2022-09-10T10:02:29.749Z,13564.00
2022-09-10T10:03:29.694Z,13300.00
2022-09-10T10:04:29.681Z,12984.00
2022-09-10T10:05:29.739Z,12756.00
2022-09-10T10:06:30.096Z,12700.00
2022-09-10T10:07:29.641Z,12692.00
2022-09-10T10:08:29.623Z,12904.00
2022-09-10T10:09:29.657Z,13032.00
2022-09-10T10:10:29.728Z,13080.00
2022-09-10T10:11:29.602Z,12428.00
2022-09-10T10:12:29.653Z,12116.00
2022-09-10T10:13:29.582Z,12452.00
2022-09-10T10:14:29.568Z,12896.00
2022-09-10T10:15:29.747Z,13368.00
2022-09-10T10:16:29.777Z,13040.00
2022-09-10T10:17:29.591Z,12628.00
2022-09-10T10:18:30.540Z,12500.00
2022-09-10T10:19:29.522Z,12468.00
2022-09-10T10:20:30.323Z,12028.00
2022-09-10T10:21:29.517Z,11824.00
2022-09-10T10:22:29.467Z,11484.00
2022-09-10T10:23:31.135Z,10808.00
2022-09-10T10:24:29.423Z,9856.00
2022-09-10T10:25:29.414Z,9144.00
2022-09-10T10:26:30.276Z,8800.00
2022-09-10T10:27:29.392Z,8400.00
2022-09-10T10:28:29.385Z,8392.00
2022-09-10T10:29:29.396Z,8428.00
2022-09-10T10:30:29.352Z,8712.00
2022-09-10T10:31:29.344Z,8872.00
2022-09-10T10:32:29.384Z,9264.00
2022-09-10T10:33:30.115Z,9668.00
2022-09-10T10:34:29.287Z,9576.00
2022-09-10T10:35:29.313Z,9008.00
2022-09-10T10:36:29.292Z,8408.00
2022-09-10T10:37:29.322Z,7932.00
2022-09-10T10:38:29.379Z,7832.00
2022-09-10T10:39:29.224Z,7980.00
2022-09-10T10:40:29.270Z,8272.00
2022-09-10T10:41:29.197Z,9424.00
2022-09-10T10:42:29.211Z,10660.00
2022-09-10T10:43:29.209Z,11528.00
2022-09-10T10:44:29.177Z,11204.00
2022-09-10T10:45:29.261Z,10552.00
2022-09-10T10:46:30.134Z,9840.00
2022-09-10T10:47:29.175Z,9016.00
2022-09-10T10:48:29.197Z,7840.00
2022-09-10T10:49:29.086Z,6956.00
2022-09-10T10:50:29.092Z,6736.00
2022-09-10T10:51:29.117Z,6588.00
2022-09-10T10:52:29.122Z,6488.00
2022-09-10T10:53:29.100Z,6404.00
2022-09-10T10:54:29.069Z,6276.00
2022-09-10T10:55:29.046Z,5860.00
2022-09-10T10:56:29.517Z,5608.00
2022-09-10T10:57:29.003Z,5544.00
2022-09-10T10:58:28.978Z,5276.00
2022-09-10T10:59:29.263Z,5156.00
2022-09-10T11:00:28.993Z,4992.00
2022-09-10T11:01:29.016Z,4924.00
2022-09-10T11:02:28.995Z,4980.00
2022-09-10T11:03:29.014Z,5132.00
2022-09-10T11:04:28.907Z,5236.00
2022-09-10T11:05:28.948Z,5452.00
2022-09-10T11:06:29.325Z,5896.00
2022-09-10T11:07:28.878Z,6704.00
2022-09-10T11:08:28.896Z,7156.00
2022-09-10T11:09:28.841Z,7964.00
2022-09-10T11:10:28.828Z,7776.00
2022-09-10T11:11:29.758Z,7604.00
2022-09-10T11:12:28.946Z,7588.00
2022-09-10T11:13:28.805Z,7636.00
2022-09-10T11:14:28.766Z,7676.00
2022-09-10T11:15:28.757Z,7332.00
2022-09-10T11:16:28.878Z,7100.00
2022-09-10T11:17:28.751Z,7316.00
2022-09-10T11:18:28.835Z,8176.00
2022-09-10T11:19:28.749Z,9584.00
2022-09-10T11:20:29.987Z,9100.00
2022-09-10T11:21:28.753Z,7820.00
2022-09-10T11:22:28.866Z,6868.00
2022-09-10T11:23:28.685Z,6392.00
2022-09-10T11:24:28.645Z,6316.00
2022-09-10T11:25:28.647Z,6776.00
2022-09-10T11:26:29.621Z,7600.00
2022-09-10T11:27:28.787Z,7880.00
2022-09-10T11:28:28.681Z,8664.00
2022-09-10T11:29:28.825Z,9208.00
2022-09-10T11:30:28.638Z,9384.00
2022-09-10T11:31:28.617Z,9864.00
2022-09-10T11:32:28.578Z,11176.00
2022-09-10T11:33:29.577Z,12256.00
2022-09-10T11:34:28.531Z,12784.00
2022-09-10T11:35:28.512Z,13180.00
2022-09-10T11:36:28.573Z,13564.00
2022-09-10T11:37:28.545Z,13784.00
2022-09-10T11:38:28.520Z,13692.00
2022-09-10T11:39:28.470Z,13492.00
2022-09-10T11:40:28.438Z,13284.00
2022-09-10T11:41:28.494Z,13252.00
2022-09-10T11:42:28.439Z,13204.00
2022-09-10T11:43:28.421Z,12696.00
2022-09-10T11:44:28.386Z,12676.00
2022-09-10T11:45:29.299Z,12884.00
2022-09-10T11:46:28.667Z,13036.00
2022-09-10T11:47:28.361Z,12512.00
2022-09-10T11:48:28.415Z,12112.00
2022-09-10T11:49:28.333Z,12188.00
2022-09-10T11:50:33.705Z,12760.00
2022-09-10T11:51:29.311Z,12956.00
2022-09-10T11:52:28.633Z,12836.00
2022-09-10T11:53:28.305Z,12628.00
2022-09-10T11:54:28.545Z,12360.00
2022-09-10T11:55:28.285Z,12292.00
2022-09-10T11:56:28.252Z,11896.00
2022-09-10T11:57:28.254Z,11452.00
2022-09-10T11:58:28.566Z,10956.00
2022-09-10T11:59:28.208Z,10896.00
2022-09-10T12:00:28.176Z,10816.00
2022-09-10T12:01:28.169Z,10708.00
2022-09-10T12:02:28.195Z,11164.00
2022-09-10T12:03:28.267Z,11516.00
2022-09-10T12:04:28.217Z,10964.00
2022-09-10T12:05:28.121Z,10548.00
2022-09-10T12:06:28.197Z,10696.00
2022-09-10T12:07:28.113Z,11060.00
2022-09-10T12:08:28.158Z,11688.00
2022-09-10T12:09:28.111Z,12372.00
2022-09-10T12:10:28.082Z,12452.00
2022-09-10T12:11:28.110Z,12468.00
2022-09-10T12:12:28.078Z,12528.00
2022-09-10T12:13:28.061Z,11860.00
2022-09-10T12:14:28.067Z,10960.00
2022-09-10T12:15:27.991Z,9924.00
2022-09-10T12:16:27.993Z,9116.00
2022-09-10T12:17:28.101Z,8740.00
2022-09-10T12:18:27.970Z,8728.00
2022-09-10T12:19:29.142Z,8808.00
2022-09-10T12:20:29.050Z,9176.00
2022-09-10T12:21:27.930Z,9436.00
2022-09-10T12:22:27.892Z,9500.00
2022-09-10T12:23:27.886Z,9332.00
2022-09-10T12:24:27.996Z,9084.00
2022-09-10T12:25:33.035Z,9220.00
2022-09-10T12:26:29.805Z,9500.00
2022-09-10T12:27:27.939Z,9868.00
2022-09-10T12:28:27.853Z,10172.00
2022-09-10T12:29:27.824Z,10280.00
2022-09-10T12:30:27.888Z,10192.00
2022-09-10T12:31:27.842Z,10056.00
2022-09-10T12:32:27.786Z,9920.00
2022-09-10T12:33:28.078Z,9516.00
2022-09-10T12:34:27.726Z,9424.00
2022-09-10T12:35:27.749Z,9400.00
2022-09-10T12:36:28.544Z,9732.00
2022-09-10T12:37:27.751Z,10092.00