createdAt,value
2023-02-14T00:00:40.176Z,101663.84
2023-02-14T00:03:25.463Z,101659.56
2023-02-14T00:06:11.039Z,101656.56
2023-02-14T00:08:55.212Z,101600.88
2023-02-14T00:11:39.242Z,101662.16
2023-02-14T00:14:40.780Z,101615.66
2023-02-14T00:17:24.478Z,101623.88
2023-02-14T00:20:10.833Z,101652.66
2023-02-14T00:22:54.929Z,101650.13
2023-02-14T00:25:38.684Z,101626.63
2023-02-14T00:28:22.527Z,101638.91
2023-02-14T00:31:06.536Z,101636.72
2023-02-14T00:33:50.462Z,101635.25
2023-02-14T00:36:36.066Z,101623.88
2023-02-14T00:39:21.234Z,101623.91
2023-02-14T00:42:05.184Z,101621.06
2023-02-14T00:44:49.062Z,101621.25
2023-02-14T00:47:33.101Z,101606.53
2023-02-14T00:50:17.200Z,101603.13
2023-02-14T00:53:02.859Z,101590.03
2023-02-14T00:55:47.314Z,101602.28
2023-02-14T00:58:32.601Z,101594.59
2023-02-14T01:01:18.195Z,101592.47
2023-02-14T01:04:02.195Z,101502.69
2023-02-14T01:06:46.109Z,101588.31
2023-02-14T01:09:31.927Z,101576.88
2023-02-14T01:12:19.214Z,101550.06
2023-02-14T01:15:03.246Z,101497.00
2023-02-14T01:17:48.538Z,101565.81
2023-02-14T01:20:32.393Z,101559.75
2023-02-14T01:23:16.314Z,101553.00
2023-02-14T01:26:05.918Z,101511.13
2023-02-14T01:28:50.084Z,101549.50
2023-02-14T01:31:35.763Z,101526.97
2023-02-14T01:34:19.768Z,101508.88
2023-02-14T01:37:04.035Z,101554.19
2023-02-14T01:39:47.783Z,101535.59
2023-02-14T01:42:34.909Z,101537.59
2023-02-14T01:45:22.718Z,101537.59
2023-02-14T01:48:06.580Z,101528.81
2023-02-14T01:50:53.882Z,101504.50
2023-02-14T01:53:38.604Z,101537.72
2023-02-14T01:56:29.293Z,101494.09
2023-02-14T01:59:19.395Z,101516.00
2023-02-14T02:02:03.621Z,101525.78
2023-02-14T02:04:48.155Z,101527.50
2023-02-14T02:07:31.946Z,101508.91
2023-02-14T02:10:15.727Z,101519.50
2023-02-14T02:13:03.255Z,101510.91
2023-02-14T02:15:57.366Z,101509.13
2023-02-14T02:18:59.723Z,101470.81
2023-02-14T02:22:05.710Z,101502.03
2023-02-14T02:24:57.381Z,101497.75
2023-02-14T02:28:17.613Z,101482.16
2023-02-14T02:31:29.551Z,101475.13
2023-02-14T02:34:36.701Z,101481.94
2023-02-14T02:37:37.296Z,101461.19
2023-02-14T02:40:35.186Z,101466.25
2023-02-14T02:43:31.998Z,101469.41
2023-02-14T02:46:40.836Z,101456.53
2023-02-14T02:50:03.955Z,101466.25
2023-02-14T02:53:07.206Z,101453.28
2023-02-14T02:56:16.003Z,101465.28
2023-02-14T02:59:06.987Z,101464.38
2023-02-14T03:01:56.211Z,101448.84
2023-02-14T03:04:54.791Z,101454.91
2023-02-14T03:07:41.708Z,101444.53
2023-02-14T03:10:31.653Z,101431.31
2023-02-14T03:13:48.509Z,101424.22
2023-02-14T03:16:36.613Z,101413.91
2023-02-14T03:19:50.253Z,101427.09
2023-02-14T03:22:44.733Z,101410.75
2023-02-14T03:25:42.921Z,101410.66
2023-02-14T03:28:35.018Z,101438.19
2023-02-14T03:31:25.463Z,101427.06
2023-02-14T03:34:15.590Z,101383.59
2023-02-14T03:37:04.561Z,101408.03
2023-02-14T03:39:59.305Z,101393.16
2023-02-14T03:42:48.562Z,101393.16
2023-02-14T03:45:36.950Z,101392.19
2023-02-14T03:48:25.219Z,101396.50
2023-02-14T03:51:10.886Z,101397.94
2023-02-14T03:53:58.487Z,101377.81
2023-02-14T03:56:46.867Z,101400.94
2023-02-14T03:59:32.659Z,101393.94
2023-02-14T04:02:21.459Z,101390.84
2023-02-14T04:05:11.085Z,101385.84
2023-02-14T04:07:57.364Z,101394.66
2023-02-14T04:10:43.323Z,101392.22
2023-02-14T04:13:27.747Z,101407.13
2023-02-14T04:16:13.051Z,101406.38
2023-02-14T04:19:14.462Z,101352.59
2023-02-14T04:21:58.237Z,101402.25
2023-02-14T04:24:42.170Z,101408.78
2023-02-14T04:27:25.994Z,101411.63
2023-02-14T04:30:12.613Z,101424.63
2023-02-14T04:32:58.032Z,101425.94
2023-02-14T04:35:41.906Z,101423.69
2023-02-14T04:38:25.618Z,101415.16
2023-02-14T04:41:09.406Z,101414.38
2023-02-14T04:43:53.241Z,101414.53
2023-02-14T04:46:37.060Z,101424.78
2023-02-14T04:49:22.381Z,101418.03
2023-02-14T04:52:07.477Z,101415.66
2023-02-14T04:54:51.305Z,101423.91
2023-02-14T04:57:35.143Z,101419.53
2023-02-14T05:00:20.109Z,101420.53
2023-02-14T05:03:04.061Z,101420.53
2023-02-14T05:05:49.334Z,101423.59
2023-02-14T05:08:33.175Z,101355.00
2023-02-14T05:11:17.110Z,101423.94
2023-02-14T05:14:01.060Z,101422.97
2023-02-14T05:16:45.134Z,101426.25
2023-02-14T05:19:29.159Z,101434.47
2023-02-14T05:22:15.388Z,101437.47
2023-02-14T05:25:00.618Z,101444.09
2023-02-14T05:27:44.421Z,101428.69
2023-02-14T05:30:29.015Z,101437.75
2023-02-14T05:33:13.256Z,101435.94
2023-02-14T05:35:59.674Z,101432.56
2023-02-14T05:38:44.852Z,101439.09
2023-02-14T05:41:28.843Z,101447.09
2023-02-14T05:44:12.711Z,101442.50
2023-02-14T05:46:56.733Z,101388.03
2023-02-14T05:49:40.555Z,101437.41
2023-02-14T05:52:24.483Z,101438.97
2023-02-14T05:55:10.687Z,101355.38
2023-02-14T05:57:54.651Z,101432.22
2023-02-14T06:00:41.505Z,101426.34
2023-02-14T06:03:25.588Z,101414.47
2023-02-14T06:06:09.454Z,101366.69
2023-02-14T06:08:53.300Z,101420.84
2023-02-14T06:11:38.578Z,101423.53
2023-02-14T06:14:22.355Z,101423.59
2023-02-14T06:17:06.155Z,101412.63
2023-02-14T06:19:50.093Z,101399.78
2023-02-14T06:22:34.018Z,101400.78
2023-02-14T06:25:18.561Z,101413.78
2023-02-14T06:28:03.835Z,101410.38
2023-02-14T06:30:48.038Z,101415.63
2023-02-14T06:33:31.969Z,101418.22
2023-02-14T06:36:16.445Z,101412.28
2023-02-14T06:39:00.481Z,101401.78
2023-02-14T06:41:44.306Z,101415.72
2023-02-14T06:44:29.588Z,101409.69
2023-02-14T06:47:13.341Z,101401.88
2023-02-14T06:49:57.130Z,101405.34
2023-02-14T06:52:42.180Z,101410.59
2023-02-14T06:55:26.251Z,101400.13
2023-02-14T06:58:10.218Z,101405.38
2023-02-14T07:00:57.612Z,101409.75
2023-02-14T07:03:41.631Z,101369.75
2023-02-14T07:06:25.711Z,101410.63
2023-02-14T07:09:09.491Z,101366.28
2023-02-14T07:11:53.312Z,101404.53
2023-02-14T07:14:37.173Z,101411.47
2023-02-14T07:17:22.446Z,101401.94
2023-02-14T07:20:11.211Z,101404.50
2023-02-14T07:22:55.575Z,101393.19
2023-02-14T07:25:40.771Z,101359.28
2023-02-14T07:28:24.571Z,101394.91
2023-02-14T07:31:08.484Z,101384.53
2023-02-14T07:33:53.835Z,101371.47
2023-02-14T07:36:38.845Z,101371.41
2023-02-14T07:39:22.948Z,101384.34
2023-02-14T07:42:08.344Z,101390.47
2023-02-14T07:44:52.496Z,101390.44
2023-02-14T07:47:36.420Z,101355.75
2023-02-14T07:50:23.650Z,101371.41
2023-02-14T07:53:08.713Z,101375.72
2023-02-14T07:55:53.235Z,101384.38
2023-02-14T07:58:37.291Z,101387.91
2023-02-14T08:01:21.693Z,101365.22
2023-02-14T08:04:05.952Z,101384.34
2023-02-14T08:06:51.023Z,101389.47
2023-02-14T08:09:34.942Z,101369.50
2023-02-14T08:12:35.847Z,101375.56
2023-02-14T08:15:37.464Z,101314.59
2023-02-14T08:18:23.222Z,101367.63
2023-02-14T08:21:09.020Z,101366.78
2023-02-14T08:23:54.392Z,101364.19
2023-02-14T08:26:38.591Z,101331.97
2023-02-14T08:29:22.603Z,101354.28
2023-02-14T08:32:06.786Z,101357.88
2023-02-14T08:34:50.731Z,101355.19
2023-02-14T08:37:34.655Z,101362.28
2023-02-14T08:40:20.663Z,101355.09
2023-02-14T08:43:05.016Z,101364.44
2023-02-14T08:45:50.630Z,101357.56
2023-02-14T08:48:39.051Z,101361.75
2023-02-14T08:51:23.991Z,101358.34
2023-02-14T08:54:07.967Z,101321.06
2023-02-14T08:56:53.183Z,101357.34
2023-02-14T08:59:37.044Z,101349.63
2023-02-14T09:02:21.050Z,101342.59
2023-02-14T09:05:06.295Z,101320.75
2023-02-14T09:07:50.282Z,101328.94
2023-02-14T09:10:34.059Z,101330.47
2023-02-14T09:13:19.280Z,101297.81
2023-02-14T09:16:05.570Z,101324.47
2023-02-14T09:18:50.884Z,101319.16
2023-02-14T09:21:35.227Z,101277.88
2023-02-14T09:24:19.140Z,101306.50
2023-02-14T09:27:02.988Z,101314.91
2023-02-14T09:29:48.238Z,101310.22
2023-02-14T09:32:32.017Z,101307.97
2023-02-14T09:35:16.725Z,101297.97
2023-02-14T09:38:19.318Z,101303.16
2023-02-14T09:41:08.071Z,101302.34
2023-02-14T09:43:59.795Z,101306.84
2023-02-14T09:46:49.789Z,101293.06
2023-02-14T09:49:37.552Z,101298.75
2023-02-14T09:52:23.875Z,101301.50
2023-02-14T09:55:15.284Z,101278.19
2023-02-14T09:58:07.374Z,101284.22
2023-02-14T10:00:58.731Z,101271.81
2023-02-14T10:04:09.808Z,101281.28
2023-02-14T10:06:58.705Z,101287.28
2023-02-14T10:09:53.749Z,101265.75
2023-02-14T10:12:41.481Z,101232.41
2023-02-14T10:15:28.880Z,101270.59
2023-02-14T10:18:20.052Z,101244.19
2023-02-14T10:21:08.848Z,101253.28
2023-02-14T10:23:59.220Z,101256.66
2023-02-14T10:26:44.617Z,101260.31
2023-02-14T10:29:28.525Z,101262.97
2023-02-14T10:32:16.923Z,101255.28
2023-02-14T10:35:07.075Z,101240.41
2023-02-14T10:38:02.520Z,101251.38
2023-02-14T10:41:02.463Z,101245.38
2023-02-14T10:43:55.148Z,101216.66
2023-02-14T10:46:46.075Z,101238.31
2023-02-14T10:49:44.076Z,101239.19
2023-02-14T10:52:34.474Z,101220.88
2023-02-14T10:55:32.473Z,101233.44
2023-02-14T10:58:20.966Z,101246.63
2023-02-14T11:01:08.587Z,101243.97
2023-02-14T11:03:56.204Z,101236.03
2023-02-14T11:06:40.173Z,101232.38
2023-02-14T11:09:24.035Z,101227.72
2023-02-14T11:12:10.356Z,101229.25
2023-02-14T11:15:10.205Z,101213.34
2023-02-14T11:18:11.085Z,101196.03
2023-02-14T11:21:03.346Z,101225.22
2023-02-14T11:23:48.807Z,101227.19
2023-02-14T11:26:35.985Z,101223.66
2023-02-14T11:29:28.573Z,101212.69
2023-02-14T11:32:16.926Z,101217.47
2023-02-14T11:35:02.880Z,101207.28
2023-02-14T11:37:53.567Z,101216.44
2023-02-14T11:40:39.815Z,101203.94
2023-02-14T11:43:33.494Z,101196.75
2023-02-14T11:46:28.105Z,101212.91
2023-02-14T11:49:28.331Z,101204.22
2023-02-14T11:52:17.431Z,101209.69
2023-02-14T11:55:02.421Z,101200.19
2023-02-14T11:57:47.756Z,101203.09
2023-02-14T12:00:32.235Z,101177.72
2023-02-14T12:03:20.769Z,101195.38
2023-02-14T12:06:04.752Z,101182.78
2023-02-14T12:08:48.660Z,101162.53
2023-02-14T12:11:33.214Z,101178.53
2023-02-14T12:14:23.459Z,101162.47
2023-02-14T12:17:20.034Z,101173.84
2023-02-14T12:20:13.402Z,101168.94
2023-02-14T12:23:03.603Z,101179.38
2023-02-14T12:25:54.092Z,101163.56
2023-02-14T12:28:42.308Z,101147.44
2023-02-14T12:31:26.703Z,101163.59
2023-02-14T12:34:13.028Z,101174.13
2023-02-14T12:37:13.420Z,101170.88
2023-02-14T12:40:21.958Z,101158.38
2023-02-14T12:43:23.439Z,101170.22
2023-02-14T12:46:22.885Z,101144.19
2023-02-14T12:49:23.228Z,101144.41
2023-02-14T12:52:24.123Z,101146.47
2023-02-14T12:55:28.548Z,101126.88
2023-02-14T12:58:23.967Z,101137.72
2023-02-14T13:01:38.732Z,101131.75
2023-02-14T13:04:41.056Z,101121.00
2023-02-14T13:07:44.839Z,101123.91
2023-02-14T13:10:46.654Z,101128.81
2023-02-14T13:13:42.541Z,101134.09
2023-02-14T13:16:35.417Z,101141.72
2023-02-14T13:19:34.913Z,101137.94
2023-02-14T13:22:21.823Z,101138.72
2023-02-14T13:25:14.784Z,101126.16
2023-02-14T13:27:59.611Z,101137.06
2023-02-14T13:30:43.437Z,101148.06
2023-02-14T13:33:34.749Z,101137.19
2023-02-14T13:36:20.044Z,101136.59
2023-02-14T13:39:05.484Z,101135.22
2023-02-14T13:41:50.931Z,101108.06
2023-02-14T13:44:44.302Z,101133.09
2023-02-14T13:47:28.556Z,101138.16
2023-02-14T13:50:22.170Z,101141.81
2023-02-14T13:53:06.076Z,101139.50
2023-02-14T13:55:55.928Z,101135.59
2023-02-14T13:58:48.405Z,101145.97
2023-02-14T14:01:39.083Z,101140.72
2023-02-14T14:04:37.380Z,101139.38
2023-02-14T14:07:24.441Z,101132.56
2023-02-14T14:10:13.059Z,101129.22
2023-02-14T14:12:57.909Z,101127.94
2023-02-14T14:16:21.340Z,101122.63
2023-02-14T14:19:11.741Z,101117.06
2023-02-14T14:22:03.293Z,101133.88
2023-02-14T14:24:54.817Z,101129.69
2023-02-14T14:27:45.359Z,101124.47
2023-02-14T14:30:33.570Z,101103.50
2023-02-14T14:33:28.059Z,101117.91
2023-02-14T14:36:23.210Z,101110.50
2023-02-14T14:39:07.008Z,101118.19
2023-02-14T14:41:51.005Z,100992.00
2023-02-14T14:44:36.716Z,101125.03
2023-02-14T14:47:24.529Z,101103.53
2023-02-14T14:50:17.453Z,101098.81
2023-02-14T14:53:04.265Z,101092.09
2023-02-14T14:55:52.081Z,101102.91
2023-02-14T14:58:38.694Z,101096.06
2023-02-14T15:01:34.496Z,101098.47
2023-02-14T15:04:20.874Z,101106.88
2023-02-14T15:07:21.068Z,101111.88
2023-02-14T15:10:05.492Z,101106.91
2023-02-14T15:13:07.069Z,101111.94
2023-02-14T15:15:52.835Z,101128.94
2023-02-14T15:18:36.912Z,101130.69
2023-02-14T15:21:21.396Z,101128.50
2023-02-14T15:24:14.612Z,101128.75
2023-02-14T15:26:58.957Z,101137.72
2023-02-14T15:29:42.965Z,101134.97
2023-02-14T15:32:29.375Z,101138.38
2023-02-14T15:35:16.242Z,101139.41
2023-02-14T15:38:03.817Z,101141.78
2023-02-14T15:40:49.220Z,101131.72
2023-02-14T15:43:34.703Z,101134.09
2023-02-14T15:46:27.615Z,101130.97
2023-02-14T15:49:16.930Z,101097.13
2023-02-14T15:52:04.140Z,101136.66
2023-02-14T15:54:49.024Z,101137.88
2023-02-14T15:57:35.342Z,101143.88
2023-02-14T16:00:22.341Z,101154.63
2023-02-14T16:03:09.544Z,101154.66
2023-02-14T16:05:54.825Z,101152.22
2023-02-14T16:08:41.760Z,101135.13
2023-02-14T16:11:31.391Z,101170.66
2023-02-14T16:14:31.352Z,101181.94
2023-02-14T16:17:34.435Z,101190.66
2023-02-14T16:20:25.224Z,101174.94
2023-02-14T16:23:19.658Z,101156.66
2023-02-14T16:26:03.616Z,101198.50
2023-02-14T16:28:47.466Z,101196.03
2023-02-14T16:31:33.480Z,101188.94
2023-02-14T16:34:17.837Z,101204.59
2023-02-14T16:37:08.625Z,101195.78
2023-02-14T16:39:56.731Z,101160.16
2023-02-14T16:42:41.115Z,101208.00
2023-02-14T16:45:25.109Z,101154.97
2023-02-14T16:48:10.768Z,101209.53
2023-02-14T16:50:54.789Z,101226.09
2023-02-14T16:53:38.670Z,101045.91
2023-02-14T16:56:26.834Z,101219.22
2023-02-14T16:59:11.773Z,101195.75
2023-02-14T17:01:55.563Z,101221.06
2023-02-14T17:04:41.021Z,101185.34
2023-02-14T17:07:25.058Z,101230.44
2023-02-14T17:10:17.570Z,101221.78
2023-02-14T17:13:03.546Z,101195.66
2023-02-14T17:15:47.524Z,101232.13
2023-02-14T17:18:33.207Z,101235.50
2023-02-14T17:21:22.173Z,101212.88
2023-02-14T17:24:06.098Z,101240.72
2023-02-14T17:26:49.896Z,101225.88
2023-02-14T17:29:33.682Z,101235.69
2023-02-14T17:32:17.598Z,101233.72
2023-02-14T17:35:03.584Z,101237.38
2023-02-14T17:37:49.520Z,101237.44
2023-02-14T17:40:33.465Z,101238.38
2023-02-14T17:43:17.278Z,101240.88
2023-02-14T17:46:01.033Z,101235.59
2023-02-14T17:48:45.713Z,101229.78
2023-02-14T17:51:30.006Z,101232.38
2023-02-14T17:54:15.248Z,101235.97
2023-02-14T17:56:58.908Z,101230.69
2023-02-14T17:59:45.449Z,101241.00
2023-02-14T18:02:29.622Z,101233.91
2023-02-14T18:05:13.465Z,101243.53
2023-02-14T18:07:57.906Z,101246.16
2023-02-14T18:10:43.074Z,101246.97
2023-02-14T18:13:27.074Z,101239.25
2023-02-14T18:16:12.628Z,101246.13
2023-02-14T18:18:56.529Z,101234.00
2023-02-14T18:21:41.077Z,101212.16
2023-02-14T18:24:24.937Z,101259.69
2023-02-14T18:27:10.609Z,101259.25
2023-02-14T18:29:54.602Z,101251.13
2023-02-14T18:32:38.404Z,101233.84
2023-02-14T18:35:22.258Z,101251.97
2023-02-14T18:38:06.588Z,101249.44
2023-02-14T18:40:51.654Z,101256.41
2023-02-14T18:43:37.908Z,101257.38
2023-02-14T18:46:23.805Z,101225.31
2023-02-14T18:49:08.747Z,101252.34
2023-02-14T18:51:52.505Z,101255.97
2023-02-14T18:54:36.483Z,101254.41
2023-02-14T18:57:20.340Z,101262.00
2023-02-14T19:00:12.143Z,101256.91
2023-02-14T19:02:56.242Z,101255.34
2023-02-14T19:05:40.070Z,101263.97
2023-02-14T19:08:23.875Z,101269.38
2023-02-14T19:11:12.630Z,101269.38
2023-02-14T19:13:58.336Z,101262.19
2023-02-14T19:16:50.511Z,101262.13
2023-02-14T19:19:36.058Z,101279.75
2023-02-14T19:22:20.112Z,101222.19
2023-02-14T19:25:03.856Z,101262.97
2023-02-14T19:27:48.181Z,101265.47
2023-02-14T19:30:31.941Z,101253.31
2023-02-14T19:33:17.383Z,101242.19
2023-02-14T19:36:02.335Z,101263.91
2023-02-14T19:38:48.162Z,101249.91
2023-02-14T19:41:34.657Z,101249.94
2023-02-14T19:44:20.192Z,101249.06
2023-02-14T19:47:15.686Z,101247.38
2023-02-14T19:50:10.814Z,101218.81
2023-02-14T19:52:54.877Z,101227.56
2023-02-14T19:55:40.446Z,101227.63
2023-02-14T19:58:26.114Z,101269.16
2023-02-14T20:01:21.745Z,101272.56
2023-02-14T20:04:07.592Z,101277.06
2023-02-14T20:06:54.220Z,101282.31
2023-02-14T20:09:38.873Z,101271.06
2023-02-14T20:12:22.938Z,101277.97
2023-02-14T20:15:10.623Z,101297.09
2023-02-14T20:17:54.764Z,101274.47
2023-02-14T20:20:52.523Z,101276.19
2023-02-14T20:23:38.030Z,101244.28
2023-02-14T20:26:23.351Z,101268.63
2023-02-14T20:29:09.823Z,101282.44
2023-02-14T20:31:55.927Z,101284.19
2023-02-14T20:34:40.441Z,101238.22
2023-02-14T20:37:24.507Z,101245.16
2023-02-14T20:40:12.465Z,101192.25
2023-02-14T20:42:56.460Z,101278.16
2023-02-14T20:45:40.412Z,101230.44
2023-02-14T20:48:24.333Z,101262.50
2023-02-14T20:51:13.123Z,101248.56
2023-02-14T20:53:57.074Z,101290.28
2023-02-14T20:56:42.542Z,101299.00
2023-02-14T20:59:28.759Z,101261.59
2023-02-14T21:02:13.082Z,101279.78
2023-02-14T21:05:00.289Z,101309.41
2023-02-14T21:07:44.095Z,101281.53
2023-02-14T21:10:28.322Z,101305.88
2023-02-14T21:13:13.563Z,101298.81
2023-02-14T21:16:02.873Z,101312.06
2023-02-14T21:18:52.475Z,101310.22
2023-02-14T21:21:38.183Z,101249.34
2023-02-14T21:24:21.991Z,101239.84
2023-02-14T21:27:06.251Z,101318.88
2023-02-14T21:29:51.933Z,101317.25
2023-02-14T21:32:35.676Z,101310.09
2023-02-14T21:35:19.904Z,101283.28
2023-02-14T21:38:03.969Z,101257.25
2023-02-14T21:40:48.180Z,101309.41
2023-02-14T21:43:34.480Z,101329.44
2023-02-14T21:46:24.657Z,101278.16
2023-02-14T21:49:26.275Z,101317.94
2023-02-14T21:52:10.234Z,101326.69
2023-02-14T21:54:54.239Z,101280.78
2023-02-14T21:57:38.199Z,101337.25
2023-02-14T22:00:23.646Z,101329.47
2023-02-14T22:03:09.439Z,101339.09
2023-02-14T22:05:54.418Z,101332.13
2023-02-14T22:08:38.476Z,101299.94
2023-02-14T22:11:23.028Z,101334.69
2023-02-14T22:14:07.191Z,101328.53
2023-02-14T22:16:51.248Z,101293.97
2023-02-14T22:19:37.322Z,101308.75
2023-02-14T22:22:21.915Z,101338.28
2023-02-14T22:25:06.300Z,101340.00
2023-02-14T22:27:50.275Z,101334.75
2023-02-14T22:30:34.285Z,101295.72
2023-02-14T22:33:18.273Z,101285.25
2023-02-14T22:36:04.114Z,101323.31
2023-02-14T22:38:48.237Z,101340.00
2023-02-14T22:41:33.187Z,101339.09
2023-02-14T22:44:17.110Z,101346.06
2023-02-14T22:47:01.396Z,101309.56
2023-02-14T22:49:45.399Z,101302.66
2023-02-14T22:52:30.792Z,101306.03
2023-02-14T22:55:14.698Z,101313.00
2023-02-14T22:57:58.850Z,101293.84
2023-02-14T23:00:42.764Z,101355.50
2023-02-14T23:03:26.765Z,101309.47
2023-02-14T23:06:11.524Z,101354.69
2023-02-14T23:08:57.895Z,101349.31
2023-02-14T23:11:44.050Z,101264.28
2023-02-14T23:14:45.631Z,101343.81
2023-02-14T23:17:46.505Z,101295.41
2023-02-14T23:20:48.439Z,101335.13
2023-02-14T23:23:32.589Z,101345.56
2023-02-14T23:26:21.657Z,101310.81
2023-02-14T23:29:05.701Z,101312.59
2023-02-14T23:31:49.875Z,101292.78
2023-02-14T23:34:36.323Z,101312.50
2023-02-14T23:37:20.432Z,101343.00
2023-02-14T23:40:04.669Z,101297.88
2023-02-14T23:42:50.407Z,101305.63
2023-02-14T23:45:38.720Z,101289.44
2023-02-14T23:48:22.638Z,101296.97
2023-02-14T23:51:06.480Z,101297.03
2023-02-14T23:53:50.461Z,101302.31
2023-02-14T23:56:35.004Z,101317.13
2023-02-14T23:59:21.534Z,101317.13
