createdAt,value
2018-02-17T00:00:30.657Z,77.15
2018-02-17T00:02:58.206Z,76.94
2018-02-17T00:05:25.742Z,77.21
2018-02-17T00:07:53.295Z,77.38
2018-02-17T00:10:21.072Z,77.41
2018-02-17T00:12:48.927Z,77.20
2018-02-17T00:15:16.490Z,77.83
2018-02-17T00:17:44.021Z,77.76
2018-02-17T00:20:11.829Z,77.70
2018-02-17T00:22:39.695Z,77.63
2018-02-17T00:25:07.239Z,77.87
2018-02-17T00:27:34.800Z,77.87
2018-02-17T00:30:02.362Z,77.95
2018-02-17T00:32:29.940Z,77.99
2018-02-17T00:34:57.810Z,77.84
2018-02-17T00:37:25.394Z,78.10
2018-02-17T00:39:52.918Z,78.06
2018-02-17T00:42:20.455Z,78.21
2018-02-17T00:44:48.005Z,78.35
2018-02-17T00:47:15.538Z,78.40
2018-02-17T00:49:43.060Z,78.62
2018-02-17T00:52:10.628Z,78.83
2018-02-17T00:54:38.139Z,78.79
2018-02-17T00:57:05.984Z,78.63
2018-02-17T00:59:33.556Z,78.67
2018-02-17T01:02:01.105Z,78.58
2018-02-17T01:04:28.962Z,78.31
2018-02-17T01:06:56.517Z,78.42
2018-02-17T01:09:24.112Z,78.46
2018-02-17T01:11:51.651Z,78.24
2018-02-17T01:14:19.280Z,78.50
2018-02-17T01:16:46.842Z,78.98
2018-02-17T01:19:14.646Z,78.97
2018-02-17T01:21:42.268Z,79.29
2018-02-17T01:24:09.808Z,79.40
2018-02-17T01:26:37.338Z,79.39
2018-02-17T01:29:04.901Z,79.32
2018-02-17T01:31:32.761Z,79.31
2018-02-17T01:34:00.637Z,79.23
2018-02-17T01:36:28.226Z,79.33
2018-02-17T01:38:55.774Z,79.90
2018-02-17T01:41:23.615Z,79.87
2018-02-17T01:43:51.185Z,80.15
2018-02-17T01:46:18.726Z,80.48
2018-02-17T01:48:46.318Z,80.43
2018-02-17T01:51:13.870Z,80.56
2018-02-17T01:53:41.441Z,80.54
2018-02-17T01:56:09.001Z,80.34
2018-02-17T01:58:36.649Z,80.27
2018-02-17T02:01:04.179Z,79.72
2018-02-17T02:03:32.095Z,79.97
2018-02-17T02:05:59.648Z,79.98
2018-02-17T02:08:27.442Z,80.02
2018-02-17T02:10:54.966Z,79.98
2018-02-17T02:13:22.562Z,80.17
2018-02-17T02:15:50.321Z,80.11
2018-02-17T02:18:18.163Z,80.09
2018-02-17T02:20:45.722Z,79.80
2018-02-17T02:23:13.246Z,79.93
2018-02-17T02:25:40.794Z,79.83
2018-02-17T02:28:08.379Z,79.93
2018-02-17T02:30:35.907Z,79.53
2018-02-17T02:33:03.433Z,79.56
2018-02-17T02:35:31.220Z,79.81
2018-02-17T02:37:58.740Z,79.90
2018-02-17T02:40:26.264Z,79.69
2018-02-17T02:42:54.187Z,79.74
2018-02-17T02:45:21.700Z,79.61
2018-02-17T02:47:49.214Z,79.51
2018-02-17T02:50:16.853Z,79.68
2018-02-17T02:52:44.368Z,79.73
2018-02-17T02:55:11.936Z,79.75
2018-02-17T02:57:39.455Z,79.86
2018-02-17T03:00:06.975Z,79.87
2018-02-17T03:02:34.877Z,79.77
2018-02-17T03:05:02.429Z,79.47
2018-02-17T03:07:30.297Z,79.46
2018-02-17T03:09:57.828Z,79.50
2018-02-17T03:12:25.356Z,79.36
2018-02-17T03:14:52.922Z,79.30
2018-02-17T03:17:20.487Z,79.30
2018-02-17T03:19:48.061Z,79.45
2018-02-17T03:22:15.578Z,79.28
2018-02-17T03:24:43.432Z,79.05
2018-02-17T03:27:11.202Z,78.98
2018-02-17T03:29:38.889Z,78.78
2018-02-17T03:32:06.469Z,78.67
2018-02-17T03:34:33.998Z,78.58
2018-02-17T03:37:01.550Z,78.69
2018-02-17T03:39:29.095Z,78.69
2018-02-17T03:41:56.628Z,78.98
2018-02-17T03:44:25.183Z,79.10
2018-02-17T03:46:52.715Z,78.89
2018-02-17T03:49:20.248Z,78.71
2018-02-17T03:51:48.142Z,78.70
2018-02-17T03:54:15.902Z,78.42
2018-02-17T03:56:43.455Z,78.51
2018-02-17T03:59:10.980Z,78.64
2018-02-17T04:01:38.582Z,78.73
2018-02-17T04:04:06.122Z,78.79
2018-02-17T04:06:33.650Z,78.97
2018-02-17T04:09:01.195Z,78.95
2018-02-17T04:11:28.729Z,78.82
2018-02-17T04:13:56.587Z,78.76
2018-02-17T04:16:24.212Z,78.60
2018-02-17T04:18:51.838Z,78.54
2018-02-17T04:21:19.378Z,78.61
2018-02-17T04:23:47.239Z,78.71
2018-02-17T04:26:14.785Z,78.67
2018-02-17T04:28:42.310Z,78.88
2018-02-17T04:31:09.865Z,79.14
2018-02-17T04:33:37.393Z,79.35
2018-02-17T04:36:05.245Z,79.41
2018-02-17T04:38:32.812Z,79.21
2018-02-17T04:41:05.878Z,79.01
2018-02-17T04:46:39.632Z,79.28
2018-02-17T04:49:12.935Z,79.13
2018-02-17T04:51:44.120Z,78.93
2018-02-17T04:57:32.536Z,78.96
2018-02-17T05:00:04.087Z,78.84
2018-02-17T05:02:51.341Z,78.63
2018-02-17T05:05:31.700Z,78.57
2018-02-17T05:08:19.938Z,78.48
2018-02-17T05:10:47.510Z,78.51
2018-02-17T05:13:15.036Z,78.31
2018-02-17T05:19:01.145Z,77.99
2018-02-17T05:21:31.302Z,77.98
2018-02-17T05:24:03.272Z,77.92
2018-02-17T05:26:32.723Z,77.91
2018-02-17T05:29:05.204Z,78.11
2018-02-17T05:31:33.279Z,78.10
2018-02-17T05:34:05.667Z,78.15
2018-02-17T05:36:33.221Z,78.17
2018-02-17T05:39:01.514Z,78.21
2018-02-17T05:41:29.062Z,78.00
2018-02-17T05:43:56.627Z,78.06
2018-02-17T05:46:26.492Z,78.05
2018-02-17T05:48:54.302Z,78.00
2018-02-17T05:51:21.864Z,78.04
2018-02-17T05:53:49.420Z,77.97
2018-02-17T05:56:16.950Z,77.82
2018-02-17T05:58:44.748Z,78.01
2018-02-17T06:01:12.306Z,78.02
2018-02-17T06:03:39.953Z,78.05
2018-02-17T06:06:07.518Z,78.08
2018-02-17T06:08:35.050Z,78.39
2018-02-17T06:11:02.573Z,78.32
2018-02-17T06:13:30.372Z,78.28
2018-02-17T06:15:58.182Z,78.04
2018-02-17T06:18:26.050Z,77.94
2018-02-17T06:20:53.588Z,78.13
2018-02-17T06:23:21.140Z,78.17
2018-02-17T06:25:49.627Z,78.09
2018-02-17T06:28:17.418Z,78.09
2018-02-17T06:30:44.996Z,78.08
2018-02-17T06:33:12.554Z,77.87
2018-02-17T06:35:40.088Z,77.90
2018-02-17T06:38:07.628Z,78.21
2018-02-17T06:40:35.162Z,78.47
2018-02-17T06:43:02.714Z,78.38
2018-02-17T06:45:30.285Z,78.44
2018-02-17T06:47:58.106Z,78.30
2018-02-17T06:50:25.704Z,78.04
2018-02-17T06:52:53.538Z,78.04
2018-02-17T06:55:21.404Z,78.34
2018-02-17T06:57:48.929Z,78.46
2018-02-17T07:00:16.450Z,78.61
2018-02-17T07:02:44.018Z,78.45
2018-02-17T07:05:11.549Z,78.47
2018-02-17T07:07:39.119Z,78.22
2018-02-17T07:10:06.644Z,78.10
2018-02-17T07:12:34.534Z,78.26
2018-02-17T07:15:02.403Z,78.17
2018-02-17T07:17:29.930Z,77.91
2018-02-17T07:19:57.953Z,77.73
2018-02-17T07:22:25.512Z,77.58
2018-02-17T07:24:53.714Z,77.52
2018-02-17T07:27:21.292Z,77.35
2018-02-17T07:29:48.803Z,77.41
2018-02-17T07:32:16.329Z,77.23
2018-02-17T07:34:43.885Z,77.08
2018-02-17T07:37:11.527Z,76.89
2018-02-17T07:39:39.023Z,76.93
2018-02-17T07:42:06.575Z,76.91
2018-02-17T07:44:34.148Z,76.70
2018-02-17T07:47:01.677Z,76.67
2018-02-17T07:49:29.264Z,76.60
2018-02-17T07:51:57.037Z,76.55
2018-02-17T07:54:24.984Z,76.30
2018-02-17T07:56:52.609Z,76.55
2018-02-17T07:59:20.132Z,76.56
2018-02-17T08:01:48.009Z,76.51
2018-02-17T08:04:15.545Z,76.41
2018-02-17T08:06:43.092Z,76.27
2018-02-17T08:09:10.672Z,76.16
2018-02-17T08:11:38.231Z,76.16
2018-02-17T08:14:05.799Z,76.16
2018-02-17T08:16:33.344Z,76.17
2018-02-17T08:19:00.910Z,76.05
2018-02-17T08:21:28.439Z,75.85
2018-02-17T08:23:56.303Z,75.99
2018-02-17T08:26:23.967Z,76.17
2018-02-17T08:28:51.575Z,76.21
2018-02-17T08:31:19.133Z,75.90
2018-02-17T08:33:46.911Z,75.83
2018-02-17T08:36:14.457Z,75.73
2018-02-17T08:38:41.966Z,75.49
2018-02-17T08:41:10.085Z,75.56
2018-02-17T08:43:37.637Z,75.82
2018-02-17T08:46:05.238Z,75.76
2018-02-17T08:48:32.783Z,75.21
2018-02-17T08:51:00.336Z,75.07
2018-02-17T08:53:27.903Z,75.14
2018-02-17T08:55:55.772Z,74.86
2018-02-17T08:58:23.314Z,75.01
2018-02-17T09:00:50.912Z,74.98
2018-02-17T09:03:18.435Z,74.74
2018-02-17T09:05:45.989Z,74.77
2018-02-17T09:08:13.792Z,75.00
2018-02-17T09:10:47.445Z,75.16
2018-02-17T09:13:14.975Z,74.56
2018-02-17T09:15:42.568Z,74.24
2018-02-17T09:18:10.398Z,73.99
2018-02-17T09:20:37.978Z,73.85
2018-02-17T09:23:05.616Z,73.57
2018-02-17T09:25:33.476Z,73.25
2018-02-17T09:28:01.051Z,73.08
2018-02-17T09:30:28.694Z,72.83
2018-02-17T09:32:56.265Z,72.73
2018-02-17T09:35:23.874Z,72.55
2018-02-17T09:37:51.674Z,71.92
2018-02-17T09:40:19.229Z,71.99
2018-02-17T09:42:46.771Z,72.09
2018-02-17T09:45:14.349Z,71.87
2018-02-17T09:47:41.888Z,71.93
2018-02-17T09:50:09.787Z,71.74
2018-02-17T09:52:37.719Z,71.72
2018-02-17T09:55:05.320Z,71.77
2018-02-17T09:57:32.978Z,71.67
2018-02-17T10:00:00.950Z,71.52
2018-02-17T10:02:28.622Z,71.36
2018-02-17T10:04:56.150Z,71.54
2018-02-17T10:07:23.716Z,71.39
2018-02-17T10:09:51.358Z,71.29
2018-02-17T10:12:18.991Z,71.05
2018-02-17T10:14:46.565Z,71.00
2018-02-17T10:17:14.122Z,70.84
2018-02-17T10:19:41.662Z,70.64
2018-02-17T10:22:09.536Z,70.48
2018-02-17T10:24:37.201Z,70.58
2018-02-17T10:27:04.735Z,70.31
2018-02-17T10:29:32.339Z,70.48
2018-02-17T10:31:59.881Z,70.35
2018-02-17T10:34:27.447Z,70.08
2018-02-17T10:36:55.283Z,69.77
2018-02-17T10:39:22.827Z,69.90
2018-02-17T10:41:50.717Z,69.92
2018-02-17T10:44:18.315Z,69.91
2018-02-17T10:46:45.894Z,69.56
2018-02-17T10:49:13.521Z,69.50
2018-02-17T10:51:41.143Z,69.25
2018-02-17T10:54:08.680Z,69.20
2018-02-17T10:56:36.237Z,68.70
2018-02-17T10:59:03.794Z,68.75
2018-02-17T11:01:31.425Z,68.37
2018-02-17T11:03:58.965Z,68.14
2018-02-17T11:06:26.479Z,67.70
2018-02-17T11:08:54.529Z,68.05
2018-02-17T11:11:22.112Z,67.61
2018-02-17T11:13:49.718Z,67.33
2018-02-17T11:16:17.283Z,67.06
2018-02-17T11:18:44.838Z,67.37
2018-02-17T11:21:12.415Z,67.35
2018-02-17T11:23:39.955Z,66.85
2018-02-17T11:26:07.555Z,66.88
2018-02-17T11:28:35.099Z,66.45
2018-02-17T11:31:02.648Z,66.82
2018-02-17T11:33:30.188Z,66.74
2018-02-17T11:35:57.721Z,66.57
2018-02-17T11:38:25.370Z,66.28
2018-02-17T11:40:52.917Z,66.31
2018-02-17T11:43:20.503Z,66.43
2018-02-17T11:45:48.084Z,65.71
2018-02-17T11:48:15.635Z,65.88
2018-02-17T11:50:43.206Z,65.64
2018-02-17T11:53:10.806Z,65.42
2018-02-17T11:55:38.672Z,65.27
2018-02-17T11:58:06.634Z,65.48
2018-02-17T12:00:34.612Z,65.40
2018-02-17T12:03:02.381Z,65.14
2018-02-17T12:05:30.200Z,65.57
2018-02-17T12:07:58.018Z,65.27
2018-02-17T12:10:25.573Z,65.44
2018-02-17T12:12:53.989Z,64.95
2018-02-17T12:15:21.558Z,64.56
2018-02-17T12:17:49.313Z,64.86
2018-02-17T12:20:18.034Z,64.15
2018-02-17T12:22:45.613Z,63.91
2018-02-17T12:25:13.219Z,63.43
2018-02-17T12:27:41.551Z,61.72
2018-02-17T12:30:09.120Z,62.14
2018-02-17T12:32:36.684Z,62.03
2018-02-17T12:35:04.228Z,62.27
2018-02-17T12:37:31.788Z,61.59
2018-02-17T12:39:59.316Z,61.84
2018-02-17T12:42:26.846Z,60.96
2018-02-17T12:44:54.396Z,61.16
2018-02-17T12:47:21.929Z,61.77
2018-02-17T12:49:49.516Z,61.54
2018-02-17T12:52:17.083Z,62.18
2018-02-17T12:54:44.602Z,62.32
2018-02-17T12:57:12.160Z,62.38
2018-02-17T12:59:39.781Z,62.87
2018-02-17T13:02:07.617Z,62.89
2018-02-17T13:04:35.209Z,63.01
2018-02-17T13:07:02.788Z,62.73
2018-02-17T13:09:30.356Z,63.40
2018-02-17T13:11:57.910Z,62.96
2018-02-17T13:14:25.485Z,62.56
2018-02-17T13:16:53.075Z,63.00
2018-02-17T13:19:20.977Z,63.49
2018-02-17T13:21:48.558Z,63.76
2018-02-17T13:24:16.155Z,63.80
2018-02-17T13:26:43.711Z,63.83
2018-02-17T13:29:11.628Z,62.97
2018-02-17T13:31:39.580Z,63.00
2018-02-17T13:34:07.176Z,63.56
2018-02-17T13:36:34.717Z,63.62
2018-02-17T13:39:02.471Z,63.66
2018-02-17T13:41:29.997Z,62.46
2018-02-17T13:43:57.658Z,62.39
2018-02-17T13:46:25.458Z,62.80
2018-02-17T13:48:53.003Z,62.66
2018-02-17T13:51:20.543Z,62.84
2018-02-17T13:53:48.099Z,63.14
2018-02-17T13:56:15.654Z,63.83
2018-02-17T13:58:43.255Z,63.49
2018-02-17T14:01:11.122Z,63.39
2018-02-17T14:03:38.676Z,62.69
2018-02-17T14:06:06.479Z,62.92
2018-02-17T14:08:34.353Z,62.31
2018-02-17T14:11:01.899Z,61.69
2018-02-17T14:13:29.432Z,61.82
2018-02-17T14:15:57.134Z,62.12
2018-02-17T14:18:24.671Z,62.20
2018-02-17T14:20:52.250Z,63.02
2018-02-17T14:23:19.788Z,63.02
2018-02-17T14:25:47.305Z,63.37
2018-02-17T14:28:14.815Z,63.44
2018-02-17T14:30:42.375Z,63.61
2018-02-17T14:33:09.929Z,63.80
2018-02-17T14:35:37.453Z,63.99
2018-02-17T14:38:05.009Z,64.17
2018-02-17T14:40:32.541Z,64.71
2018-02-17T14:43:00.094Z,64.84
2018-02-17T14:45:27.724Z,64.07
2018-02-17T14:47:55.597Z,64.56
2018-02-17T14:50:23.458Z,64.62
2018-02-17T14:52:51.012Z,64.14
2018-02-17T14:55:18.562Z,64.88
2018-02-17T14:57:46.142Z,65.50
2018-02-17T15:00:13.667Z,64.74
2018-02-17T15:02:41.187Z,64.99
2018-02-17T15:05:08.777Z,64.79
2018-02-17T15:07:36.306Z,64.47
2018-02-17T15:10:03.867Z,64.99
2018-02-17T15:12:31.425Z,65.37
2018-02-17T15:14:58.971Z,65.41
2018-02-17T15:17:26.495Z,65.68
2018-02-17T15:19:54.049Z,65.67
2018-02-17T15:22:21.851Z,65.19
2018-02-17T15:24:49.402Z,65.51
2018-02-17T15:27:16.954Z,65.62
2018-02-17T15:29:44.475Z,65.89
2018-02-17T15:32:11.994Z,66.02
2018-02-17T15:34:39.553Z,65.78
2018-02-17T15:37:07.092Z,65.49
2018-02-17T15:39:34.620Z,65.44
2018-02-17T15:42:02.185Z,65.52
2018-02-17T15:44:29.701Z,65.60
2018-02-17T15:46:57.256Z,65.42
2018-02-17T15:49:24.811Z,65.94
2018-02-17T15:51:52.437Z,65.92
2018-02-17T15:54:19.997Z,65.80
2018-02-17T15:56:47.539Z,66.30
2018-02-17T15:59:15.055Z,66.35
2018-02-17T16:01:42.634Z,66.71
2018-02-17T16:04:10.170Z,66.76
2018-02-17T16:06:37.810Z,66.97
2018-02-17T16:09:05.365Z,66.90
2018-02-17T16:11:33.197Z,67.23
2018-02-17T16:14:00.751Z,67.34
2018-02-17T16:16:28.275Z,67.73
2018-02-17T16:18:56.062Z,67.96
2018-02-17T16:21:23.929Z,67.83
2018-02-17T16:23:52.706Z,68.20
2018-02-17T16:26:20.266Z,68.38
2018-02-17T16:28:47.777Z,68.77
2018-02-17T16:31:15.599Z,68.58
2018-02-17T16:33:43.465Z,68.67
2018-02-17T16:36:11.233Z,69.05
2018-02-17T16:38:38.845Z,69.07
2018-02-17T16:41:06.672Z,69.19
2018-02-17T16:43:34.221Z,69.31
2018-02-17T16:46:01.777Z,69.44
2018-02-17T16:48:29.354Z,69.62
2018-02-17T16:50:56.936Z,69.95
2018-02-17T16:53:24.470Z,70.03
2018-02-17T16:55:51.998Z,69.95
2018-02-17T16:58:19.558Z,69.67
2018-02-17T17:00:47.157Z,69.91
2018-02-17T17:03:15.017Z,70.36
2018-02-17T17:05:42.582Z,70.06
2018-02-17T17:08:10.443Z,70.10
2018-02-17T17:10:38.054Z,69.82
2018-02-17T17:13:05.605Z,70.11
2018-02-17T17:15:33.434Z,70.49
2018-02-17T17:18:01.080Z,70.31
2018-02-17T17:20:28.618Z,70.38
2018-02-17T17:22:56.146Z,70.71
2018-02-17T17:25:23.735Z,71.21
2018-02-17T17:27:51.544Z,71.10
2018-02-17T17:30:19.080Z,71.27
2018-02-17T17:32:46.970Z,71.44
2018-02-17T17:35:14.547Z,71.43
2018-02-17T17:37:42.095Z,71.49
2018-02-17T17:40:09.860Z,71.49
2018-02-17T17:42:37.775Z,71.73
2018-02-17T17:45:05.346Z,71.72
2018-02-17T17:47:32.879Z,71.85
2018-02-17T17:50:00.718Z,71.93
2018-02-17T17:52:28.586Z,72.22
2018-02-17T17:54:56.147Z,71.53
2018-02-17T17:57:23.722Z,72.01
2018-02-17T17:59:51.264Z,72.22
2018-02-17T18:02:18.801Z,71.94
2018-02-17T18:04:46.373Z,71.93
2018-02-17T18:07:13.936Z,72.18
2018-02-17T18:09:41.502Z,72.23
2018-02-17T18:12:09.017Z,72.54
2018-02-17T18:14:36.563Z,72.27
2018-02-17T18:17:04.082Z,72.26
2018-02-17T18:19:31.955Z,72.47
2018-02-17T18:21:59.534Z,72.43
2018-02-17T18:24:27.876Z,72.52
2018-02-17T18:26:55.427Z,72.59
2018-02-17T18:29:23.054Z,72.74
2018-02-17T18:31:50.591Z,72.93
2018-02-17T18:34:18.157Z,73.07
2018-02-17T18:36:45.687Z,73.16
2018-02-17T18:39:13.831Z,73.44
2018-02-17T18:41:41.639Z,73.65
2018-02-17T18:44:09.200Z,73.62
2018-02-17T18:46:36.764Z,73.45
2018-02-17T18:49:04.278Z,73.31
2018-02-17T18:51:31.818Z,73.29
2018-02-17T18:53:59.437Z,73.37
2018-02-17T18:56:26.953Z,73.07
2018-02-17T18:58:54.533Z,73.17
2018-02-17T19:01:22.355Z,73.42
2018-02-17T19:03:49.884Z,73.19
2018-02-17T19:06:17.442Z,72.66
2018-02-17T19:08:45.022Z,72.47
2018-02-17T19:11:12.887Z,72.86
2018-02-17T19:13:40.418Z,73.13
2018-02-17T19:16:08.547Z,72.87
2018-02-17T19:18:36.106Z,72.81
2018-02-17T19:21:03.647Z,73.09
2018-02-17T19:23:31.533Z,72.83
2018-02-17T19:25:59.099Z,73.04
2018-02-17T19:28:26.754Z,73.42
2018-02-17T19:30:54.417Z,73.29
2018-02-17T19:33:21.995Z,72.97
2018-02-17T19:35:49.922Z,72.69
2018-02-17T19:38:17.543Z,72.90
2018-02-17T19:40:45.247Z,73.41
2018-02-17T19:43:12.782Z,73.63
2018-02-17T19:45:40.382Z,73.13
2018-02-17T19:48:07.953Z,73.05
2018-02-17T19:50:35.526Z,72.76
2018-02-17T19:53:03.084Z,72.67
2018-02-17T19:55:30.770Z,73.00
2018-02-17T19:57:59.827Z,72.88
2018-02-17T20:00:27.360Z,72.68
2018-02-17T20:02:54.884Z,72.44
2018-02-17T20:05:22.695Z,72.91
2018-02-17T20:07:50.214Z,72.82
2018-02-17T20:10:17.970Z,73.10
2018-02-17T20:12:45.522Z,72.17
2018-02-17T20:15:13.037Z,72.13
2018-02-17T20:17:40.611Z,71.95
2018-02-17T20:20:08.215Z,71.50
2018-02-17T20:22:35.731Z,70.87
2018-02-17T20:25:03.272Z,70.96
2018-02-17T20:27:31.866Z,70.78
2018-02-17T20:29:59.431Z,71.18
2018-02-17T20:32:27.002Z,71.39
2018-02-17T20:34:54.552Z,71.40
2018-02-17T20:37:22.316Z,71.05
2018-02-17T20:39:49.885Z,70.75
2018-02-17T20:44:53.047Z,71.14
2018-02-17T20:47:20.661Z,71.24
2018-02-17T20:49:48.515Z,71.39
2018-02-17T20:52:16.080Z,71.13
2018-02-17T20:54:43.951Z,70.99
2018-02-17T20:57:11.563Z,70.38
2018-02-17T20:59:39.144Z,67.66
2018-02-17T21:02:06.679Z,66.99
2018-02-17T21:04:34.495Z,66.63
2018-02-17T21:07:02.043Z,66.96
2018-02-17T21:09:29.924Z,67.43
2018-02-17T21:11:57.463Z,67.51
2018-02-17T21:14:25.007Z,68.10
2018-02-17T21:16:52.548Z,68.84
2018-02-17T21:19:20.132Z,69.31
2018-02-17T21:21:47.685Z,69.91
2018-02-17T21:24:15.212Z,70.40
2018-02-17T21:26:42.795Z,70.83
2018-02-17T21:29:10.855Z,71.00
2018-02-17T21:31:38.531Z,71.13
2018-02-17T21:34:06.313Z,71.19
2018-02-17T21:36:34.317Z,71.34
2018-02-17T21:39:02.206Z,71.55
2018-02-17T21:41:31.221Z,71.64
2018-02-17T21:44:02.220Z,71.70
2018-02-17T21:46:30.328Z,71.68
2018-02-17T21:48:59.177Z,71.85
2018-02-17T21:51:26.849Z,72.03
2018-02-17T21:53:55.742Z,71.79
2018-02-17T21:56:23.485Z,71.61
2018-02-17T21:58:51.777Z,71.71
2018-02-17T22:01:19.315Z,71.29
2018-02-17T22:03:47.390Z,71.74
2018-02-17T22:06:15.111Z,72.09
2018-02-17T22:08:43.138Z,71.91
2018-02-17T22:11:10.705Z,71.48
2018-02-17T22:13:38.319Z,71.21
2018-02-17T22:16:05.838Z,70.91
2018-02-17T22:18:34.039Z,70.66
2018-02-17T22:21:01.991Z,71.18
2018-02-17T22:23:29.544Z,71.22
2018-02-17T22:25:57.623Z,71.32
2018-02-17T22:28:25.292Z,71.63
2018-02-17T22:30:53.093Z,71.68
2018-02-17T22:33:20.828Z,71.45
2018-02-17T22:35:48.851Z,71.41
2018-02-17T22:38:16.559Z,71.67
2018-02-17T22:40:44.135Z,71.00
2018-02-17T22:43:12.108Z,71.17
2018-02-17T22:45:39.653Z,71.40
2018-02-17T22:48:08.137Z,71.78
2018-02-17T22:50:35.943Z,71.76
2018-02-17T22:53:03.726Z,72.46
2018-02-17T22:55:31.287Z,72.60
2018-02-17T22:57:58.923Z,72.99
2018-02-17T23:00:30.287Z,73.38
2018-02-17T23:02:57.802Z,73.23
2018-02-17T23:05:25.359Z,73.15
2018-02-17T23:07:52.907Z,73.33
2018-02-17T23:10:20.700Z,73.46
2018-02-17T23:12:48.251Z,73.65
2018-02-17T23:15:15.847Z,73.90
2018-02-17T23:17:43.663Z,74.31
2018-02-17T23:20:11.232Z,74.40
2018-02-17T23:22:39.176Z,74.44
2018-02-17T23:25:12.396Z,74.62
2018-02-17T23:27:43.502Z,74.58
2018-02-17T23:30:12.897Z,74.75
2018-02-17T23:32:40.507Z,74.81
2018-02-17T23:35:08.146Z,74.70
2018-02-17T23:37:35.690Z,74.73
2018-02-17T23:40:03.247Z,74.81
2018-02-17T23:42:31.664Z,74.75
2018-02-17T23:44:59.241Z,74.93
2018-02-17T23:47:26.795Z,74.65
2018-02-17T23:49:54.392Z,74.30
2018-02-17T23:52:21.903Z,73.92
2018-02-17T23:54:49.472Z,74.08
2018-02-17T23:57:16.987Z,74.28
2018-02-17T23:59:44.542Z,74.04
