createdAt,value
2018-03-18T00:01:48.136Z,-2.37
2018-03-18T00:04:15.519Z,-2.50
2018-03-18T00:06:42.951Z,-2.47
2018-03-18T00:09:10.338Z,-2.48
2018-03-18T00:11:37.699Z,-2.49
2018-03-18T00:14:06.035Z,-2.50
2018-03-18T00:16:33.962Z,-2.49
2018-03-18T00:19:02.195Z,-2.50
2018-03-18T00:21:30.303Z,-2.50
2018-03-18T00:23:57.607Z,-2.55
2018-03-18T00:26:24.999Z,-2.53
2018-03-18T00:28:52.386Z,-2.50
2018-03-18T00:31:19.732Z,-2.43
2018-03-18T00:33:47.072Z,-2.51
2018-03-18T00:36:14.401Z,-2.63
2018-03-18T00:38:41.750Z,-2.59
2018-03-18T00:41:09.078Z,-2.64
2018-03-18T00:43:37.253Z,-2.75
2018-03-18T00:46:04.592Z,-2.67
2018-03-18T00:48:31.523Z,-2.79
2018-03-18T00:50:58.880Z,-2.84
2018-03-18T00:53:29.048Z,-2.87
2018-03-18T00:55:56.394Z,-2.86
2018-03-18T00:58:23.741Z,-2.78
2018-03-18T01:00:52.074Z,-2.84
2018-03-18T01:03:19.460Z,-2.85
2018-03-18T01:05:46.839Z,-2.81
2018-03-18T01:08:14.198Z,-2.88
2018-03-18T01:10:41.529Z,-2.90
2018-03-18T01:13:08.878Z,-2.88
2018-03-18T01:15:36.197Z,-2.87
2018-03-18T01:18:03.545Z,-2.93
2018-03-18T01:20:30.877Z,-2.95
2018-03-18T01:22:59.054Z,-2.91
2018-03-18T01:25:26.438Z,-2.92
2018-03-18T01:27:54.654Z,-2.98
2018-03-18T01:30:21.992Z,-3.00
2018-03-18T01:32:50.422Z,-3.00
2018-03-18T01:35:17.787Z,-3.11
2018-03-18T01:37:44.386Z,-3.14
2018-03-18T01:40:10.957Z,-3.23
2018-03-18T01:42:37.713Z,-3.19
2018-03-18T01:45:04.360Z,-3.22
2018-03-18T01:47:31.314Z,-3.21
2018-03-18T01:49:57.954Z,-3.23
2018-03-18T01:52:25.583Z,-3.16
2018-03-18T01:54:52.551Z,-3.20
2018-03-18T01:57:20.567Z,-3.18
2018-03-18T01:59:47.159Z,-3.11
2018-03-18T02:02:13.764Z,-3.11
2018-03-18T02:04:41.210Z,-3.11
2018-03-18T02:07:08.538Z,-3.07
2018-03-18T02:09:35.137Z,-3.09
2018-03-18T02:12:01.732Z,-3.12
2018-03-18T02:14:28.435Z,-3.05
2018-03-18T02:16:56.135Z,-3.05
2018-03-18T02:19:24.526Z,-3.10
2018-03-18T02:21:51.908Z,-3.21
2018-03-18T02:24:19.263Z,-3.18
2018-03-18T02:26:47.236Z,-3.22
2018-03-18T02:29:14.640Z,-3.24
2018-03-18T02:31:42.755Z,-3.23
2018-03-18T02:34:11.192Z,-3.22
2018-03-18T02:36:39.260Z,-3.26
2018-03-18T02:39:06.989Z,-3.19
2018-03-18T02:41:34.338Z,-3.22
2018-03-18T02:44:02.187Z,-3.17
2018-03-18T02:46:29.583Z,-3.22
2018-03-18T02:48:57.843Z,-3.25
2018-03-18T02:51:25.237Z,-3.27
2018-03-18T02:53:52.601Z,-3.27
2018-03-18T02:56:20.682Z,-3.33
2018-03-18T02:58:48.024Z,-3.35
2018-03-18T03:01:16.953Z,-3.44
2018-03-18T03:03:45.302Z,-3.55
2018-03-18T03:06:12.675Z,-3.52
2018-03-18T03:08:40.015Z,-3.60
2018-03-18T03:11:08.974Z,-3.66
2018-03-18T03:13:36.312Z,-3.67
2018-03-18T03:16:04.478Z,-3.61
2018-03-18T03:18:31.846Z,-3.51
2018-03-18T03:20:59.953Z,-3.58
2018-03-18T03:23:27.303Z,-3.54
2018-03-18T03:25:54.647Z,-3.64
2018-03-18T03:28:22.389Z,-3.63
2018-03-18T03:30:49.710Z,-3.65
2018-03-18T03:33:17.064Z,-3.74
2018-03-18T03:35:44.442Z,-3.72
2018-03-18T03:38:11.785Z,-3.76
2018-03-18T03:40:39.140Z,-3.72
2018-03-18T03:43:06.557Z,-3.83
2018-03-18T03:45:34.295Z,-3.85
2018-03-18T03:48:01.696Z,-3.76
2018-03-18T03:50:29.043Z,-3.75
2018-03-18T03:52:56.478Z,-3.87
2018-03-18T03:55:23.809Z,-3.87
2018-03-18T03:57:51.127Z,-3.82
2018-03-18T04:00:18.445Z,-3.75
2018-03-18T04:02:46.857Z,-3.79
2018-03-18T04:05:14.249Z,-3.81
2018-03-18T04:07:42.363Z,-3.86
2018-03-18T04:10:09.850Z,-3.91
2018-03-18T04:12:37.154Z,-3.94
2018-03-18T04:15:04.508Z,-3.90
2018-03-18T04:17:31.881Z,-3.93
2018-03-18T04:19:59.202Z,-3.87
2018-03-18T04:22:28.247Z,-3.75
2018-03-18T04:24:55.582Z,-3.78
2018-03-18T04:27:23.676Z,-3.72
2018-03-18T04:29:51.600Z,-3.78
2018-03-18T04:32:18.934Z,-3.76
2018-03-18T04:34:45.909Z,-3.78
2018-03-18T04:37:13.258Z,-3.86
2018-03-18T04:39:40.674Z,-3.90
2018-03-18T04:42:08.034Z,-3.88
2018-03-18T04:44:35.806Z,-3.85
2018-03-18T04:47:03.674Z,-3.82
2018-03-18T04:49:32.291Z,-3.77
2018-03-18T04:52:00.087Z,-3.88
2018-03-18T04:54:27.423Z,-3.89
2018-03-18T04:56:54.808Z,-3.96
2018-03-18T04:59:22.150Z,-3.91
2018-03-18T05:01:50.109Z,-3.89
2018-03-18T05:04:17.553Z,-3.80
2018-03-18T05:06:45.296Z,-3.87
2018-03-18T05:09:12.939Z,-3.78
2018-03-18T05:11:40.270Z,-3.87
2018-03-18T05:14:07.662Z,-3.82
2018-03-18T05:16:35.110Z,-3.83
2018-03-18T05:19:03.223Z,-3.75
2018-03-18T05:21:30.963Z,-3.84
2018-03-18T05:23:59.296Z,-3.77
2018-03-18T05:26:25.974Z,-3.72
2018-03-18T05:28:52.563Z,-3.82
2018-03-18T05:31:19.175Z,-3.80
2018-03-18T05:33:46.532Z,-3.80
2018-03-18T05:36:15.481Z,-3.83
2018-03-18T05:38:42.125Z,-3.75
2018-03-18T05:41:08.918Z,-3.80
2018-03-18T05:43:35.499Z,-3.84
2018-03-18T05:46:02.095Z,-3.90
2018-03-18T05:48:28.782Z,-3.83
2018-03-18T05:50:56.116Z,-3.81
2018-03-18T05:53:22.703Z,-3.86
2018-03-18T05:55:50.107Z,-3.82
2018-03-18T05:58:17.658Z,-3.88
2018-03-18T06:00:45.435Z,-3.76
2018-03-18T06:03:12.032Z,-3.73
2018-03-18T06:05:39.349Z,-3.82
2018-03-18T06:08:05.939Z,-3.77
2018-03-18T06:10:32.602Z,-3.84
2018-03-18T06:12:59.210Z,-3.78
2018-03-18T06:15:25.799Z,-3.65
2018-03-18T06:17:53.118Z,-3.79
2018-03-18T06:20:20.057Z,-3.75
2018-03-18T06:22:47.649Z,-3.67
2018-03-18T06:25:14.987Z,-3.71
2018-03-18T06:27:41.605Z,-3.64
2018-03-18T06:30:08.203Z,-3.59
2018-03-18T06:32:36.198Z,-3.60
2018-03-18T06:35:02.857Z,-3.57
2018-03-18T06:37:30.472Z,-3.50
2018-03-18T06:39:57.810Z,-3.58
2018-03-18T06:42:24.380Z,-3.57
2018-03-18T06:44:51.011Z,-3.69
2018-03-18T06:47:18.296Z,-3.59
2018-03-18T06:49:45.604Z,-3.75
2018-03-18T06:52:12.562Z,-3.74
2018-03-18T06:54:39.251Z,-3.68
2018-03-18T06:57:06.774Z,-3.75
2018-03-18T06:59:33.364Z,-3.66
2018-03-18T07:02:00.919Z,-3.74
2018-03-18T07:04:28.376Z,-3.72
2018-03-18T07:06:55.834Z,-3.74
2018-03-18T07:09:23.178Z,-3.73
2018-03-18T07:11:49.751Z,-3.75
2018-03-18T07:14:16.373Z,-3.74
2018-03-18T07:16:43.007Z,-3.67
2018-03-18T07:19:09.625Z,-3.70
2018-03-18T07:21:36.195Z,-3.66
2018-03-18T07:24:02.834Z,-3.47
2018-03-18T07:26:29.475Z,-3.58
2018-03-18T07:28:56.067Z,-3.43
2018-03-18T07:31:22.661Z,-3.50
2018-03-18T07:33:49.251Z,-3.51
2018-03-18T07:36:15.863Z,-3.39
2018-03-18T07:38:42.502Z,-3.30
2018-03-18T07:41:09.119Z,-3.36
2018-03-18T07:43:35.701Z,-3.41
2018-03-18T07:46:03.111Z,-3.33
2018-03-18T07:48:30.696Z,-3.14
2018-03-18T07:50:57.295Z,-3.11
2018-03-18T07:53:24.698Z,-3.15
2018-03-18T07:55:51.355Z,-3.14
2018-03-18T07:58:18.084Z,-3.12
2018-03-18T08:00:44.749Z,-2.89
2018-03-18T08:03:11.404Z,-2.97
2018-03-18T08:05:38.002Z,-3.06
2018-03-18T08:08:04.586Z,-2.95
2018-03-18T08:10:31.863Z,-2.89
2018-03-18T08:12:58.485Z,-2.85
2018-03-18T08:15:25.087Z,-2.88
2018-03-18T08:17:52.378Z,-2.90
2018-03-18T08:20:19.293Z,-2.84
2018-03-18T08:22:45.969Z,-2.83
2018-03-18T08:25:13.608Z,-2.77
2018-03-18T08:27:40.354Z,-2.67
2018-03-18T08:30:07.109Z,-2.82
2018-03-18T08:32:33.847Z,-2.85
2018-03-18T08:35:00.432Z,-2.89
2018-03-18T08:37:27.004Z,-2.88
2018-03-18T08:39:53.907Z,-2.98
2018-03-18T08:42:27.451Z,-2.68
2018-03-18T08:44:54.082Z,-2.61
2018-03-18T08:47:20.683Z,-2.52
2018-03-18T08:49:48.261Z,-2.61
2018-03-18T08:52:14.925Z,-2.73
2018-03-18T08:54:43.055Z,-2.63
2018-03-18T08:57:10.415Z,-2.68
2018-03-18T08:59:37.779Z,-2.43
2018-03-18T09:02:04.453Z,-2.47
2018-03-18T09:04:31.673Z,-2.47
2018-03-18T09:06:58.348Z,-2.45
2018-03-18T09:09:25.009Z,-2.40
2018-03-18T09:11:51.633Z,-2.32
2018-03-18T09:14:19.037Z,-2.45
2018-03-18T09:16:45.686Z,-2.28
2018-03-18T09:19:12.584Z,-2.62
2018-03-18T09:21:39.278Z,-2.58
2018-03-18T09:24:05.940Z,-2.50
2018-03-18T09:26:32.591Z,-2.41
2018-03-18T09:28:59.611Z,-2.34
2018-03-18T09:31:26.203Z,-2.33
2018-03-18T09:33:53.319Z,-2.25
2018-03-18T09:36:19.935Z,-2.18
2018-03-18T09:38:46.623Z,-2.18
2018-03-18T09:41:13.270Z,-2.04
2018-03-18T09:43:40.620Z,-1.99
2018-03-18T09:46:07.909Z,-1.68
2018-03-18T09:48:35.252Z,-1.53
2018-03-18T09:51:01.818Z,-1.38
2018-03-18T09:53:29.127Z,-1.21
2018-03-18T09:55:56.459Z,-0.92
2018-03-18T09:58:24.837Z,-0.83
2018-03-18T10:00:51.538Z,-0.85
2018-03-18T10:03:18.109Z,-0.98
2018-03-18T10:05:44.728Z,-1.01
2018-03-18T10:08:11.373Z,-1.04
2018-03-18T10:10:38.034Z,-1.21
2018-03-18T10:13:05.379Z,-1.05
2018-03-18T10:15:33.597Z,-0.94
2018-03-18T10:18:00.229Z,-0.96
2018-03-18T10:20:26.956Z,-0.89
2018-03-18T10:22:53.525Z,-0.82
2018-03-18T10:25:21.981Z,-0.56
2018-03-18T10:27:48.606Z,-0.41
2018-03-18T10:30:15.941Z,-0.34
2018-03-18T10:32:42.533Z,-0.13
2018-03-18T10:35:09.718Z,0.03
2018-03-18T10:37:36.857Z,0.38
2018-03-18T10:40:03.556Z,0.52
2018-03-18T10:42:30.214Z,0.79
2018-03-18T10:44:57.671Z,0.67
2018-03-18T10:47:26.206Z,0.79
2018-03-18T10:49:52.783Z,0.81
2018-03-18T10:52:19.400Z,0.40
2018-03-18T10:54:46.032Z,0.32
2018-03-18T10:57:12.646Z,0.44
2018-03-18T10:59:40.008Z,0.64
2018-03-18T11:02:13.329Z,0.88
2018-03-18T11:04:39.942Z,0.71
2018-03-18T11:07:07.299Z,1.08
2018-03-18T11:09:34.642Z,0.78
2018-03-18T11:12:01.973Z,0.78
2018-03-18T11:14:29.339Z,0.56
2018-03-18T11:16:55.942Z,0.54
2018-03-18T11:19:22.579Z,0.55
2018-03-18T11:21:50.038Z,0.51
2018-03-18T11:24:16.677Z,0.32
2018-03-18T11:26:43.288Z,0.20
2018-03-18T11:29:10.912Z,0.24
2018-03-18T11:31:38.219Z,0.12
2018-03-18T11:34:04.867Z,0.17
2018-03-18T11:36:31.782Z,0.22
2018-03-18T11:38:58.403Z,0.16
2018-03-18T11:41:25.042Z,0.17
2018-03-18T11:43:52.418Z,0.09
2018-03-18T11:46:19.706Z,0.10
2018-03-18T11:48:46.372Z,0.07
2018-03-18T11:51:13.767Z,0.17
2018-03-18T11:53:40.444Z,0.14
2018-03-18T11:56:07.051Z,0.23
2018-03-18T11:58:33.664Z,0.22
2018-03-18T12:01:00.284Z,0.10
2018-03-18T12:03:27.671Z,0.19
2018-03-18T12:05:54.903Z,0.23
2018-03-18T12:08:40.713Z,0.42
2018-03-18T12:11:08.007Z,0.12
2018-03-18T12:13:34.737Z,0.23
2018-03-18T12:16:02.201Z,0.29
2018-03-18T12:18:29.693Z,0.48
2018-03-18T12:20:56.555Z,0.47
2018-03-18T12:23:23.957Z,0.41
2018-03-18T12:25:50.691Z,0.52
2018-03-18T12:28:17.338Z,0.53
2018-03-18T12:30:43.995Z,0.59
2018-03-18T12:33:11.596Z,0.64
2018-03-18T12:35:38.239Z,0.61
2018-03-18T12:38:04.875Z,0.40
2018-03-18T12:40:33.094Z,0.52
2018-03-18T12:43:18.285Z,0.48
2018-03-18T12:45:46.104Z,0.47
2018-03-18T12:48:14.354Z,0.45
2018-03-18T12:50:40.955Z,0.38
2018-03-18T12:53:07.644Z,0.36
2018-03-18T12:55:35.100Z,0.20
2018-03-18T12:58:01.756Z,0.40
2018-03-18T13:00:28.321Z,0.21
2018-03-18T13:02:54.988Z,0.07
2018-03-18T13:05:21.659Z,0.01
2018-03-18T13:07:48.279Z,0.22
2018-03-18T13:10:14.974Z,0.25
2018-03-18T13:12:42.323Z,0.05
2018-03-18T13:15:09.641Z,0.20
2018-03-18T13:17:36.276Z,0.14
2018-03-18T13:20:02.982Z,0.15
2018-03-18T13:22:30.204Z,0.24
2018-03-18T13:24:57.625Z,0.18
2018-03-18T13:27:25.009Z,0.33
2018-03-18T13:29:51.657Z,0.17
2018-03-18T13:32:19.649Z,0.34
2018-03-18T13:34:47.016Z,0.23
2018-03-18T13:37:13.911Z,0.11
2018-03-18T13:39:40.603Z,0.02
2018-03-18T13:42:07.231Z,-0.01
2018-03-18T13:44:34.051Z,0.11
2018-03-18T13:47:00.696Z,0.06
2018-03-18T13:49:28.847Z,-0.03
2018-03-18T13:51:56.459Z,-0.04
2018-03-18T13:54:23.134Z,-0.11
2018-03-18T13:56:50.524Z,-0.12
2018-03-18T13:59:17.147Z,-0.10
2018-03-18T14:01:44.529Z,-0.06
2018-03-18T14:04:12.079Z,-0.11
2018-03-18T14:06:38.696Z,-0.09
2018-03-18T14:09:06.083Z,0.00
2018-03-18T14:11:32.814Z,-0.08
2018-03-18T14:13:59.456Z,-0.01
2018-03-18T14:16:26.117Z,0.05
2018-03-18T14:18:54.135Z,0.08
2018-03-18T14:21:21.384Z,0.04
2018-03-18T14:23:48.120Z,0.18
2018-03-18T14:26:15.541Z,0.00
2018-03-18T14:28:42.186Z,0.09
2018-03-18T14:31:08.828Z,-0.03
2018-03-18T14:33:36.194Z,-0.13
2018-03-18T14:36:03.032Z,-0.32
2018-03-18T14:38:30.479Z,-0.51
2018-03-18T14:40:57.198Z,-0.31
2018-03-18T14:43:23.826Z,-0.41
2018-03-18T14:45:50.754Z,-0.37
2018-03-18T14:48:17.404Z,-0.55
2018-03-18T14:50:44.001Z,-0.55
2018-03-18T14:53:11.365Z,-0.50
2018-03-18T14:55:38.707Z,-0.54
2018-03-18T14:58:06.133Z,-0.40
2018-03-18T15:00:33.670Z,-0.38
2018-03-18T15:03:00.346Z,-0.29
2018-03-18T15:05:27.026Z,-0.19
2018-03-18T15:07:53.654Z,-0.22
2018-03-18T15:10:21.013Z,-0.30
2018-03-18T15:12:48.518Z,-0.10
2018-03-18T15:15:15.531Z,-0.16
2018-03-18T15:17:42.138Z,-0.22
2018-03-18T15:20:08.735Z,-0.32
2018-03-18T15:22:35.443Z,-0.33
2018-03-18T15:25:02.100Z,-0.29
2018-03-18T15:27:28.860Z,-0.19
2018-03-18T15:29:55.507Z,-0.18
2018-03-18T15:32:23.192Z,-0.51
2018-03-18T15:34:50.562Z,-0.40
2018-03-18T15:37:18.627Z,-0.40
2018-03-18T15:39:45.991Z,-0.59
2018-03-18T15:42:12.579Z,-0.53
2018-03-18T15:44:39.302Z,-0.64
2018-03-18T15:47:05.966Z,-0.76
2018-03-18T15:49:32.603Z,-0.67
2018-03-18T15:51:59.242Z,-0.73
2018-03-18T15:54:25.900Z,-0.84
2018-03-18T15:56:52.563Z,-0.89
2018-03-18T15:59:20.147Z,-0.98
2018-03-18T16:01:48.444Z,-0.86
2018-03-18T16:04:15.116Z,-0.91
2018-03-18T16:06:41.770Z,-1.01
2018-03-18T16:09:08.731Z,-0.92
2018-03-18T16:11:35.374Z,-0.84
2018-03-18T16:14:02.050Z,-0.84
2018-03-18T16:16:28.676Z,-0.97
2018-03-18T16:18:56.047Z,-0.94
2018-03-18T16:21:22.923Z,-1.03
2018-03-18T16:23:49.563Z,-0.95
2018-03-18T16:26:16.170Z,-0.85
2018-03-18T16:28:42.764Z,-0.94
2018-03-18T16:31:15.022Z,-0.89
2018-03-18T16:33:41.681Z,-0.82
2018-03-18T16:36:09.100Z,-0.92
2018-03-18T16:38:35.772Z,-0.80
2018-03-18T16:41:02.409Z,-0.96
2018-03-18T16:43:29.131Z,-1.02
2018-03-18T16:45:56.347Z,-0.96
2018-03-18T16:48:23.688Z,-1.05
2018-03-18T16:50:50.376Z,-1.14
2018-03-18T16:53:16.999Z,-1.11
2018-03-18T16:55:43.652Z,-1.18
2018-03-18T16:58:10.976Z,-1.26
2018-03-18T17:00:38.350Z,-1.38
2018-03-18T17:03:05.010Z,-1.32
2018-03-18T17:05:31.675Z,-1.32
2018-03-18T17:07:59.078Z,-1.33
2018-03-18T17:10:25.722Z,-1.33
2018-03-18T17:12:52.373Z,-1.43
2018-03-18T17:15:18.987Z,-1.48
2018-03-18T17:17:46.324Z,-1.45
2018-03-18T17:20:12.986Z,-1.38
2018-03-18T17:22:39.627Z,-1.47
2018-03-18T17:25:07.033Z,-1.49
2018-03-18T17:27:33.726Z,-1.52
2018-03-18T17:30:00.450Z,-1.52
2018-03-18T17:32:27.043Z,-1.53
2018-03-18T17:34:53.667Z,-1.58
2018-03-18T17:37:20.259Z,-1.63
2018-03-18T17:39:46.923Z,-1.75
2018-03-18T17:42:13.568Z,-1.72
2018-03-18T17:44:58.697Z,-1.72
2018-03-18T17:47:43.654Z,-1.76
2018-03-18T18:03:43.041Z,-1.81
2018-03-18T18:06:10.353Z,-1.59
2018-03-18T18:08:38.016Z,-1.58
2018-03-18T18:11:04.665Z,-1.64
2018-03-18T18:13:31.258Z,-1.63
2018-03-18T18:15:57.903Z,-1.74
2018-03-18T18:18:24.521Z,-1.82
2018-03-18T18:20:51.189Z,-1.78
2018-03-18T18:23:18.167Z,-1.86
2018-03-18T18:25:45.575Z,-1.82
2018-03-18T18:28:12.448Z,-1.91
2018-03-18T18:30:39.072Z,-1.85
2018-03-18T18:33:05.665Z,-1.94
2018-03-18T18:35:33.642Z,-1.91
2018-03-18T18:38:00.993Z,-1.92
2018-03-18T18:40:27.622Z,-1.93
2018-03-18T18:42:55.012Z,-1.91
2018-03-18T18:45:21.659Z,-1.89
2018-03-18T18:47:48.331Z,-1.98
2018-03-18T18:50:15.016Z,-2.01
2018-03-18T18:52:41.668Z,-2.06
2018-03-18T18:55:08.235Z,-2.07
2018-03-18T18:57:34.841Z,-2.07
2018-03-18T19:00:01.482Z,-2.16
2018-03-18T19:02:28.150Z,-1.92
2018-03-18T19:04:55.544Z,-1.94
2018-03-18T19:07:22.922Z,-1.96
2018-03-18T19:09:51.897Z,-1.97
2018-03-18T19:12:18.575Z,-2.05
2018-03-18T19:14:45.196Z,-2.15
2018-03-18T19:17:11.852Z,-2.17
2018-03-18T19:19:38.512Z,-2.13
2018-03-18T19:22:05.227Z,-2.15
2018-03-18T19:24:31.916Z,-2.15
2018-03-18T19:26:58.523Z,-2.12
2018-03-18T19:29:25.144Z,-2.12
2018-03-18T19:31:51.757Z,-2.08
2018-03-18T19:34:18.372Z,-2.01
2018-03-18T19:36:45.745Z,-2.02
2018-03-18T19:39:12.375Z,-2.14
2018-03-18T19:41:39.090Z,-2.23
2018-03-18T19:44:06.443Z,-2.16
2018-03-18T19:46:33.144Z,-2.24
2018-03-18T19:49:00.733Z,-2.06
2018-03-18T19:51:28.082Z,-2.18
2018-03-18T19:53:54.774Z,-2.32
2018-03-18T19:56:22.212Z,-2.27
2018-03-18T19:58:48.834Z,-2.17
2018-03-18T20:01:16.245Z,-2.32
2018-03-18T20:03:42.797Z,-2.39
2018-03-18T20:06:09.389Z,-2.25
2018-03-18T20:08:36.371Z,-2.24
2018-03-18T20:11:03.023Z,-2.35
2018-03-18T20:13:30.570Z,-2.34
2018-03-18T20:15:58.033Z,-2.56
2018-03-18T20:18:24.614Z,-2.59
2018-03-18T20:20:51.353Z,-2.64
2018-03-18T20:23:17.964Z,-2.62
2018-03-18T20:25:44.574Z,-2.58
2018-03-18T20:28:11.194Z,-2.42
2018-03-18T20:30:37.819Z,-2.44
2018-03-18T20:33:04.430Z,-2.53
2018-03-18T20:35:31.051Z,-2.57
2018-03-18T20:37:58.427Z,-2.50
2018-03-18T20:40:25.016Z,-2.52
2018-03-18T20:42:51.651Z,-2.51
2018-03-18T20:45:18.246Z,-2.54
2018-03-18T20:47:44.912Z,-2.57
2018-03-18T20:50:11.528Z,-2.56
2018-03-18T20:52:38.130Z,-2.44
2018-03-18T20:55:05.473Z,-2.49
2018-03-18T20:57:32.524Z,-2.50
2018-03-18T20:59:59.163Z,-2.38
2018-03-18T21:02:26.540Z,-2.43
2018-03-18T21:04:53.258Z,-2.48
2018-03-18T21:07:20.893Z,-2.45
2018-03-18T21:09:47.699Z,-2.21
2018-03-18T21:12:14.290Z,-2.19
2018-03-18T21:14:41.656Z,-2.31
2018-03-18T21:17:08.998Z,-2.15
2018-03-18T21:19:35.918Z,-2.05
2018-03-18T21:22:03.277Z,-2.12
2018-03-18T21:24:29.877Z,-2.28
2018-03-18T21:26:56.510Z,-2.32
2018-03-18T21:29:23.095Z,-2.32
2018-03-18T21:31:49.671Z,-2.46
2018-03-18T21:34:16.280Z,-2.37
2018-03-18T21:36:42.890Z,-2.37
2018-03-18T21:39:09.507Z,-2.13
2018-03-18T21:41:37.399Z,-2.19
2018-03-18T21:44:04.959Z,-2.35
2018-03-18T21:46:32.675Z,-2.27
2018-03-18T21:48:59.257Z,-2.22
2018-03-18T21:51:25.887Z,-2.22
2018-03-18T21:53:52.546Z,-2.26
2018-03-18T21:56:19.186Z,-2.30
2018-03-18T21:58:45.795Z,-2.30
2018-03-18T22:01:12.408Z,-2.25
2018-03-18T22:03:39.021Z,-2.33
2018-03-18T22:06:06.606Z,-2.31
2018-03-18T22:08:33.195Z,-2.35
2018-03-18T22:10:59.784Z,-2.30
2018-03-18T22:13:26.382Z,-2.40
2018-03-18T22:15:53.003Z,-2.30
2018-03-18T22:18:20.345Z,-2.34
2018-03-18T22:20:46.946Z,-2.41
2018-03-18T22:23:13.538Z,-2.36
2018-03-18T22:25:41.754Z,-2.38
2018-03-18T22:28:08.629Z,-2.29
2018-03-18T22:30:35.280Z,-2.49
2018-03-18T22:33:01.903Z,-2.57
2018-03-18T22:35:28.602Z,-2.54
2018-03-18T22:37:55.194Z,-2.61
2018-03-18T22:40:22.891Z,-2.52
2018-03-18T22:42:49.495Z,-2.46
2018-03-18T22:45:16.809Z,-2.47
2018-03-18T22:47:44.146Z,-2.40
2018-03-18T22:50:10.774Z,-2.26
2018-03-18T22:52:38.092Z,-2.15
2018-03-18T22:55:04.675Z,-2.31
2018-03-18T22:57:31.251Z,-2.32
2018-03-18T22:59:57.861Z,-2.33
2018-03-18T23:02:24.459Z,-2.23
2018-03-18T23:04:51.067Z,-2.32
2018-03-18T23:07:17.652Z,-2.25
2018-03-18T23:09:44.263Z,-2.27
2018-03-18T23:12:11.603Z,-2.20
2018-03-18T23:14:38.201Z,-2.22
2018-03-18T23:17:04.790Z,-2.32
2018-03-18T23:19:32.128Z,-2.33
2018-03-18T23:21:59.438Z,-2.43
2018-03-18T23:24:26.013Z,-2.34
2018-03-18T23:26:52.582Z,-2.34
2018-03-18T23:29:19.889Z,-2.31
2018-03-18T23:31:46.484Z,-2.21
2018-03-18T23:34:13.044Z,-2.42
2018-03-18T23:36:39.622Z,-2.28
2018-03-18T23:39:06.219Z,-2.49
2018-03-18T23:41:32.828Z,-2.45
2018-03-18T23:43:59.446Z,-2.41
2018-03-18T23:46:26.779Z,-2.43
2018-03-18T23:48:53.339Z,-2.44
2018-03-18T23:51:20.677Z,-2.54
2018-03-18T23:53:47.338Z,-2.47
2018-03-18T23:56:13.951Z,-2.49
2018-03-18T23:58:40.503Z,-2.48
