createdAt,value
2023-01-23T00:01:31.423Z,100222.28
2023-01-23T00:03:58.529Z,100215.91
2023-01-23T00:06:26.963Z,100218.22
2023-01-23T00:08:57.330Z,100216.38
2023-01-23T00:11:30.160Z,100217.16
2023-01-23T00:13:58.901Z,100218.84
2023-01-23T00:16:28.859Z,100227.00
2023-01-23T00:18:56.463Z,100223.41
2023-01-23T00:21:27.341Z,100222.75
2023-01-23T00:23:57.254Z,100222.06
2023-01-23T00:26:29.768Z,100227.16
2023-01-23T00:28:56.488Z,100219.63
2023-01-23T00:31:27.171Z,100215.50
2023-01-23T00:33:59.204Z,100215.19
2023-01-23T00:36:31.146Z,100222.25
2023-01-23T00:38:57.851Z,100224.47
2023-01-23T00:41:25.426Z,100231.13
2023-01-23T00:43:52.161Z,100225.69
2023-01-23T00:46:22.651Z,100223.47
2023-01-23T00:48:49.797Z,100217.81
2023-01-23T00:51:16.613Z,100227.13
2023-01-23T00:53:44.348Z,100231.59
2023-01-23T00:56:11.415Z,100227.28
2023-01-23T00:58:38.149Z,100236.13
2023-01-23T01:01:06.148Z,100233.16
2023-01-23T01:03:33.498Z,100239.00
2023-01-23T01:06:03.869Z,100238.22
2023-01-23T01:08:30.478Z,100239.88
2023-01-23T01:10:57.344Z,100238.47
2023-01-23T01:13:24.939Z,100236.34
2023-01-23T01:15:53.757Z,100247.22
2023-01-23T01:18:22.011Z,100241.09
2023-01-23T01:20:54.869Z,100237.75
2023-01-23T01:23:21.515Z,100243.19
2023-01-23T01:25:48.192Z,100246.81
2023-01-23T01:28:14.971Z,100254.16
2023-01-23T01:30:41.894Z,100252.09
2023-01-23T01:33:08.541Z,100249.84
2023-01-23T01:35:35.193Z,100252.81
2023-01-23T01:38:01.843Z,100257.81
2023-01-23T01:40:33.777Z,100260.72
2023-01-23T01:43:05.501Z,100255.34
2023-01-23T01:46:05.920Z,100262.38
2023-01-23T01:48:40.944Z,100259.09
2023-01-23T01:51:20.570Z,100256.47
2023-01-23T01:54:17.895Z,100250.59
2023-01-23T01:56:52.651Z,100256.81
2023-01-23T01:59:24.336Z,100266.25
2023-01-23T02:02:05.646Z,100264.31
2023-01-23T02:04:37.303Z,100265.28
2023-01-23T02:07:13.406Z,100272.81
2023-01-23T02:09:41.126Z,100278.94
2023-01-23T02:12:08.557Z,100272.31
2023-01-23T02:14:35.429Z,100276.91
2023-01-23T02:17:03.478Z,100275.16
2023-01-23T02:19:50.214Z,100283.47
2023-01-23T02:22:57.557Z,100280.19
2023-01-23T02:25:43.396Z,100281.50
2023-01-23T02:28:12.350Z,100278.13
2023-01-23T02:30:42.350Z,100270.06
2023-01-23T02:33:10.898Z,100274.16
2023-01-23T02:35:39.449Z,100267.00
2023-01-23T02:38:06.579Z,100277.34
2023-01-23T02:40:37.162Z,100279.63
2023-01-23T02:43:06.762Z,100275.72
2023-01-23T02:45:33.802Z,100291.59
2023-01-23T02:48:01.457Z,100283.84
2023-01-23T02:50:29.111Z,100283.84
2023-01-23T02:52:57.747Z,100286.25
2023-01-23T02:55:32.967Z,100289.25
2023-01-23T02:58:19.618Z,100299.53
2023-01-23T03:00:47.075Z,100303.06
2023-01-23T03:03:15.831Z,100293.44
2023-01-23T03:05:42.439Z,100301.13
2023-01-23T03:08:09.118Z,100304.44
2023-01-23T03:10:36.976Z,100296.31
2023-01-23T03:13:07.045Z,100304.34
2023-01-23T03:15:34.508Z,100296.50
2023-01-23T03:18:01.087Z,100294.22
2023-01-23T03:20:30.442Z,100298.41
2023-01-23T03:22:57.050Z,100295.25
2023-01-23T03:25:23.603Z,100296.72
2023-01-23T03:27:50.209Z,100296.28
2023-01-23T03:30:17.482Z,100298.69
2023-01-23T03:32:45.833Z,100302.84
2023-01-23T03:35:16.394Z,100308.91
2023-01-23T03:37:49.704Z,100304.28
2023-01-23T03:40:42.535Z,100305.41
2023-01-23T03:43:09.763Z,100311.88
2023-01-23T03:45:37.119Z,100311.88
2023-01-23T03:48:03.969Z,100308.66
2023-01-23T03:50:30.586Z,100307.38
2023-01-23T03:52:57.218Z,100310.84
2023-01-23T03:55:23.823Z,100313.06
2023-01-23T03:57:50.433Z,100324.50
2023-01-23T04:00:17.896Z,100318.25
2023-01-23T04:02:44.741Z,100323.38
2023-01-23T04:05:11.405Z,100325.75
2023-01-23T04:07:38.152Z,100322.00
2023-01-23T04:10:05.087Z,100324.09
2023-01-23T04:12:31.687Z,100327.75
2023-01-23T04:14:58.311Z,100332.78
2023-01-23T04:17:24.890Z,100331.56
2023-01-23T04:19:51.462Z,100320.59
2023-01-23T04:22:18.038Z,100320.28
2023-01-23T04:24:44.621Z,100319.84
2023-01-23T04:27:11.196Z,100317.38
2023-01-23T04:29:37.799Z,100314.50
2023-01-23T04:32:04.737Z,100321.44
2023-01-23T04:34:31.445Z,100315.44
2023-01-23T04:36:58.035Z,100322.81
2023-01-23T04:39:24.710Z,100318.34
2023-01-23T04:41:51.316Z,100317.56
2023-01-23T04:44:20.690Z,100319.56
2023-01-23T04:46:55.234Z,100318.63
2023-01-23T04:49:23.752Z,100315.56
2023-01-23T04:51:52.172Z,100319.47
2023-01-23T04:54:20.097Z,100314.50
2023-01-23T04:56:47.195Z,100322.09
2023-01-23T04:59:16.574Z,100321.47
2023-01-23T05:01:44.263Z,100312.31
2023-01-23T05:04:10.900Z,100312.97
2023-01-23T05:06:37.461Z,100313.13
2023-01-23T05:09:04.215Z,100308.03
2023-01-23T05:11:31.275Z,100310.97
2023-01-23T05:13:57.952Z,100309.88
2023-01-23T05:16:24.627Z,100309.19
2023-01-23T05:18:51.279Z,100309.34
2023-01-23T05:21:17.888Z,100305.06
2023-01-23T05:23:46.431Z,100312.75
2023-01-23T05:26:13.065Z,100312.00
2023-01-23T05:28:39.665Z,100314.22
2023-01-23T05:31:06.364Z,100324.81
2023-01-23T05:33:33.038Z,100328.78
2023-01-23T05:36:01.532Z,100333.03
2023-01-23T05:38:28.172Z,100332.44
2023-01-23T05:40:54.772Z,100334.34
2023-01-23T05:43:21.344Z,100339.56
2023-01-23T05:45:47.997Z,100340.94
2023-01-23T05:48:15.005Z,100341.31
2023-01-23T05:50:42.673Z,100344.97
2023-01-23T05:53:09.329Z,100351.34
2023-01-23T05:55:38.815Z,100362.31
2023-01-23T05:58:07.457Z,100359.25
2023-01-23T06:00:34.939Z,100356.94
2023-01-23T06:03:01.643Z,100360.03
2023-01-23T06:05:28.811Z,100367.41
2023-01-23T06:07:55.753Z,100380.47
2023-01-23T06:10:22.577Z,100369.28
2023-01-23T06:12:49.263Z,100369.69
2023-01-23T06:15:15.909Z,100367.50
2023-01-23T06:17:42.561Z,100373.91
2023-01-23T06:20:11.049Z,100366.78
2023-01-23T06:22:37.868Z,100371.72
2023-01-23T06:25:05.258Z,100373.03
2023-01-23T06:27:31.986Z,100373.22
2023-01-23T06:29:58.551Z,100369.56
2023-01-23T06:32:30.065Z,100368.50
2023-01-23T06:34:57.023Z,100377.75
2023-01-23T06:37:23.596Z,100380.63
2023-01-23T06:39:50.158Z,100386.19
2023-01-23T06:42:16.853Z,100389.28
2023-01-23T06:44:43.469Z,100385.72
2023-01-23T06:47:10.139Z,100394.34
2023-01-23T06:49:36.713Z,100397.38
2023-01-23T06:52:03.368Z,100407.34
2023-01-23T06:54:29.944Z,100406.13
2023-01-23T06:56:56.517Z,100410.84
2023-01-23T06:59:23.432Z,100410.09
2023-01-23T07:01:50.072Z,100416.63
2023-01-23T07:04:16.647Z,100419.34
2023-01-23T07:06:43.284Z,100428.22
2023-01-23T07:09:10.356Z,100419.06
2023-01-23T07:11:37.299Z,100419.19
2023-01-23T07:14:04.179Z,100430.06
2023-01-23T07:16:31.026Z,100423.03
2023-01-23T07:18:58.954Z,100425.47
2023-01-23T07:21:28.110Z,100429.19
2023-01-23T07:23:54.672Z,100436.19
2023-01-23T07:26:21.319Z,100430.22
2023-01-23T07:28:47.975Z,100437.28
2023-01-23T07:31:14.746Z,100438.13
2023-01-23T07:33:41.495Z,100444.50
2023-01-23T07:36:09.344Z,100436.03
2023-01-23T07:38:36.265Z,100436.81
2023-01-23T07:41:02.912Z,100442.56
2023-01-23T07:43:29.533Z,100449.31
2023-01-23T07:45:59.679Z,100448.34
2023-01-23T07:48:26.396Z,100444.72
2023-01-23T07:50:53.061Z,100449.41
2023-01-23T07:53:19.773Z,100455.88
2023-01-23T07:55:46.365Z,100457.22
2023-01-23T07:58:13.012Z,100462.44
2023-01-23T08:00:41.671Z,100464.19
2023-01-23T08:03:08.285Z,100479.72
2023-01-23T08:05:35.245Z,100479.31
2023-01-23T08:08:12.641Z,100481.94
2023-01-23T08:10:40.088Z,100475.78
2023-01-23T08:13:06.734Z,100488.13
2023-01-23T08:15:33.659Z,100484.06
2023-01-23T08:18:00.273Z,100484.53
2023-01-23T08:20:26.941Z,100484.09
2023-01-23T08:22:53.569Z,100490.06
2023-01-23T08:25:20.236Z,100493.53
2023-01-23T08:27:46.800Z,100497.00
2023-01-23T08:30:13.832Z,100496.03
2023-01-23T08:32:40.801Z,100504.53
2023-01-23T08:35:08.377Z,100500.69
2023-01-23T08:37:37.730Z,100505.59
2023-01-23T08:40:05.494Z,100504.88
2023-01-23T08:42:32.066Z,100505.59
2023-01-23T08:44:58.744Z,100517.81
2023-01-23T08:47:25.361Z,100521.13
2023-01-23T08:49:51.930Z,100518.22
2023-01-23T08:52:18.614Z,100518.78
2023-01-23T08:54:45.253Z,100523.03
2023-01-23T08:57:12.832Z,100527.28
2023-01-23T08:59:39.400Z,100517.72
2023-01-23T09:02:06.125Z,100509.31
2023-01-23T09:04:32.932Z,100526.84
2023-01-23T09:06:59.486Z,100531.53
2023-01-23T09:09:29.971Z,100527.28
2023-01-23T09:11:56.563Z,100534.63
2023-01-23T09:14:23.227Z,100537.00
2023-01-23T09:16:49.901Z,100538.53
2023-01-23T09:19:16.531Z,100541.19
2023-01-23T09:21:43.234Z,100537.78
2023-01-23T09:24:09.970Z,100542.31
2023-01-23T09:26:37.490Z,100543.13
2023-01-23T09:29:04.122Z,100538.06
2023-01-23T09:31:30.810Z,100542.41
2023-01-23T09:33:57.869Z,100547.19
2023-01-23T09:36:41.740Z,100537.56
2023-01-23T09:39:08.984Z,100548.56
2023-01-23T09:41:35.685Z,100546.41
2023-01-23T09:44:22.175Z,100540.59
2023-01-23T09:46:57.646Z,100549.56
2023-01-23T09:49:47.300Z,100550.34
2023-01-23T09:52:26.015Z,100555.97
2023-01-23T09:55:15.878Z,100547.63
2023-01-23T09:57:59.067Z,100549.09
2023-01-23T10:00:32.210Z,100549.09
2023-01-23T10:03:02.607Z,100548.22
2023-01-23T10:05:54.076Z,100552.91
2023-01-23T10:09:07.532Z,100553.28
2023-01-23T10:12:01.946Z,100548.03
2023-01-23T10:14:41.403Z,100551.25
2023-01-23T10:17:41.826Z,100545.44
2023-01-23T10:20:30.249Z,100549.50
2023-01-23T10:23:22.868Z,100533.34
2023-01-23T10:25:50.972Z,100538.94
2023-01-23T10:28:25.015Z,100526.97
2023-01-23T10:31:00.943Z,100523.94
2023-01-23T10:34:15.894Z,100514.09
2023-01-23T10:37:14.152Z,100522.28
2023-01-23T10:40:12.783Z,100520.50
2023-01-23T10:42:39.470Z,100524.63
2023-01-23T10:45:07.433Z,100520.13
2023-01-23T10:47:44.040Z,100524.22
2023-01-23T10:50:11.937Z,100520.06
2023-01-23T10:52:46.027Z,100513.44
2023-01-23T10:55:18.845Z,100516.53
2023-01-23T10:57:49.386Z,100506.00
2023-01-23T11:00:36.227Z,100511.50
2023-01-23T11:03:28.763Z,100506.75
2023-01-23T11:06:05.608Z,100508.09
2023-01-23T11:08:42.812Z,100516.34
2023-01-23T11:11:15.470Z,100517.56
2023-01-23T11:13:44.337Z,100511.28
2023-01-23T11:16:28.996Z,100511.06
2023-01-23T11:19:07.857Z,100515.63
2023-01-23T11:21:57.559Z,100504.34
2023-01-23T11:24:40.481Z,100501.97
2023-01-23T11:27:20.614Z,100502.47
2023-01-23T11:30:21.664Z,100498.63
2023-01-23T11:32:58.148Z,100489.22
2023-01-23T11:35:49.874Z,100497.72
2023-01-23T11:38:30.198Z,100498.84
2023-01-23T11:40:57.690Z,100493.09
2023-01-23T11:43:24.337Z,100487.63
2023-01-23T11:46:18.505Z,100493.75
2023-01-23T11:49:17.938Z,100491.50
2023-01-23T11:52:18.406Z,100485.28
2023-01-23T11:55:20.510Z,100479.03
2023-01-23T11:58:45.397Z,100469.53
2023-01-23T12:01:31.539Z,100474.28
2023-01-23T12:04:40.246Z,100469.38
2023-01-23T12:07:23.923Z,100476.84
2023-01-23T12:10:31.822Z,100471.69
2023-01-23T12:13:16.642Z,100465.22
2023-01-23T12:15:51.127Z,100478.28
2023-01-23T12:19:03.528Z,100467.66
2023-01-23T12:21:46.055Z,100469.13
2023-01-23T12:24:59.730Z,100461.19
2023-01-23T12:27:44.509Z,100449.38
2023-01-23T12:30:46.554Z,100449.16
2023-01-23T12:33:43.156Z,100445.53
2023-01-23T12:36:31.938Z,100448.59
2023-01-23T12:39:42.435Z,100443.06
2023-01-23T12:42:16.808Z,100442.56
2023-01-23T12:45:17.106Z,100445.81
2023-01-23T12:48:15.463Z,100445.63
2023-01-23T12:51:04.431Z,100442.47
2023-01-23T12:53:37.376Z,100444.84
2023-01-23T12:56:29.737Z,100436.53
2023-01-23T12:59:14.072Z,100446.97
2023-01-23T13:02:19.679Z,100442.47
2023-01-23T13:05:05.106Z,100443.25
2023-01-23T13:07:59.260Z,100442.94
2023-01-23T13:11:28.132Z,100441.44
2023-01-23T13:13:54.951Z,100442.72
2023-01-23T13:16:29.247Z,100426.03
2023-01-23T13:19:17.946Z,100438.84
2023-01-23T13:22:31.257Z,100435.81
2023-01-23T13:25:19.496Z,100426.16
2023-01-23T13:27:52.092Z,100431.91
2023-01-23T13:30:42.729Z,100428.47
2023-01-23T13:33:29.544Z,100430.09
2023-01-23T13:35:59.154Z,100434.00
2023-01-23T13:38:37.526Z,100438.78
2023-01-23T13:41:18.392Z,100442.72
2023-01-23T13:43:54.864Z,100436.34
2023-01-23T14:21:55.036Z,100446.28
2023-01-23T14:24:26.243Z,100449.19
2023-01-23T14:27:07.299Z,100441.88
2023-01-23T14:29:34.506Z,100449.00
2023-01-23T14:32:01.152Z,100456.50
2023-01-23T14:34:28.218Z,100448.19
2023-01-23T14:37:08.374Z,100456.00
2023-01-23T14:39:39.839Z,100465.75
2023-01-23T14:42:11.606Z,100470.28
2023-01-23T14:44:46.527Z,100459.63
2023-01-23T14:47:26.142Z,100457.19
2023-01-23T14:49:53.890Z,100465.66
2023-01-23T14:52:30.369Z,100464.25
2023-01-23T14:55:07.170Z,100458.72
2023-01-23T14:57:35.119Z,100463.06
2023-01-23T15:00:03.411Z,100454.78
2023-01-23T15:02:33.020Z,100452.69
2023-01-23T15:05:23.360Z,100468.19
2023-01-23T15:08:07.123Z,100472.66
2023-01-23T15:10:40.962Z,100466.63
2023-01-23T15:13:14.427Z,100468.31
2023-01-23T15:15:48.592Z,100460.44
2023-01-23T15:18:27.358Z,100462.53
2023-01-23T15:21:00.119Z,100467.47
2023-01-23T15:23:39.769Z,100458.47
2023-01-23T15:26:18.368Z,100462.00
2023-01-23T15:29:10.413Z,100464.06
2023-01-23T15:31:40.355Z,100466.03
2023-01-23T15:34:23.421Z,100469.94
2023-01-23T15:36:54.864Z,100467.00
2023-01-23T15:39:35.463Z,100465.63
2023-01-23T15:42:14.525Z,100462.72
2023-01-23T15:44:42.603Z,100450.44
2023-01-23T15:47:10.175Z,100463.25
2023-01-23T15:49:39.508Z,100465.38
2023-01-23T15:52:26.748Z,100454.44
2023-01-23T15:54:57.095Z,100450.72
2023-01-23T15:57:23.782Z,100452.63
2023-01-23T15:59:50.655Z,100445.75
2023-01-23T16:02:30.578Z,100450.72
2023-01-23T16:04:58.568Z,100449.34
2023-01-23T16:07:34.880Z,100454.09
2023-01-23T16:10:15.765Z,100454.19
2023-01-23T16:12:48.568Z,100460.06
2023-01-23T16:15:21.920Z,100464.13
2023-01-23T16:17:49.513Z,100467.34
2023-01-23T16:20:18.459Z,100463.97
2023-01-23T16:22:50.390Z,100471.69
2023-01-23T16:25:43.684Z,100467.34
2023-01-23T16:28:22.652Z,100477.00
2023-01-23T16:30:51.581Z,100478.69
2023-01-23T16:33:19.462Z,100489.25
2023-01-23T16:35:46.595Z,100493.69
2023-01-23T16:38:26.319Z,100484.16
2023-01-23T16:40:54.313Z,100475.44
2023-01-23T16:43:22.897Z,100486.19
2023-01-23T16:45:53.200Z,100478.13
2023-01-23T16:48:26.743Z,100482.00
2023-01-23T16:51:08.006Z,100493.53
2023-01-23T16:53:40.866Z,100486.84
2023-01-23T16:56:14.977Z,100478.94
2023-01-23T16:58:41.810Z,100490.25
2023-01-23T17:01:15.086Z,100495.91
2023-01-23T17:03:42.445Z,100500.91
2023-01-23T17:06:15.005Z,100499.41
2023-01-23T17:08:42.188Z,100505.72
2023-01-23T17:11:18.888Z,100499.94
2023-01-23T17:13:45.713Z,100507.81
2023-01-23T17:16:25.703Z,100498.16
2023-01-23T17:18:54.920Z,100501.31
2023-01-23T17:21:23.918Z,100500.22
2023-01-23T17:23:50.630Z,100494.16
2023-01-23T17:26:18.948Z,100492.25
2023-01-23T17:28:45.736Z,100505.53
2023-01-23T17:31:33.023Z,100508.81
2023-01-23T17:34:02.036Z,100506.56
2023-01-23T17:36:28.741Z,100513.66
2023-01-23T17:38:58.208Z,100507.69
2023-01-23T17:41:24.920Z,100512.09
2023-01-23T17:43:52.562Z,100507.13
2023-01-23T17:46:26.116Z,100494.78
2023-01-23T17:48:54.355Z,100497.47
2023-01-23T17:51:22.969Z,100494.13
2023-01-23T17:53:50.646Z,100495.34
2023-01-23T17:56:17.740Z,100495.34
2023-01-23T17:58:44.859Z,100495.50
2023-01-23T18:01:22.245Z,100492.72
2023-01-23T18:03:51.094Z,100487.66
2023-01-23T18:06:19.032Z,100478.97
2023-01-23T18:08:45.808Z,100483.59
2023-01-23T18:11:20.281Z,100503.06
2023-01-23T18:14:07.863Z,100483.84
2023-01-23T18:16:45.074Z,100498.38
2023-01-23T18:19:27.301Z,100502.56
2023-01-23T18:21:56.703Z,100499.50
2023-01-23T18:24:32.359Z,100503.22
2023-01-23T18:27:18.722Z,100509.09
2023-01-23T18:30:01.448Z,100495.16
2023-01-23T18:32:52.837Z,100508.53
2023-01-23T18:35:54.305Z,100499.31
2023-01-23T18:38:53.979Z,100492.72
2023-01-23T18:41:27.857Z,100506.47
2023-01-23T18:44:15.733Z,100509.25
2023-01-23T18:46:42.582Z,100522.53
2023-01-23T18:49:13.438Z,100513.63
2023-01-23T18:52:13.171Z,100519.53
2023-01-23T18:54:50.017Z,100518.06
2023-01-23T18:58:01.931Z,100522.03
2023-01-23T19:01:20.580Z,100524.84
2023-01-23T19:03:49.453Z,100520.75
2023-01-23T19:06:23.205Z,100519.22
2023-01-23T19:08:52.302Z,100524.19
2023-01-23T19:11:57.371Z,100522.72
2023-01-23T19:14:29.823Z,100532.66
2023-01-23T19:17:29.237Z,100529.38
2023-01-23T19:20:29.960Z,100519.53
2023-01-23T19:23:25.576Z,100521.25
2023-01-23T19:25:52.399Z,100532.66
2023-01-23T19:28:19.311Z,100523.88
2023-01-23T19:30:46.460Z,100526.56
2023-01-23T19:33:18.559Z,100521.94
2023-01-23T19:35:46.516Z,100537.28
2023-01-23T19:38:14.876Z,100528.06
2023-01-23T19:40:43.027Z,100536.16
2023-01-23T19:43:17.012Z,100538.78
2023-01-23T19:45:45.109Z,100529.38
2023-01-23T19:48:12.228Z,100535.16
2023-01-23T19:50:39.647Z,100537.72
2023-01-23T19:53:06.428Z,100546.78
2023-01-23T19:55:38.071Z,100545.91
2023-01-23T19:58:05.174Z,100546.56
2023-01-23T20:00:35.796Z,100542.25
2023-01-23T20:03:02.747Z,100545.03
2023-01-23T20:05:29.420Z,100558.03
2023-01-23T20:08:02.851Z,100544.50
2023-01-23T20:10:29.571Z,100546.97
2023-01-23T20:12:56.564Z,100551.44
2023-01-23T20:15:26.757Z,100548.47
2023-01-23T20:17:53.805Z,100545.94
2023-01-23T20:20:28.143Z,100548.84
2023-01-23T20:22:55.540Z,100541.78
2023-01-23T20:25:26.688Z,100537.31
2023-01-23T20:28:03.453Z,100548.97
2023-01-23T20:30:36.791Z,100548.47
2023-01-23T20:33:07.302Z,100556.19
2023-01-23T20:35:43.916Z,100549.25
2023-01-23T20:38:13.376Z,100551.59
2023-01-23T20:40:49.384Z,100550.81
2023-01-23T20:43:17.034Z,100547.63
2023-01-23T20:45:51.712Z,100550.75
2023-01-23T20:48:21.086Z,100546.53
2023-01-23T20:50:55.886Z,100542.13
2023-01-23T20:53:39.212Z,100541.16
2023-01-23T20:56:27.149Z,100540.56
2023-01-23T20:59:13.941Z,100536.44
2023-01-23T21:02:01.935Z,100543.28
2023-01-23T21:04:33.559Z,100541.59
2023-01-23T21:07:00.711Z,100543.53
2023-01-23T21:09:28.054Z,100540.97
2023-01-23T21:11:55.159Z,100544.81
2023-01-23T21:14:23.312Z,100543.47
2023-01-23T21:16:50.153Z,100538.88
2023-01-23T21:19:17.467Z,100541.19
2023-01-23T21:21:44.220Z,100545.03
2023-01-23T21:24:19.366Z,100543.47
2023-01-23T21:26:45.980Z,100542.16
2023-01-23T21:29:12.621Z,100541.97
2023-01-23T21:31:39.540Z,100545.13
2023-01-23T21:34:10.045Z,100547.91
2023-01-23T21:36:37.828Z,100557.00
2023-01-23T21:39:06.722Z,100554.63
2023-01-23T21:41:43.100Z,100546.47
2023-01-23T21:44:12.273Z,100549.25
2023-01-23T21:46:39.948Z,100554.03
2023-01-23T21:49:06.562Z,100554.59
2023-01-23T21:51:33.187Z,100555.84
2023-01-23T21:53:59.813Z,100544.34
2023-01-23T21:56:26.451Z,100549.75
2023-01-23T21:58:53.142Z,100558.75
2023-01-23T22:01:33.114Z,100550.47
2023-01-23T22:04:05.852Z,100555.09
2023-01-23T22:06:34.252Z,100561.44
2023-01-23T22:09:00.945Z,100569.19
2023-01-23T22:11:30.872Z,100568.34
2023-01-23T22:13:57.845Z,100567.44
2023-01-23T22:16:40.205Z,100563.03
2023-01-23T22:19:16.628Z,100573.06
2023-01-23T22:21:46.348Z,100568.91
2023-01-23T22:24:13.759Z,100561.56
2023-01-23T22:26:40.491Z,100558.16
2023-01-23T22:29:12.625Z,100563.81
2023-01-23T22:31:39.324Z,100551.06
2023-01-23T22:34:05.971Z,100554.63
2023-01-23T22:36:32.640Z,100561.19
2023-01-23T22:38:59.232Z,100562.94
2023-01-23T22:41:26.428Z,100574.59
2023-01-23T22:43:54.883Z,100559.75
2023-01-23T22:46:22.946Z,100573.06
2023-01-23T22:48:49.934Z,100567.44
2023-01-23T22:51:26.157Z,100557.81
2023-01-23T22:53:54.058Z,100563.81
2023-01-23T22:56:21.683Z,100565.81
2023-01-23T22:58:51.140Z,100565.50
2023-01-23T23:01:19.070Z,100557.25
2023-01-23T23:03:46.081Z,100557.25
2023-01-23T23:06:16.225Z,100554.00
2023-01-23T23:08:47.478Z,100554.44
2023-01-23T23:11:22.583Z,100564.56
2023-01-23T23:13:49.675Z,100559.16
2023-01-23T23:16:23.017Z,100556.25
2023-01-23T23:18:53.918Z,100558.00
2023-01-23T23:21:25.319Z,100553.75
2023-01-23T23:23:56.469Z,100554.91
2023-01-23T23:26:23.530Z,100559.44
2023-01-23T23:28:50.275Z,100565.53
2023-01-23T23:31:16.971Z,100564.38
2023-01-23T23:33:43.601Z,100563.19
2023-01-23T23:36:10.373Z,100565.53
2023-01-23T23:38:37.153Z,100560.13
2023-01-23T23:41:07.726Z,100561.84
2023-01-23T23:43:35.178Z,100563.34
2023-01-23T23:46:05.414Z,100565.34
2023-01-23T23:48:34.098Z,100570.47
2023-01-23T23:51:08.707Z,100570.66
2023-01-23T23:53:36.509Z,100566.09
2023-01-23T23:56:04.955Z,100563.78
2023-01-23T23:58:32.287Z,100563.41
