createdAt,value
2022-08-31T12:54:28.464Z,425
2022-08-31T12:54:38.171Z,424
2022-08-31T12:54:48.161Z,422
2022-08-31T12:54:58.211Z,422
2022-08-31T12:55:09.436Z,424
2022-08-31T12:55:18.282Z,427
2022-08-31T12:55:28.212Z,428
2022-08-31T12:55:38.220Z,429
2022-08-31T12:55:48.246Z,428
2022-08-31T12:55:58.245Z,429
2022-08-31T12:56:08.265Z,428
2022-08-31T12:56:18.308Z,428
2022-08-31T12:56:28.312Z,428
2022-08-31T12:56:38.291Z,429
2022-08-31T12:56:48.333Z,427
2022-08-31T12:56:58.380Z,428
2022-08-31T12:57:08.323Z,427
2022-08-31T12:57:18.388Z,427
2022-08-31T12:57:52.616Z,435
2022-08-31T12:58:02.320Z,438
2022-08-31T12:58:12.289Z,437
2022-08-31T12:58:22.256Z,437
2022-08-31T13:05:16.874Z,411
2022-08-31T13:05:26.601Z,412
2022-08-31T13:05:36.637Z,411
2022-08-31T13:05:46.649Z,411
2022-08-31T13:05:56.633Z,411
2022-08-31T13:06:07.089Z,411
2022-08-31T13:06:16.641Z,413
2022-08-31T13:06:26.624Z,411
2022-08-31T13:06:36.777Z,411
2022-08-31T13:06:46.638Z,412
2022-08-31T13:06:56.645Z,409
2022-08-31T13:07:06.686Z,410
2022-08-31T13:07:16.708Z,408
2022-08-31T13:07:26.725Z,408
2022-08-31T13:07:36.743Z,409
2022-08-31T13:07:46.731Z,410
2022-08-31T13:15:43.583Z,407
2022-08-31T13:15:53.339Z,405
2022-08-31T13:16:03.335Z,406
2022-08-31T13:16:13.358Z,407
2022-08-31T13:16:23.521Z,408
2022-08-31T13:16:33.553Z,411
2022-08-31T13:16:43.451Z,410
2022-08-31T13:16:53.621Z,411
2022-08-31T13:17:03.472Z,412
2022-08-31T13:17:13.583Z,412
2022-08-31T13:17:23.432Z,411
2022-08-31T13:17:33.441Z,409
2022-08-31T13:17:43.452Z,409
2022-08-31T13:17:53.474Z,409
2022-08-31T13:18:03.483Z,409
2022-08-31T13:18:13.502Z,409
2022-08-31T13:18:23.791Z,410
2022-08-31T13:18:33.519Z,409
2022-08-31T13:18:43.533Z,406
2022-08-31T13:18:54.272Z,404
2022-08-31T13:19:03.559Z,407
2022-08-31T13:19:13.577Z,408
2022-08-31T13:19:23.593Z,409
2022-08-31T13:19:33.623Z,409
2022-08-31T13:19:43.616Z,409
2022-08-31T13:19:53.623Z,407
2022-08-31T13:20:03.695Z,405
2022-08-31T13:20:13.654Z,407
2022-08-31T13:20:23.674Z,406
2022-08-31T13:20:33.677Z,406
2022-08-31T13:20:43.692Z,405
2022-08-31T13:20:53.701Z,406
2022-08-31T13:21:03.720Z,406
2022-08-31T13:21:13.728Z,407
2022-08-31T13:21:23.735Z,408
2022-08-31T13:21:33.761Z,408
2022-08-31T13:21:43.792Z,407
2022-08-31T13:21:53.789Z,407
2022-08-31T13:22:03.825Z,409
2022-08-31T13:22:13.801Z,410
2022-08-31T13:22:23.825Z,412
2022-08-31T13:22:33.839Z,413
2022-08-31T13:22:43.936Z,412
2022-08-31T13:22:59.895Z,412
2022-08-31T13:23:03.908Z,412
2022-08-31T13:23:13.878Z,411
2022-08-31T13:24:34.066Z,410
2022-08-31T13:24:46.077Z,410
2022-08-31T13:24:54.372Z,410
2022-08-31T13:25:04.015Z,410
2022-08-31T13:25:14.041Z,410
2022-08-31T13:25:24.066Z,411
2022-08-31T13:25:34.071Z,412
2022-08-31T13:25:47.233Z,412
2022-08-31T13:25:54.077Z,412
2022-08-31T13:26:05.926Z,410
2022-08-31T13:26:14.108Z,409
2022-08-31T13:26:24.117Z,409
2022-08-31T13:26:34.133Z,411
2022-08-31T13:26:44.143Z,411
2022-08-31T13:26:54.155Z,412
2022-08-31T13:27:04.200Z,412
2022-08-31T13:27:14.202Z,414
2022-08-31T13:27:24.194Z,415
2022-08-31T13:27:34.207Z,416
2022-08-31T13:27:44.246Z,415
2022-08-31T13:27:54.234Z,414
2022-08-31T13:28:04.246Z,413
2022-08-31T13:28:14.292Z,412
2022-08-31T13:28:24.277Z,413
2022-08-31T13:30:14.465Z,413
2022-08-31T13:30:25.710Z,413
2022-08-31T13:30:34.506Z,412
2022-08-31T13:30:53.648Z,411
2022-08-31T13:30:56.612Z,409
2022-08-31T13:31:04.527Z,409
2022-08-31T13:31:14.539Z,412
2022-08-31T13:31:24.561Z,412
2022-08-31T13:31:34.660Z,412
2022-08-31T13:31:44.562Z,411
2022-08-31T13:31:54.542Z,410
2022-08-31T13:32:04.545Z,408
2022-08-31T13:32:14.564Z,409
2022-08-31T13:32:24.569Z,409
2022-08-31T13:32:34.607Z,410
2022-08-31T13:32:44.597Z,413
2022-08-31T13:32:54.655Z,413
2022-08-31T13:33:04.730Z,412
2022-08-31T13:33:15.854Z,412
2022-08-31T13:33:24.642Z,413
2022-08-31T13:33:34.681Z,414
2022-08-31T13:33:44.677Z,416
2022-08-31T13:33:54.689Z,417
2022-08-31T13:34:04.703Z,417
2022-08-31T13:34:14.718Z,417
2022-08-31T13:34:24.719Z,418
2022-08-31T13:34:34.777Z,421
2022-08-31T13:34:44.746Z,421
2022-08-31T13:34:54.803Z,420
2022-08-31T13:35:04.788Z,420
2022-08-31T13:35:14.966Z,421
2022-08-31T13:35:24.985Z,422
2022-08-31T13:35:34.812Z,422
2022-08-31T13:35:44.824Z,420
2022-08-31T13:35:54.835Z,420
2022-08-31T13:36:04.887Z,419
2022-08-31T13:36:14.872Z,419
2022-08-31T13:36:24.879Z,419
2022-08-31T13:36:34.897Z,417
2022-08-31T13:36:44.901Z,416
2022-08-31T13:36:54.923Z,418
2022-08-31T13:37:04.928Z,417
2022-08-31T13:37:14.969Z,414
2022-08-31T13:37:24.953Z,414
2022-08-31T13:37:34.971Z,413
2022-08-31T13:37:44.980Z,413
2022-08-31T13:37:54.990Z,414
2022-08-31T13:38:05.311Z,411
2022-08-31T13:38:15.015Z,411
2022-08-31T13:38:25.026Z,411
2022-08-31T13:38:35.036Z,411
2022-08-31T13:38:45.048Z,412
2022-08-31T13:38:55.060Z,414
2022-08-31T13:39:05.089Z,415
2022-08-31T13:39:16.638Z,416
2022-08-31T13:39:25.108Z,417
2022-08-31T13:39:35.109Z,417
2022-08-31T13:39:45.125Z,415
2022-08-31T13:39:55.154Z,415
2022-08-31T13:40:05.245Z,416
2022-08-31T13:40:15.255Z,416
2022-08-31T13:40:25.204Z,416
2022-08-31T13:40:35.230Z,416
2022-08-31T13:40:45.309Z,418
2022-08-31T13:40:55.259Z,419
2022-08-31T13:41:05.223Z,418
2022-08-31T13:41:15.237Z,416
2022-08-31T13:41:25.253Z,416
2022-08-31T13:41:35.263Z,415
2022-08-31T13:41:45.275Z,416
2022-08-31T13:41:55.287Z,417
2022-08-31T13:42:05.304Z,417
2022-08-31T13:42:15.322Z,417
2022-08-31T13:42:25.337Z,416
2022-08-31T13:42:35.336Z,417
2022-08-31T13:42:45.355Z,417
2022-08-31T13:42:57.126Z,417
2022-08-31T13:43:05.374Z,416
2022-08-31T13:43:15.401Z,417
2022-08-31T13:43:25.462Z,412
2022-08-31T13:43:37.465Z,414
2022-08-31T13:43:45.436Z,412
2022-08-31T13:43:55.442Z,409
2022-08-31T13:44:05.459Z,410
2022-08-31T13:44:15.463Z,410
2022-08-31T13:44:25.474Z,411
2022-08-31T13:44:35.493Z,408
2022-08-31T13:44:45.499Z,407
2022-08-31T13:44:55.510Z,407
2022-08-31T13:45:05.528Z,407
2022-08-31T13:45:15.540Z,407
2022-08-31T13:45:25.562Z,409
2022-08-31T13:45:35.562Z,408
2022-08-31T13:45:45.606Z,407
2022-08-31T13:45:55.680Z,407
2022-08-31T13:46:05.665Z,408
2022-08-31T13:46:15.707Z,412
2022-08-31T13:46:41.615Z,412
2022-08-31T13:46:42.901Z,410
2022-08-31T13:46:45.754Z,411
2022-08-31T13:46:55.726Z,410
2022-08-31T13:47:05.909Z,411
2022-08-31T13:47:15.679Z,412
2022-08-31T13:47:25.703Z,413
2022-08-31T13:47:41.723Z,413
2022-08-31T13:47:57.274Z,412
2022-08-31T13:47:57.445Z,413
2022-08-31T13:48:05.747Z,411
2022-08-31T13:48:15.763Z,411
2022-08-31T13:48:25.782Z,412
2022-08-31T13:48:35.785Z,412
2022-08-31T13:48:45.803Z,410
2022-08-31T13:48:55.809Z,410
2022-08-31T13:49:05.816Z,410
2022-08-31T13:49:15.833Z,410
2022-08-31T13:49:25.845Z,410
2022-08-31T13:49:35.949Z,408
2022-08-31T13:49:45.870Z,409
2022-08-31T13:49:55.882Z,410
2022-08-31T13:50:05.896Z,409
2022-08-31T13:50:15.914Z,410
2022-08-31T13:50:25.930Z,409
2022-08-31T13:50:35.933Z,409
2022-08-31T13:50:49.987Z,409
2022-08-31T13:50:55.961Z,409
2022-08-31T13:51:05.966Z,410
2022-08-31T13:51:15.983Z,411
2022-08-31T13:51:25.999Z,411
2022-08-31T13:51:38.286Z,412
2022-08-31T13:51:46.021Z,413
2022-08-31T13:52:01.065Z,414
2022-08-31T13:52:06.039Z,413
2022-08-31T13:52:16.051Z,412
2022-08-31T13:52:26.069Z,413
2022-08-31T13:52:36.086Z,412
2022-08-31T13:52:46.146Z,413
2022-08-31T13:53:24.996Z,414
2022-08-31T13:53:25.787Z,414
2022-08-31T13:53:26.763Z,416
2022-08-31T13:53:27.083Z,417
2022-08-31T13:53:36.245Z,417
2022-08-31T13:53:46.165Z,418
2022-08-31T13:53:56.173Z,419
2022-08-31T13:54:06.190Z,418
2022-08-31T13:54:16.207Z,419
2022-08-31T13:54:26.219Z,420
2022-08-31T13:54:36.233Z,420
2022-08-31T13:54:46.241Z,420
2022-08-31T13:54:56.261Z,421
2022-08-31T13:55:06.260Z,421
2022-08-31T13:55:16.277Z,421
2022-08-31T13:55:26.294Z,420
2022-08-31T13:55:36.305Z,422
2022-08-31T13:55:46.335Z,422
2022-08-31T13:55:56.328Z,423
2022-08-31T13:56:06.337Z,422
2022-08-31T13:56:16.351Z,420
2022-08-31T13:56:26.367Z,421
2022-08-31T13:56:36.441Z,420
2022-08-31T13:56:46.425Z,419
2022-08-31T13:56:56.499Z,420
2022-08-31T13:57:06.415Z,421
2022-08-31T13:57:16.425Z,421
2022-08-31T13:57:26.441Z,422
2022-08-31T13:57:36.474Z,421
2022-08-31T13:57:46.467Z,421
2022-08-31T13:57:56.479Z,419
2022-08-31T13:58:06.480Z,418
2022-08-31T13:58:16.491Z,419
2022-08-31T13:58:26.509Z,419
2022-08-31T13:58:36.525Z,418
2022-08-31T13:58:46.554Z,419
2022-08-31T13:58:56.539Z,420
2022-08-31T13:59:06.557Z,421
2022-08-31T13:59:16.670Z,419
2022-08-31T13:59:26.609Z,420
2022-08-31T13:59:36.595Z,421
2022-08-31T13:59:46.608Z,419
2022-08-31T13:59:56.620Z,419
2022-08-31T14:00:06.635Z,419
2022-08-31T14:00:16.642Z,419
2022-08-31T14:00:26.651Z,419
2022-08-31T14:00:36.660Z,419
2022-08-31T14:00:46.684Z,417
2022-08-31T14:00:56.718Z,417
2022-08-31T14:01:06.721Z,417
2022-08-31T14:01:16.861Z,417
2022-08-31T14:01:26.848Z,418
2022-08-31T14:01:36.843Z,419
2022-08-31T14:01:46.831Z,418
2022-08-31T14:01:56.767Z,418
2022-08-31T14:02:06.830Z,419
2022-08-31T14:02:16.834Z,419
2022-08-31T14:02:26.903Z,419
2022-08-31T14:02:37.730Z,420
2022-08-31T14:02:46.850Z,421
2022-08-31T14:02:56.969Z,420
2022-08-31T14:03:06.960Z,419
2022-08-31T14:03:19.788Z,420
2022-08-31T14:03:26.870Z,419
2022-08-31T14:03:36.951Z,419
2022-08-31T14:03:46.984Z,419
2022-08-31T14:03:56.912Z,419
2022-08-31T14:04:06.932Z,419
2022-08-31T14:04:16.942Z,419
2022-08-31T14:04:26.970Z,417
2022-08-31T14:04:36.963Z,416
2022-08-31T14:04:47.037Z,417
2022-08-31T14:04:57.001Z,417
2022-08-31T14:05:07.015Z,418
2022-08-31T14:05:17.119Z,418
2022-08-31T14:05:27.028Z,419
2022-08-31T14:05:37.043Z,418
2022-08-31T14:05:47.053Z,419
2022-08-31T14:05:57.067Z,419
2022-08-31T14:06:07.075Z,418
2022-08-31T14:06:17.099Z,418
2022-08-31T14:06:27.102Z,418
2022-08-31T14:06:37.107Z,419
2022-08-31T14:06:47.129Z,418
2022-08-31T14:06:57.156Z,416
2022-08-31T14:07:17.172Z,417
2022-08-31T14:07:27.261Z,418
2022-08-31T14:07:37.193Z,418
2022-08-31T14:07:47.202Z,419
2022-08-31T14:07:57.218Z,421
2022-08-31T14:08:07.242Z,423
2022-08-31T14:08:17.248Z,423
2022-08-31T14:08:28.133Z,419
2022-08-31T14:08:37.257Z,419
2022-08-31T14:08:47.271Z,419
2022-08-31T14:08:57.294Z,420
2022-08-31T14:09:07.300Z,421
2022-08-31T14:09:17.679Z,423
2022-08-31T14:09:27.328Z,422
2022-08-31T14:09:37.332Z,419
2022-08-31T14:09:47.438Z,419
2022-08-31T14:09:57.467Z,420
2022-08-31T14:10:07.372Z,419
2022-08-31T14:10:17.417Z,419
2022-08-31T14:10:27.398Z,419
2022-08-31T14:10:37.418Z,418
2022-08-31T14:10:47.420Z,417
2022-08-31T14:10:57.432Z,417
2022-08-31T14:11:07.447Z,417
2022-08-31T14:11:17.457Z,417
2022-08-31T14:11:27.470Z,417
2022-08-31T14:11:37.487Z,416
2022-08-31T14:11:47.498Z,416
2022-08-31T14:11:57.509Z,416
2022-08-31T14:12:07.521Z,416
2022-08-31T14:12:17.543Z,416
2022-08-31T14:12:27.561Z,415
2022-08-31T14:12:37.635Z,415
2022-08-31T14:12:47.574Z,414
2022-08-31T14:12:57.586Z,414
2022-08-31T14:13:07.609Z,414
2022-08-31T14:13:17.735Z,416
2022-08-31T14:13:27.632Z,416
2022-08-31T14:13:37.636Z,414
2022-08-31T14:13:47.652Z,413
2022-08-31T14:13:57.670Z,410
2022-08-31T14:14:07.670Z,412
2022-08-31T14:14:21.470Z,412
2022-08-31T14:14:27.698Z,412
2022-08-31T14:14:37.710Z,410
2022-08-31T14:14:47.717Z,410
2022-08-31T14:14:57.745Z,408
2022-08-31T14:15:07.914Z,407
2022-08-31T14:15:17.931Z,409
2022-08-31T14:15:27.769Z,409
2022-08-31T14:15:37.783Z,411
2022-08-31T14:15:47.818Z,409
2022-08-31T14:15:57.811Z,409
2022-08-31T14:16:07.833Z,411
2022-08-31T14:16:17.903Z,410
2022-08-31T14:16:27.949Z,412
2022-08-31T14:16:37.913Z,411
2022-08-31T14:16:52.349Z,411
2022-08-31T14:16:58.014Z,413
2022-08-31T14:17:07.959Z,414
2022-08-31T14:17:18.054Z,414
2022-08-31T14:17:27.926Z,414
2022-08-31T14:17:38.031Z,414
2022-08-31T14:18:23.881Z,414
2022-08-31T14:18:24.421Z,415
2022-08-31T14:18:25.348Z,415
2022-08-31T14:18:26.293Z,415
2022-08-31T14:18:28.124Z,415
2022-08-31T14:18:38.151Z,414
2022-08-31T14:18:48.126Z,414
2022-08-31T14:18:58.039Z,416
2022-08-31T14:19:08.053Z,414
2022-08-31T14:19:18.070Z,415
2022-08-31T14:19:28.078Z,415
2022-08-31T14:19:38.082Z,416
2022-08-31T14:19:48.116Z,415
2022-08-31T14:19:58.122Z,415
2022-08-31T14:20:08.126Z,414
2022-08-31T14:20:18.301Z,413
2022-08-31T14:20:28.321Z,415
2022-08-31T14:20:38.166Z,422
2022-08-31T14:21:16.742Z,423
2022-08-31T14:21:21.077Z,420
2022-08-31T14:21:22.250Z,425
2022-08-31T14:21:28.218Z,424
2022-08-31T14:21:38.230Z,424
2022-08-31T14:21:48.240Z,424
2022-08-31T14:21:59.851Z,422
2022-08-31T14:22:08.260Z,424
2022-08-31T14:22:18.298Z,423
2022-08-31T14:22:28.296Z,422
2022-08-31T14:22:39.753Z,421
2022-08-31T14:22:48.306Z,423
2022-08-31T14:22:58.589Z,424
2022-08-31T14:23:08.337Z,423
2022-08-31T14:23:18.343Z,421
2022-08-31T14:23:28.364Z,423
2022-08-31T14:23:38.412Z,421
2022-08-31T14:23:48.381Z,420
2022-08-31T14:23:58.398Z,418
2022-08-31T14:24:08.407Z,418
2022-08-31T14:24:18.422Z,417
2022-08-31T14:24:28.431Z,415
2022-08-31T14:24:38.441Z,415
2022-08-31T14:24:48.453Z,415
2022-08-31T14:24:58.480Z,413
2022-08-31T14:25:08.506Z,414
2022-08-31T14:25:18.592Z,415
2022-08-31T14:25:28.508Z,417
2022-08-31T14:25:38.527Z,417
2022-08-31T14:25:48.534Z,416
2022-08-31T14:25:58.556Z,415
2022-08-31T14:26:08.566Z,416
2022-08-31T14:26:18.581Z,415
2022-08-31T14:26:28.587Z,415
2022-08-31T14:26:38.660Z,415
2022-08-31T14:26:48.614Z,414
2022-08-31T14:26:58.642Z,413
2022-08-31T14:27:08.646Z,413
2022-08-31T14:27:18.666Z,415
2022-08-31T14:27:28.668Z,415
2022-08-31T14:27:38.765Z,415
2022-08-31T14:27:48.703Z,416
2022-08-31T14:27:58.704Z,416
2022-08-31T14:28:08.811Z,418
2022-08-31T14:28:18.974Z,419
2022-08-31T14:28:28.737Z,418
2022-08-31T14:28:38.756Z,419
2022-08-31T14:28:48.768Z,418
2022-08-31T14:28:58.781Z,418
2022-08-31T14:29:08.904Z,421
2022-08-31T14:29:18.800Z,420
2022-08-31T14:29:28.826Z,420
2022-08-31T14:29:38.829Z,421
2022-08-31T14:29:48.843Z,419
2022-08-31T14:29:58.866Z,418
2022-08-31T14:30:08.934Z,418
2022-08-31T14:30:18.975Z,418
2022-08-31T14:30:29.005Z,419
2022-08-31T14:30:38.957Z,418
2022-08-31T14:30:49.027Z,418
2022-08-31T14:30:59.005Z,419
2022-08-31T14:31:09.089Z,419
2022-08-31T14:31:19.059Z,419
2022-08-31T14:31:28.968Z,417
2022-08-31T14:31:38.991Z,418
2022-08-31T14:31:48.998Z,418
2022-08-31T14:31:59.004Z,418
2022-08-31T14:32:09.179Z,418
2022-08-31T14:32:19.079Z,420
2022-08-31T14:32:29.056Z,419
2022-08-31T14:32:39.060Z,420
2022-08-31T14:32:49.083Z,421
2022-08-31T14:32:59.084Z,421
2022-08-31T14:33:09.179Z,421
2022-08-31T14:33:19.110Z,422
2022-08-31T14:33:29.121Z,422
2022-08-31T14:33:39.154Z,422
2022-08-31T14:33:49.154Z,423
2022-08-31T14:33:59.162Z,423
2022-08-31T14:34:09.313Z,422
2022-08-31T14:34:19.191Z,423
2022-08-31T14:34:29.204Z,423
2022-08-31T14:34:39.209Z,423
2022-08-31T14:34:49.298Z,424
2022-08-31T14:34:59.249Z,422
2022-08-31T14:35:11.870Z,422
2022-08-31T14:35:19.276Z,420
2022-08-31T14:35:29.297Z,421
2022-08-31T14:35:39.284Z,421
2022-08-31T14:35:49.304Z,421
2022-08-31T14:35:59.314Z,420
2022-08-31T14:36:09.379Z,420
2022-08-31T14:36:19.353Z,419
2022-08-31T14:36:29.370Z,418
2022-08-31T14:36:39.362Z,418
2022-08-31T14:36:49.371Z,417
2022-08-31T14:36:59.446Z,417
2022-08-31T14:37:09.488Z,418
2022-08-31T14:37:19.426Z,417
2022-08-31T14:37:29.425Z,417
2022-08-31T14:37:39.458Z,416
2022-08-31T14:37:49.450Z,416
2022-08-31T14:37:59.468Z,417
2022-08-31T14:38:09.559Z,417
2022-08-31T14:38:19.678Z,416
2022-08-31T14:38:29.498Z,416
2022-08-31T14:38:39.517Z,415
2022-08-31T14:38:49.534Z,416
2022-08-31T14:38:59.582Z,415
2022-08-31T14:39:09.555Z,415
2022-08-31T14:39:19.569Z,415
2022-08-31T14:39:29.584Z,415
2022-08-31T14:39:49.620Z,415
2022-08-31T14:40:04.154Z,416
2022-08-31T14:40:09.780Z,418
2022-08-31T14:40:19.692Z,419
2022-08-31T14:40:29.906Z,418
2022-08-31T14:40:39.722Z,417
2022-08-31T14:40:49.767Z,418
2022-08-31T14:40:59.775Z,418
2022-08-31T14:41:09.698Z,417
2022-08-31T14:41:19.710Z,418
2022-08-31T14:41:29.726Z,417
2022-08-31T14:41:39.818Z,417
2022-08-31T14:41:49.767Z,416
2022-08-31T14:41:59.766Z,415
2022-08-31T14:42:09.782Z,416
2022-08-31T14:42:19.790Z,419
2022-08-31T14:42:29.802Z,416
2022-08-31T14:42:39.817Z,416
2022-08-31T14:42:49.908Z,417
2022-08-31T14:42:59.842Z,416
2022-08-31T14:43:09.853Z,416
2022-08-31T14:43:20.120Z,415
2022-08-31T14:43:29.982Z,415
2022-08-31T14:43:39.985Z,414
2022-08-31T14:43:49.909Z,414
2022-08-31T14:43:59.920Z,416
2022-08-31T14:44:09.932Z,415
2022-08-31T14:44:19.954Z,417
2022-08-31T14:44:29.965Z,417
2022-08-31T14:44:39.978Z,417
2022-08-31T14:44:49.993Z,418
2022-08-31T14:45:00.017Z,416
2022-08-31T14:45:10.019Z,417
2022-08-31T14:45:20.017Z,416
2022-08-31T14:45:30.028Z,418
2022-08-31T14:45:40.122Z,419
2022-08-31T14:45:50.174Z,420
2022-08-31T14:46:00.210Z,420
2022-08-31T14:46:10.118Z,420
2022-08-31T14:46:20.171Z,420
2022-08-31T14:46:30.107Z,420
2022-08-31T14:46:40.117Z,419
2022-08-31T14:46:50.144Z,420
2022-08-31T14:47:00.145Z,419
2022-08-31T14:47:10.169Z,419
2022-08-31T14:47:20.191Z,420
2022-08-31T14:47:30.184Z,420
2022-08-31T14:47:40.196Z,420
2022-08-31T14:47:50.213Z,420
2022-08-31T14:48:00.224Z,421
2022-08-31T14:48:10.236Z,420
2022-08-31T14:48:20.524Z,418
2022-08-31T14:48:30.259Z,417
2022-08-31T14:48:40.275Z,416
2022-08-31T14:48:50.282Z,418
2022-08-31T14:49:00.291Z,417
2022-08-31T14:49:10.306Z,417
2022-08-31T14:49:20.322Z,418
2022-08-31T14:49:35.327Z,419
2022-08-31T14:49:40.349Z,417
2022-08-31T14:49:50.355Z,419
2022-08-31T14:50:00.370Z,418
2022-08-31T14:50:20.390Z,419
2022-08-31T14:50:30.401Z,418
2022-08-31T14:50:40.730Z,416
2022-08-31T14:50:50.438Z,416
2022-08-31T14:51:00.442Z,416
2022-08-31T14:51:10.451Z,417
2022-08-31T14:51:20.473Z,418
2022-08-31T14:51:30.484Z,418
2022-08-31T14:51:40.492Z,418
2022-08-31T14:51:50.509Z,420
2022-08-31T14:52:00.532Z,418
2022-08-31T14:52:15.543Z,419
2022-08-31T14:52:20.611Z,419
2022-08-31T14:52:30.556Z,418
2022-08-31T14:52:40.566Z,418
2022-08-31T14:52:50.583Z,419
2022-08-31T14:53:00.590Z,419
2022-08-31T14:53:10.610Z,420
2022-08-31T14:53:20.621Z,419
2022-08-31T14:53:30.631Z,418
2022-08-31T14:53:40.644Z,420
2022-08-31T14:53:51.300Z,421
2022-08-31T14:54:00.674Z,421
2022-08-31T14:54:10.674Z,417
2022-08-31T14:54:20.699Z,415
2022-08-31T14:54:30.723Z,417
2022-08-31T14:54:40.714Z,416
2022-08-31T14:54:50.761Z,417
2022-08-31T14:55:00.739Z,417
2022-08-31T14:55:10.749Z,415
2022-08-31T14:55:20.771Z,414
2022-08-31T14:55:30.809Z,414
2022-08-31T14:55:40.829Z,415
2022-08-31T14:55:50.827Z,416
2022-08-31T14:56:00.828Z,415
2022-08-31T14:56:10.843Z,416
2022-08-31T14:56:20.858Z,416
2022-08-31T14:56:30.870Z,418
2022-08-31T14:56:40.877Z,417
2022-08-31T14:56:50.900Z,417
2022-08-31T14:57:00.911Z,418
2022-08-31T14:57:10.911Z,419
2022-08-31T14:57:20.977Z,418
2022-08-31T14:57:30.939Z,418
2022-08-31T14:57:40.954Z,419
2022-08-31T14:57:50.968Z,419
2022-08-31T14:58:00.987Z,419
2022-08-31T14:58:11.000Z,419
2022-08-31T14:58:21.113Z,420
2022-08-31T14:58:31.015Z,420
2022-08-31T14:58:41.029Z,420
2022-08-31T14:58:51.037Z,421
2022-08-31T14:59:01.060Z,421
2022-08-31T14:59:11.067Z,423
2022-08-31T14:59:21.680Z,423
2022-08-31T14:59:31.088Z,423
2022-08-31T14:59:41.116Z,423
2022-08-31T14:59:51.112Z,423
2022-08-31T15:00:01.142Z,424
2022-08-31T15:00:11.138Z,422
2022-08-31T15:00:21.150Z,420
2022-08-31T15:00:31.165Z,420
2022-08-31T15:00:41.262Z,419
2022-08-31T15:00:53.400Z,418
2022-08-31T15:01:01.221Z,418
2022-08-31T15:01:11.308Z,417
2022-08-31T15:01:21.313Z,417
2022-08-31T15:01:31.319Z,417
2022-08-31T15:01:41.287Z,417
2022-08-31T15:01:51.263Z,418
2022-08-31T15:02:01.315Z,418
2022-08-31T15:02:11.314Z,417
2022-08-31T15:02:21.567Z,419
2022-08-31T15:02:31.410Z,419
2022-08-31T15:02:41.350Z,419
2022-08-31T15:02:51.419Z,418
2022-08-31T15:03:01.359Z,419
2022-08-31T15:03:11.503Z,420
2022-08-31T15:03:21.379Z,419
2022-08-31T15:03:31.465Z,419
2022-08-31T15:03:41.399Z,418
2022-08-31T15:03:51.424Z,420
2022-08-31T15:04:01.430Z,420
2022-08-31T15:04:11.440Z,419
2022-08-31T15:04:21.450Z,419
2022-08-31T15:04:31.473Z,419
2022-08-31T15:04:45.720Z,419
2022-08-31T15:04:51.571Z,419
2022-08-31T15:05:01.494Z,418
2022-08-31T15:05:11.518Z,419
2022-08-31T15:05:21.521Z,418
2022-08-31T15:05:31.548Z,417
2022-08-31T15:05:41.553Z,417
2022-08-31T15:05:51.573Z,416
2022-08-31T15:06:01.793Z,415
2022-08-31T15:06:13.654Z,417
2022-08-31T15:06:21.599Z,417
2022-08-31T15:06:31.623Z,416
2022-08-31T15:06:41.625Z,416
2022-08-31T15:06:51.688Z,415
2022-08-31T15:07:04.826Z,415
2022-08-31T15:07:11.654Z,414
2022-08-31T15:07:21.688Z,414
2022-08-31T15:07:31.687Z,412
2022-08-31T15:07:41.699Z,412
2022-08-31T15:07:51.706Z,411
2022-08-31T15:08:01.716Z,412
2022-08-31T15:08:12.011Z,412
2022-08-31T15:08:28.327Z,413
2022-08-31T15:08:37.884Z,414
2022-08-31T15:08:41.759Z,413
2022-08-31T15:08:51.777Z,415
2022-08-31T15:09:01.782Z,415
2022-08-31T15:09:11.857Z,416
2022-08-31T15:09:21.806Z,417
2022-08-31T15:09:31.829Z,418
2022-08-31T15:09:41.839Z,417
2022-08-31T15:09:51.845Z,417
2022-08-31T15:10:01.855Z,419
2022-08-31T15:10:11.925Z,418
2022-08-31T15:10:21.880Z,420
2022-08-31T15:10:31.917Z,420
2022-08-31T15:10:41.995Z,420
2022-08-31T15:10:51.932Z,421
2022-08-31T15:11:11.948Z,422
2022-08-31T15:11:21.997Z,421
2022-08-31T15:11:31.973Z,420
2022-08-31T15:11:41.990Z,419
2022-08-31T15:11:52.000Z,419
2022-08-31T15:12:02.013Z,418
2022-08-31T15:12:14.716Z,419
2022-08-31T15:12:22.041Z,417
2022-08-31T15:12:32.192Z,418
2022-08-31T15:12:42.059Z,418
2022-08-31T15:12:52.370Z,418
2022-08-31T15:13:02.087Z,418
2022-08-31T15:13:12.114Z,418
2022-08-31T15:13:22.123Z,420
2022-08-31T15:13:32.124Z,421
2022-08-31T15:13:42.151Z,420
2022-08-31T15:13:52.155Z,419
2022-08-31T15:14:02.164Z,418
2022-08-31T15:14:12.202Z,417
2022-08-31T15:14:22.282Z,417
2022-08-31T15:14:32.203Z,418
2022-08-31T15:14:42.207Z,417
2022-08-31T15:14:52.221Z,416
2022-08-31T15:15:02.235Z,416
2022-08-31T15:15:12.250Z,416
2022-08-31T15:15:22.260Z,415
2022-08-31T15:15:32.282Z,415
2022-08-31T15:15:44.818Z,415
2022-08-31T15:15:52.293Z,415
2022-08-31T15:16:02.319Z,416
2022-08-31T15:16:12.410Z,417
2022-08-31T15:16:22.389Z,418
2022-08-31T15:16:32.442Z,420
2022-08-31T15:16:42.415Z,423
2022-08-31T15:16:52.450Z,424
2022-08-31T15:17:02.424Z,424
2022-08-31T15:17:13.077Z,423
2022-08-31T15:17:22.418Z,423
2022-08-31T15:17:32.424Z,423
2022-08-31T15:17:42.432Z,423
2022-08-31T15:17:52.435Z,422
2022-08-31T15:18:02.449Z,421
2022-08-31T15:18:12.562Z,420
2022-08-31T15:18:22.617Z,418
2022-08-31T15:18:32.484Z,418
2022-08-31T15:18:42.492Z,417
2022-08-31T15:18:52.520Z,416
2022-08-31T15:19:02.523Z,417
2022-08-31T15:19:12.546Z,417
2022-08-31T15:19:22.551Z,416
2022-08-31T15:19:32.560Z,416
2022-08-31T15:19:42.653Z,415
2022-08-31T15:19:52.588Z,415
2022-08-31T15:20:02.596Z,416
2022-08-31T15:20:12.617Z,416
2022-08-31T15:20:22.633Z,416
2022-08-31T15:20:32.636Z,417
2022-08-31T15:20:42.660Z,417
2022-08-31T15:20:52.740Z,419
2022-08-31T15:21:02.719Z,418
2022-08-31T15:21:12.701Z,419
2022-08-31T15:21:22.700Z,419
2022-08-31T15:21:32.711Z,420
2022-08-31T15:21:44.830Z,422
2022-08-31T15:22:02.734Z,422
2022-08-31T15:22:03.297Z,422
2022-08-31T15:22:12.768Z,422
2022-08-31T15:22:22.803Z,421
2022-08-31T15:22:32.797Z,420
2022-08-31T15:22:42.799Z,419
2022-08-31T15:22:52.806Z,419
2022-08-31T15:23:02.827Z,418
2022-08-31T15:23:13.003Z,417
2022-08-31T15:23:22.843Z,418
2022-08-31T15:23:32.862Z,418
2022-08-31T15:23:42.877Z,416
2022-08-31T15:23:52.889Z,417
2022-08-31T15:24:02.895Z,417
2022-08-31T15:24:12.911Z,418
2022-08-31T15:24:23.086Z,419
2022-08-31T15:24:32.931Z,421
2022-08-31T15:24:42.941Z,421
2022-08-31T15:24:52.959Z,422
2022-08-31T15:25:02.977Z,422
2022-08-31T15:25:13.020Z,422
2022-08-31T15:25:23.008Z,422
2022-08-31T15:25:33.093Z,423
2022-08-31T15:25:43.034Z,423
2022-08-31T15:25:53.056Z,424
2022-08-31T15:26:03.050Z,424
2022-08-31T15:26:13.174Z,425
2022-08-31T15:26:23.076Z,423
2022-08-31T15:26:33.103Z,424
2022-08-31T15:26:43.104Z,421
2022-08-31T15:26:53.129Z,422
2022-08-31T15:27:03.127Z,422
2022-08-31T15:27:13.147Z,422
2022-08-31T15:27:23.151Z,424
2022-08-31T15:27:33.168Z,422
2022-08-31T15:27:43.184Z,425
2022-08-31T15:27:53.201Z,424
2022-08-31T15:28:03.206Z,426
2022-08-31T15:28:13.218Z,426
2022-08-31T15:28:23.235Z,426
2022-08-31T15:28:33.243Z,426
2022-08-31T15:28:43.255Z,425
2022-08-31T15:28:53.273Z,426
2022-08-31T15:29:03.277Z,425
2022-08-31T15:29:13.303Z,428
2022-08-31T15:29:23.304Z,428
2022-08-31T15:29:33.323Z,429
2022-08-31T15:29:43.329Z,430
2022-08-31T15:29:53.352Z,430
2022-08-31T15:30:03.352Z,430
2022-08-31T15:30:13.374Z,430
2022-08-31T15:30:23.389Z,430
2022-08-31T15:30:33.394Z,430
2022-08-31T15:30:43.403Z,430
2022-08-31T15:30:53.420Z,430