createdAt,value
2023-02-19T00:01:53.676Z,100.00
2023-02-19T00:04:23.763Z,100.00
2023-02-19T00:06:52.376Z,100.00
2023-02-19T00:09:21.692Z,100.00
2023-02-19T00:11:51.342Z,100.00
2023-02-19T00:14:21.124Z,100.00
2023-02-19T00:16:49.936Z,100.00
2023-02-19T00:19:19.866Z,100.00
2023-02-19T00:21:48.297Z,100.00
2023-02-19T00:24:16.776Z,100.00
2023-02-19T00:26:45.980Z,100.00
2023-02-19T00:29:18.067Z,100.00
2023-02-19T00:31:46.876Z,100.00
2023-02-19T00:34:15.635Z,100.00
2023-02-19T00:36:44.427Z,100.00
2023-02-19T00:39:15.703Z,100.00
2023-02-19T00:41:44.024Z,100.00
2023-02-19T00:44:13.314Z,100.00
2023-02-19T00:46:44.170Z,100.00
2023-02-19T00:49:16.884Z,100.00
2023-02-19T00:51:44.851Z,100.00
2023-02-19T00:54:13.937Z,100.00
2023-02-19T00:56:42.410Z,100.00
2023-02-19T00:59:10.803Z,100.00
2023-02-19T01:01:39.359Z,100.00
2023-02-19T01:04:08.888Z,100.00
2023-02-19T01:06:37.473Z,100.00
2023-02-19T01:09:07.129Z,100.00
2023-02-19T01:11:35.818Z,100.00
2023-02-19T01:14:05.129Z,100.00
2023-02-19T01:16:33.316Z,100.00
2023-02-19T01:19:01.542Z,100.00
2023-02-19T01:21:31.909Z,100.00
2023-02-19T01:24:01.471Z,100.00
2023-02-19T01:26:31.662Z,100.00
2023-02-19T01:29:00.197Z,100.00
2023-02-19T01:31:29.110Z,100.00
2023-02-19T01:33:59.294Z,100.00
2023-02-19T01:36:28.272Z,100.00
2023-02-19T01:38:57.646Z,100.00
2023-02-19T01:41:27.267Z,100.00
2023-02-19T01:44:08.222Z,100.00
2023-02-19T01:46:37.400Z,100.00
2023-02-19T01:49:11.371Z,100.00
2023-02-19T01:51:42.481Z,100.00
2023-02-19T01:54:14.530Z,100.00
2023-02-19T01:56:44.725Z,100.00
2023-02-19T01:59:13.376Z,100.00
2023-02-19T02:01:42.394Z,100.00
2023-02-19T02:04:13.002Z,100.00
2023-02-19T02:06:49.266Z,100.00
2023-02-19T02:09:38.057Z,100.00
2023-02-19T02:12:06.197Z,100.00
2023-02-19T02:14:38.142Z,100.00
2023-02-19T02:17:17.515Z,100.00
2023-02-19T02:20:09.653Z,100.00
2023-02-19T02:22:42.308Z,100.00
2023-02-19T02:25:42.281Z,100.00
2023-02-19T02:28:32.413Z,100.00
2023-02-19T02:31:08.769Z,100.00
2023-02-19T02:33:40.948Z,100.00
2023-02-19T02:36:13.890Z,100.00
2023-02-19T02:38:46.063Z,100.00
2023-02-19T02:41:15.652Z,100.00
2023-02-19T02:43:43.852Z,100.00
2023-02-19T02:46:15.071Z,100.00
2023-02-19T02:48:47.497Z,100.00
2023-02-19T02:51:19.931Z,100.00
2023-02-19T02:54:09.907Z,100.00
2023-02-19T02:56:40.287Z,100.00
2023-02-19T02:59:11.126Z,100.00
2023-02-19T03:02:02.658Z,100.00
2023-02-19T03:04:37.230Z,100.00
2023-02-19T03:07:09.665Z,100.00
2023-02-19T03:09:43.274Z,100.00
2023-02-19T03:12:34.145Z,100.00
2023-02-19T03:15:27.020Z,100.00
2023-02-19T03:18:20.288Z,100.00
2023-02-19T03:20:54.202Z,100.00
2023-02-19T03:23:47.655Z,100.00
2023-02-19T03:26:16.787Z,100.00
2023-02-19T03:29:06.858Z,100.00
2023-02-19T03:31:35.602Z,100.00
2023-02-19T03:34:09.999Z,100.00
2023-02-19T03:36:44.458Z,100.00
2023-02-19T03:39:16.462Z,100.00
2023-02-19T03:41:50.032Z,100.00
2023-02-19T03:44:24.090Z,100.00
2023-02-19T03:47:00.527Z,100.00
2023-02-19T03:49:36.258Z,100.00
2023-02-19T03:52:12.491Z,100.00
2023-02-19T03:54:48.472Z,100.00
2023-02-19T03:57:22.421Z,100.00
2023-02-19T03:59:54.725Z,100.00
2023-02-19T04:02:31.000Z,100.00
2023-02-19T04:05:09.244Z,100.00
2023-02-19T04:07:42.255Z,100.00
2023-02-19T04:10:11.089Z,100.00
2023-02-19T04:12:42.236Z,100.00
2023-02-19T04:15:13.841Z,100.00
2023-02-19T04:17:48.127Z,100.00
2023-02-19T04:20:20.096Z,100.00
2023-02-19T04:22:48.697Z,100.00
2023-02-19T04:25:16.709Z,100.00
2023-02-19T04:27:47.230Z,100.00
2023-02-19T04:30:15.864Z,100.00
2023-02-19T04:32:43.778Z,100.00
2023-02-19T04:35:11.994Z,100.00
2023-02-19T04:37:41.849Z,100.00
2023-02-19T04:40:11.296Z,100.00
2023-02-19T04:42:39.243Z,100.00
2023-02-19T04:45:07.850Z,100.00
2023-02-19T04:47:35.803Z,100.00
2023-02-19T04:50:03.901Z,100.00
2023-02-19T04:52:33.319Z,100.00
2023-02-19T04:55:02.761Z,100.00
2023-02-19T04:57:30.761Z,99.57
2023-02-19T04:59:58.754Z,98.57
2023-02-19T05:02:26.743Z,98.56
2023-02-19T05:04:55.130Z,97.58
2023-02-19T05:07:23.277Z,97.67
2023-02-19T05:09:51.712Z,98.31
2023-02-19T05:12:23.540Z,97.74
2023-02-19T05:14:51.470Z,98.48
2023-02-19T05:17:19.436Z,98.45
2023-02-19T05:19:47.527Z,98.62
2023-02-19T05:22:15.776Z,98.36
2023-02-19T05:24:44.020Z,99.19
2023-02-19T05:27:12.012Z,98.07
2023-02-19T05:29:41.435Z,97.70
2023-02-19T05:32:09.443Z,98.80
2023-02-19T05:34:37.328Z,98.48
2023-02-19T05:37:05.289Z,97.98
2023-02-19T05:39:33.200Z,98.34
2023-02-19T05:42:01.113Z,96.75
2023-02-19T05:44:29.248Z,97.78
2023-02-19T05:46:58.836Z,97.12
2023-02-19T05:49:26.950Z,96.77
2023-02-19T05:51:54.977Z,97.50
2023-02-19T05:54:23.154Z,97.77
2023-02-19T05:56:51.303Z,97.21
2023-02-19T05:59:22.293Z,96.93
2023-02-19T06:01:51.186Z,97.04
2023-02-19T06:04:21.073Z,97.27
2023-02-19T06:06:49.597Z,97.88
2023-02-19T06:09:18.112Z,97.66
2023-02-19T06:11:46.166Z,97.72
2023-02-19T06:14:14.700Z,97.40
2023-02-19T06:16:42.853Z,97.22
2023-02-19T06:19:11.776Z,96.34
2023-02-19T06:21:41.660Z,97.28
2023-02-19T06:24:10.444Z,96.12
2023-02-19T06:26:39.239Z,95.42
2023-02-19T06:29:10.357Z,95.15
2023-02-19T06:31:38.940Z,94.53
2023-02-19T06:34:07.600Z,93.96
2023-02-19T06:36:35.946Z,93.22
2023-02-19T06:39:06.623Z,93.15
2023-02-19T06:41:34.884Z,94.16
2023-02-19T06:44:02.897Z,94.09
2023-02-19T06:46:31.136Z,92.89
2023-02-19T06:48:59.459Z,93.18
2023-02-19T06:51:29.684Z,93.45
2023-02-19T06:53:58.403Z,93.14
2023-02-19T06:56:29.533Z,93.11
2023-02-19T06:58:59.859Z,92.89
2023-02-19T07:01:31.179Z,93.01
2023-02-19T07:03:59.508Z,91.85
2023-02-19T07:06:28.805Z,91.89
2023-02-19T07:08:58.284Z,92.29
2023-02-19T07:11:30.726Z,91.15
2023-02-19T07:13:59.323Z,90.73
2023-02-19T07:16:28.263Z,90.07
2023-02-19T07:18:57.755Z,90.09
2023-02-19T07:21:28.327Z,90.32
2023-02-19T07:23:56.722Z,89.14
2023-02-19T07:26:25.049Z,88.88
2023-02-19T07:28:54.360Z,89.63
2023-02-19T07:31:24.792Z,90.10
2023-02-19T07:33:53.856Z,91.10
2023-02-19T07:36:24.624Z,90.20
2023-02-19T07:38:56.652Z,90.64
2023-02-19T07:41:25.528Z,91.01
2023-02-19T07:43:55.519Z,91.36
2023-02-19T07:46:24.117Z,91.85
2023-02-19T07:48:52.490Z,91.58
2023-02-19T07:51:21.578Z,91.74
2023-02-19T07:53:51.438Z,91.49
2023-02-19T07:56:21.043Z,90.52
2023-02-19T07:58:49.036Z,90.69
2023-02-19T08:01:40.058Z,90.54
2023-02-19T08:04:07.313Z,90.48
2023-02-19T08:06:35.224Z,90.05
2023-02-19T08:09:03.113Z,89.72
2023-02-19T08:11:48.492Z,90.41
2023-02-19T08:14:18.340Z,89.08
2023-02-19T08:16:51.837Z,87.43
2023-02-19T08:19:20.405Z,88.13
2023-02-19T08:21:48.381Z,86.96
2023-02-19T08:24:17.122Z,87.39
2023-02-19T08:26:45.168Z,87.40
2023-02-19T08:29:13.178Z,86.67
2023-02-19T08:31:41.272Z,86.87
2023-02-19T08:34:12.163Z,85.90
2023-02-19T08:36:40.147Z,86.36
2023-02-19T08:39:08.158Z,87.06
2023-02-19T08:41:36.131Z,87.02
2023-02-19T08:44:04.022Z,86.89
2023-02-19T08:46:34.277Z,87.20
2023-02-19T08:49:02.464Z,87.32
2023-02-19T08:51:31.889Z,87.83
2023-02-19T08:53:59.785Z,88.46
2023-02-19T08:56:27.726Z,86.06
2023-02-19T08:58:55.744Z,86.40
2023-02-19T09:01:24.009Z,84.92
2023-02-19T09:03:52.113Z,85.95
2023-02-19T09:06:21.862Z,85.72
2023-02-19T09:08:51.376Z,85.51
2023-02-19T09:11:19.771Z,86.15
2023-02-19T09:13:48.159Z,84.68
2023-02-19T09:16:16.363Z,85.75
2023-02-19T09:18:46.227Z,84.64
2023-02-19T09:21:14.294Z,84.91
2023-02-19T09:23:42.641Z,84.77
2023-02-19T09:26:14.102Z,84.01
2023-02-19T09:28:43.209Z,84.59
2023-02-19T09:31:13.570Z,84.54
2023-02-19T09:33:44.629Z,83.68
2023-02-19T09:36:13.442Z,82.81
2023-02-19T09:38:41.444Z,83.73
2023-02-19T09:41:17.316Z,83.60
2023-02-19T09:43:45.801Z,83.65
2023-02-19T09:46:25.461Z,81.80
2023-02-19T09:48:55.207Z,81.96
2023-02-19T09:51:24.041Z,81.40
2023-02-19T09:53:54.634Z,81.32
2023-02-19T09:56:26.043Z,80.50
2023-02-19T09:58:58.194Z,81.49
2023-02-19T10:01:32.484Z,80.97
2023-02-19T10:04:00.657Z,79.86
2023-02-19T10:06:30.941Z,80.89
2023-02-19T10:09:14.004Z,78.73
2023-02-19T10:11:46.808Z,78.73
2023-02-19T10:14:26.721Z,79.73
2023-02-19T10:16:57.047Z,79.63
2023-02-19T10:19:26.257Z,78.44
2023-02-19T10:21:54.443Z,77.76
2023-02-19T10:24:29.815Z,77.71
2023-02-19T10:26:59.225Z,76.51
2023-02-19T10:29:27.367Z,78.21
2023-02-19T10:32:14.210Z,77.47
2023-02-19T10:34:42.205Z,76.21
2023-02-19T10:37:15.680Z,77.08
2023-02-19T10:39:46.835Z,76.90
2023-02-19T10:42:22.144Z,76.26
2023-02-19T10:44:54.638Z,76.70
2023-02-19T10:47:24.821Z,74.92
2023-02-19T10:49:57.825Z,75.95
2023-02-19T10:52:28.565Z,75.70
2023-02-19T10:55:20.933Z,74.36
2023-02-19T10:57:50.920Z,73.66
2023-02-19T11:00:24.364Z,74.41
2023-02-19T11:03:22.203Z,74.35
2023-02-19T11:06:00.895Z,74.17
2023-02-19T11:08:29.647Z,72.86
2023-02-19T11:10:57.683Z,73.87
2023-02-19T11:13:32.522Z,74.79
2023-02-19T11:16:01.474Z,74.30
2023-02-19T11:18:31.897Z,74.52
2023-02-19T11:21:03.788Z,73.46
2023-02-19T11:23:33.955Z,73.86
2023-02-19T11:26:04.627Z,75.27
2023-02-19T11:28:36.041Z,74.81
2023-02-19T11:31:30.059Z,74.13
2023-02-19T11:34:03.038Z,75.03
2023-02-19T11:36:33.859Z,74.89
2023-02-19T11:39:21.035Z,75.54
2023-02-19T11:42:07.811Z,77.58
2023-02-19T11:44:51.901Z,78.34
2023-02-19T11:47:40.909Z,77.86
2023-02-19T11:50:22.144Z,76.50
2023-02-19T11:53:01.958Z,74.62
2023-02-19T11:55:45.566Z,74.58
2023-02-19T11:58:36.924Z,74.25
2023-02-19T12:01:17.363Z,74.47
2023-02-19T12:03:58.334Z,73.66
2023-02-19T12:06:36.251Z,72.25
2023-02-19T12:09:20.334Z,71.40
2023-02-19T12:12:14.241Z,71.40
2023-02-19T12:15:00.465Z,71.32
2023-02-19T12:17:49.949Z,72.52
2023-02-19T12:20:26.728Z,71.69
2023-02-19T12:23:11.625Z,72.44
2023-02-19T12:25:51.166Z,73.12
2023-02-19T12:28:37.838Z,73.24
2023-02-19T12:31:33.020Z,71.69
2023-02-19T12:34:22.778Z,71.59
2023-02-19T12:37:03.336Z,71.58
2023-02-19T12:39:40.723Z,72.03
2023-02-19T12:42:16.805Z,71.94
2023-02-19T12:44:52.919Z,71.56
2023-02-19T12:47:29.584Z,71.92
2023-02-19T12:50:17.442Z,71.46
2023-02-19T12:52:50.779Z,71.87
2023-02-19T12:55:23.856Z,72.56
2023-02-19T12:57:53.521Z,71.50
2023-02-19T13:00:31.041Z,72.22
2023-02-19T13:03:04.089Z,72.17
2023-02-19T13:05:45.266Z,70.11
2023-02-19T13:08:20.835Z,70.70
2023-02-19T13:10:55.152Z,70.56
2023-02-19T13:13:28.717Z,71.32
2023-02-19T13:16:01.496Z,72.04
2023-02-19T13:18:35.302Z,74.06
2023-02-19T13:21:06.647Z,76.18
2023-02-19T13:23:54.949Z,76.45
2023-02-19T13:27:05.908Z,77.32
2023-02-19T13:29:53.622Z,78.11
2023-02-19T13:32:55.925Z,78.85
2023-02-19T13:35:36.889Z,80.66
2023-02-19T13:38:07.716Z,81.78
2023-02-19T13:40:39.292Z,83.28
2023-02-19T13:43:24.202Z,83.86
2023-02-19T13:45:58.568Z,85.00
2023-02-19T13:48:29.673Z,85.76
2023-02-19T13:51:36.853Z,85.85
2023-02-19T13:54:15.490Z,85.30
2023-02-19T13:56:43.469Z,85.02
2023-02-19T13:59:25.253Z,83.58
2023-02-19T14:02:35.179Z,84.63
2023-02-19T14:05:07.628Z,81.93
2023-02-19T14:07:52.331Z,82.13
2023-02-19T14:10:57.725Z,82.40
2023-02-19T14:13:58.158Z,84.58
2023-02-19T14:17:04.830Z,85.43
2023-02-19T14:19:52.270Z,86.04
2023-02-19T14:22:50.167Z,86.45
2023-02-19T14:25:30.637Z,86.08
2023-02-19T14:28:04.262Z,86.50
2023-02-19T14:30:34.816Z,86.02
2023-02-19T14:33:10.938Z,86.07
2023-02-19T14:35:42.451Z,85.57
2023-02-19T14:38:18.455Z,84.70
2023-02-19T14:40:49.163Z,84.69
2023-02-19T14:43:32.662Z,84.15
2023-02-19T14:46:19.387Z,82.15
2023-02-19T14:48:51.023Z,82.27
2023-02-19T14:51:35.407Z,82.19
2023-02-19T14:54:15.987Z,82.58
2023-02-19T14:57:20.991Z,81.94
2023-02-19T15:00:54.395Z,81.75
2023-02-19T15:04:01.891Z,81.67
2023-02-19T15:06:57.194Z,80.70
2023-02-19T15:10:02.426Z,79.40
2023-02-19T15:13:09.940Z,80.31
2023-02-19T15:17:00.650Z,79.52
2023-02-19T15:20:46.196Z,78.82
2023-02-19T16:07:31.057Z,77.90
2023-02-19T16:15:28.571Z,78.81
2023-02-19T16:38:35.905Z,78.37
2023-02-19T17:03:38.818Z,80.48
2023-02-19T17:06:34.850Z,80.16
2023-02-19T17:09:14.144Z,80.52
2023-02-19T17:12:25.578Z,80.60
2023-02-19T17:16:01.747Z,81.03
2023-02-19T17:22:27.971Z,81.62
2023-02-19T17:31:52.978Z,81.53
2023-02-19T17:35:48.559Z,82.13
2023-02-19T17:38:27.711Z,82.14
2023-02-19T17:41:29.223Z,80.87
2023-02-19T17:45:08.413Z,81.29
2023-02-19T17:49:16.366Z,81.80
2023-02-19T17:55:26.652Z,81.69
2023-02-19T18:07:54.083Z,82.43
2023-02-19T18:10:52.917Z,82.28
2023-02-19T18:13:21.362Z,81.87
2023-02-19T18:15:49.413Z,81.47
2023-02-19T18:18:17.356Z,81.74
2023-02-19T18:20:45.441Z,81.59
2023-02-19T18:23:14.778Z,81.28
2023-02-19T18:25:44.110Z,81.79
2023-02-19T18:28:15.042Z,82.33
2023-02-19T18:30:43.139Z,82.17
2023-02-19T18:33:13.433Z,82.10
2023-02-19T18:35:41.721Z,81.93
2023-02-19T18:38:09.715Z,81.62
2023-02-19T18:40:43.337Z,81.40
2023-02-19T18:43:29.370Z,81.81
2023-02-19T18:49:13.905Z,80.17
2023-02-19T18:52:10.086Z,81.08
2023-02-19T18:55:11.092Z,80.78
2023-02-19T18:57:52.351Z,80.61
2023-02-19T19:00:38.121Z,80.79
2023-02-19T19:03:31.639Z,81.54
2023-02-19T19:06:27.959Z,80.98
2023-02-19T19:09:01.861Z,80.45
2023-02-19T19:11:38.398Z,81.16
2023-02-19T19:14:08.069Z,81.47
2023-02-19T19:16:36.164Z,80.85
2023-02-19T19:19:12.208Z,81.98
2023-02-19T19:21:40.426Z,81.64
2023-02-19T19:24:38.495Z,81.85
2023-02-19T19:27:07.045Z,81.16
2023-02-19T19:29:36.670Z,81.61
2023-02-19T19:32:08.112Z,81.54
2023-02-19T19:34:41.815Z,81.82
2023-02-19T19:37:14.560Z,82.26
2023-02-19T19:39:45.684Z,82.51
2023-02-19T19:42:15.904Z,81.64
2023-02-19T19:44:58.212Z,81.88
2023-02-19T19:47:32.446Z,81.12
2023-02-19T19:50:01.754Z,81.72
2023-02-19T19:52:30.004Z,81.01
2023-02-19T19:55:01.918Z,81.71
2023-02-19T19:58:02.078Z,81.99
2023-02-19T20:00:52.329Z,80.40
2023-02-19T20:03:53.414Z,80.84
2023-02-19T20:06:32.152Z,80.73
2023-02-19T20:12:22.941Z,81.14
2023-02-19T20:15:19.186Z,80.88
2023-02-19T20:17:55.469Z,81.31
2023-02-19T20:20:56.723Z,81.20
2023-02-19T20:23:48.033Z,80.84
2023-02-19T20:27:07.093Z,81.34
2023-02-19T20:29:44.747Z,80.95
2023-02-19T20:32:15.560Z,80.60
2023-02-19T20:34:59.608Z,81.30
2023-02-19T20:37:33.817Z,81.12
2023-02-19T20:40:02.378Z,81.29
2023-02-19T20:42:32.264Z,81.55
2023-02-19T20:45:00.891Z,81.71
2023-02-19T20:47:29.168Z,81.89
2023-02-19T20:49:58.830Z,81.83
2023-02-19T20:52:26.823Z,82.84
2023-02-19T20:54:56.362Z,82.86
2023-02-19T20:57:24.626Z,83.28
2023-02-19T21:00:09.100Z,83.34
2023-02-19T21:03:26.619Z,82.85
2023-02-19T21:06:23.025Z,83.62
2023-02-19T21:08:51.368Z,83.90
2023-02-19T21:11:19.678Z,83.55
2023-02-19T21:14:27.639Z,83.93
2023-02-19T21:16:58.184Z,83.92
2023-02-19T21:19:43.870Z,84.37
2023-02-19T21:22:29.818Z,84.64
2023-02-19T21:24:58.261Z,84.17
2023-02-19T21:27:31.877Z,84.55
2023-02-19T21:30:08.562Z,84.92
2023-02-19T21:36:41.150Z,84.35
2023-02-19T21:39:28.595Z,83.99
2023-02-19T21:41:58.680Z,83.85
2023-02-19T21:46:17.405Z,84.52
2023-02-19T21:48:17.423Z,83.94
2023-02-19T21:50:48.952Z,84.18
2023-02-19T21:53:17.367Z,83.98
2023-02-19T21:55:58.341Z,83.88
2023-02-19T21:58:26.817Z,84.19
2023-02-19T22:00:58.223Z,83.74
2023-02-19T22:03:27.454Z,83.73
2023-02-19T22:05:55.763Z,83.83
2023-02-19T22:08:23.791Z,83.89
2023-02-19T22:10:53.263Z,83.46
2023-02-19T22:13:21.761Z,82.79
2023-02-19T22:15:50.156Z,83.06
2023-02-19T22:18:18.130Z,83.01
2023-02-19T22:20:46.609Z,81.94
2023-02-19T22:23:16.082Z,82.13
2023-02-19T22:25:44.632Z,82.23
2023-02-19T22:28:13.985Z,81.90
2023-02-19T22:30:43.043Z,82.30
2023-02-19T22:33:11.651Z,81.82
2023-02-19T22:35:39.945Z,81.52
2023-02-19T22:38:10.589Z,81.84
2023-02-19T22:40:38.917Z,82.55
2023-02-19T22:43:07.099Z,81.52
2023-02-19T22:45:36.672Z,81.70
2023-02-19T22:48:04.786Z,82.21
2023-02-19T22:50:32.908Z,81.55
2023-02-19T22:53:01.286Z,82.03
2023-02-19T22:55:29.309Z,81.72
2023-02-19T22:57:57.432Z,82.12
2023-02-19T23:00:25.652Z,82.47
2023-02-19T23:02:55.300Z,81.92
2023-02-19T23:05:24.645Z,82.48
2023-02-19T23:07:52.538Z,82.39
2023-02-19T23:10:20.648Z,82.03
2023-02-19T23:12:48.601Z,82.95
2023-02-19T23:15:16.999Z,82.54
2023-02-19T23:17:45.051Z,82.90
2023-02-19T23:20:14.803Z,82.25
2023-02-19T23:22:43.672Z,83.08
2023-02-19T23:25:11.708Z,83.00
2023-02-19T23:27:39.616Z,83.32
2023-02-19T23:30:08.839Z,83.38
2023-02-19T23:32:36.911Z,83.17
2023-02-19T23:35:04.903Z,83.77
2023-02-19T23:37:34.304Z,84.08
2023-02-19T23:40:02.310Z,83.82
2023-02-19T23:42:31.630Z,84.01
2023-02-19T23:44:59.908Z,84.24
2023-02-19T23:47:30.668Z,84.01
2023-02-19T23:49:58.706Z,84.16
2023-02-19T23:52:26.811Z,84.46
2023-02-19T23:54:56.771Z,84.49
2023-02-19T23:57:24.716Z,84.58
2023-02-19T23:59:52.924Z,84.83
