createdAt,value
2018-12-07T00:01:09.932Z,12.63
2018-12-07T00:03:38.522Z,12.03
2018-12-07T00:06:06.972Z,14.13
2018-12-07T00:08:37.161Z,13.07
2018-12-07T00:11:06.089Z,14.70
2018-12-07T00:13:34.629Z,13.43
2018-12-07T00:16:03.130Z,13.97
2018-12-07T00:18:31.778Z,12.87
2018-12-07T00:21:00.325Z,14.23
2018-12-07T00:23:28.808Z,12.93
2018-12-07T00:25:57.324Z,13.00
2018-12-07T00:28:25.875Z,13.73
2018-12-07T00:30:54.627Z,12.27
2018-12-07T00:33:23.109Z,13.97
2018-12-07T00:35:51.780Z,15.63
2018-12-07T00:38:20.307Z,14.93
2018-12-07T00:40:49.327Z,16.13
2018-12-07T00:43:17.890Z,14.43
2018-12-07T00:45:46.431Z,15.53
2018-12-07T00:48:15.565Z,17.07
2018-12-07T00:50:44.118Z,15.13
2018-12-07T00:53:12.821Z,15.10
2018-12-07T00:55:41.606Z,16.73
2018-12-07T00:58:10.786Z,18.17
2018-12-07T01:00:39.996Z,15.20
2018-12-07T01:03:08.500Z,16.33
2018-12-07T01:05:37.227Z,16.67
2018-12-07T01:08:05.859Z,17.17
2018-12-07T01:10:34.350Z,17.73
2018-12-07T01:13:02.997Z,17.10
2018-12-07T01:15:31.536Z,19.30
2018-12-07T01:18:00.053Z,16.80
2018-12-07T01:20:28.572Z,18.63
2018-12-07T01:22:57.295Z,17.47
2018-12-07T01:25:25.899Z,18.00
2018-12-07T01:27:54.392Z,18.83
2018-12-07T01:30:22.860Z,17.60
2018-12-07T01:32:51.404Z,17.70
2018-12-07T01:35:20.000Z,18.47
2018-12-07T01:37:48.530Z,17.80
2018-12-07T01:40:19.076Z,17.00
2018-12-07T01:42:48.062Z,17.60
2018-12-07T01:45:16.542Z,15.70
2018-12-07T01:47:47.477Z,15.00
2018-12-07T01:50:16.580Z,15.67
2018-12-07T01:52:45.129Z,16.73
2018-12-07T01:55:13.647Z,16.77
2018-12-07T01:57:42.532Z,15.77
2018-12-07T02:00:11.304Z,15.50
2018-12-07T02:02:39.808Z,16.23
2018-12-07T02:05:08.858Z,14.30
2018-12-07T02:07:37.512Z,14.43
2018-12-07T02:10:06.852Z,15.07
2018-12-07T02:12:35.366Z,14.53
2018-12-07T02:15:04.036Z,13.50
2018-12-07T02:17:32.624Z,12.77
2018-12-07T02:20:01.132Z,15.40
2018-12-07T02:22:29.700Z,14.30
2018-12-07T02:24:58.194Z,12.63
2018-12-07T02:27:26.740Z,13.13
2018-12-07T02:29:55.199Z,13.40
2018-12-07T02:32:23.675Z,12.57
2018-12-07T02:34:52.243Z,13.80
2018-12-07T02:37:20.912Z,12.03
2018-12-07T02:39:49.431Z,13.27
2018-12-07T02:42:20.107Z,12.50
2018-12-07T02:44:48.652Z,12.10
2018-12-07T02:47:17.141Z,12.93
2018-12-07T02:49:45.673Z,12.47
2018-12-07T02:52:14.156Z,12.33
2018-12-07T02:54:43.024Z,13.10
2018-12-07T02:57:11.628Z,13.03
2018-12-07T02:59:40.107Z,13.90
2018-12-07T03:02:08.814Z,12.17
2018-12-07T03:04:37.271Z,12.70
2018-12-07T03:07:06.007Z,13.60
2018-12-07T03:09:34.520Z,13.73
2018-12-07T03:12:03.087Z,13.07
2018-12-07T03:14:31.717Z,12.50
2018-12-07T03:17:00.195Z,11.83
2018-12-07T03:19:28.661Z,12.00
2018-12-07T03:21:57.217Z,11.43
2018-12-07T03:24:25.713Z,10.57
2018-12-07T03:26:54.267Z,11.00
2018-12-07T03:29:22.755Z,11.53
2018-12-07T03:31:51.487Z,11.93
2018-12-07T03:34:19.995Z,11.20
2018-12-07T03:36:48.464Z,11.37
2018-12-07T03:39:16.953Z,9.90
2018-12-07T03:41:45.424Z,9.73
2018-12-07T03:44:14.048Z,9.70
2018-12-07T03:46:42.563Z,12.17
2018-12-07T03:49:11.268Z,8.70
2018-12-07T03:51:39.933Z,10.17
2018-12-07T03:54:08.475Z,11.23
2018-12-07T03:56:36.965Z,11.67
2018-12-07T03:59:05.539Z,9.33
2018-12-07T04:01:34.076Z,8.80
2018-12-07T04:04:02.564Z,9.47
2018-12-07T04:06:31.100Z,9.10
2018-12-07T04:08:59.567Z,10.40
2018-12-07T04:11:28.139Z,9.40
2018-12-07T04:13:56.614Z,8.77
2018-12-07T04:16:25.166Z,9.17
2018-12-07T04:18:54.665Z,8.43
2018-12-07T04:21:23.339Z,7.83
2018-12-07T04:23:51.927Z,10.27
2018-12-07T04:26:20.393Z,8.83
2018-12-07T04:28:48.876Z,8.77
2018-12-07T04:31:17.486Z,8.50
2018-12-07T04:33:46.058Z,7.70
2018-12-07T04:36:14.723Z,8.07
2018-12-07T04:38:43.258Z,8.80
2018-12-07T04:41:11.760Z,8.03
2018-12-07T04:43:40.294Z,8.90
2018-12-07T04:46:08.757Z,7.40
2018-12-07T04:48:37.296Z,8.23
2018-12-07T04:51:05.826Z,6.97
2018-12-07T04:53:35.281Z,7.97
2018-12-07T04:56:03.975Z,8.60
2018-12-07T04:58:32.507Z,8.60
2018-12-07T05:01:01.121Z,8.70
2018-12-07T05:03:29.800Z,9.97
2018-12-07T05:05:58.329Z,8.10
2018-12-07T05:08:26.841Z,8.30
2018-12-07T05:10:55.531Z,9.40
2018-12-07T05:13:24.089Z,8.70
2018-12-07T05:15:52.552Z,8.67
2018-12-07T05:18:21.904Z,8.63
2018-12-07T05:20:51.256Z,9.03
2018-12-07T05:23:19.774Z,8.90
2018-12-07T05:25:48.241Z,9.83
2018-12-07T05:28:16.807Z,8.90
2018-12-07T05:30:45.409Z,9.80
2018-12-07T05:33:14.040Z,8.03
2018-12-07T05:35:42.699Z,9.63
2018-12-07T05:38:11.524Z,7.70
2018-12-07T05:40:40.020Z,9.40
2018-12-07T05:43:08.656Z,9.53
2018-12-07T05:45:37.462Z,9.80
2018-12-07T05:48:05.956Z,9.23
2018-12-07T05:50:34.461Z,8.63
2018-12-07T05:53:02.947Z,8.73
2018-12-07T05:55:31.433Z,8.33
2018-12-07T05:57:59.925Z,8.63
2018-12-07T06:00:28.486Z,9.40
2018-12-07T06:02:56.947Z,8.47
2018-12-07T06:07:21.399Z,8.80
2018-12-07T06:09:49.911Z,7.23
2018-12-07T06:12:18.430Z,6.45
2018-12-07T06:14:46.964Z,7.43
2018-12-07T06:17:16.097Z,6.90
2018-12-07T06:19:44.585Z,6.60
2018-12-07T06:22:13.152Z,7.20
2018-12-07T06:24:41.673Z,6.87
2018-12-07T06:27:10.169Z,7.00
2018-12-07T06:29:38.726Z,7.40
2018-12-07T06:32:07.261Z,6.87
2018-12-07T06:34:35.756Z,6.63
2018-12-07T06:37:04.300Z,6.50
2018-12-07T06:39:32.809Z,7.80
2018-12-07T06:42:01.436Z,6.50
2018-12-07T06:44:30.062Z,6.00
2018-12-07T06:46:58.728Z,5.87
2018-12-07T06:49:27.197Z,6.53
2018-12-07T06:51:55.703Z,6.50
2018-12-07T06:54:24.188Z,7.40
2018-12-07T06:56:52.693Z,6.30
2018-12-07T06:59:21.208Z,7.00
2018-12-07T07:01:50.500Z,5.93
2018-12-07T07:04:19.111Z,6.97
2018-12-07T07:06:47.591Z,5.73
2018-12-07T07:09:16.241Z,5.97
2018-12-07T07:11:44.773Z,5.40
2018-12-07T07:14:13.328Z,6.10
2018-12-07T07:16:41.933Z,6.40
2018-12-07T07:19:10.436Z,6.63
2018-12-07T07:21:38.979Z,6.87
2018-12-07T07:24:07.561Z,6.53
2018-12-07T07:26:36.047Z,6.50
2018-12-07T07:29:04.689Z,6.43
2018-12-07T07:31:33.247Z,6.13
2018-12-07T07:34:01.767Z,5.70
2018-12-07T07:36:30.283Z,6.80
2018-12-07T07:38:58.805Z,6.03
2018-12-07T07:41:27.307Z,6.40
2018-12-07T07:43:55.801Z,6.10
2018-12-07T07:46:24.301Z,6.50
2018-12-07T07:48:52.807Z,6.20
2018-12-07T07:51:21.287Z,6.97
2018-12-07T07:53:49.771Z,7.00
2018-12-07T07:56:18.268Z,6.47
2018-12-07T07:58:46.812Z,6.63
2018-12-07T08:01:15.443Z,6.40
2018-12-07T08:03:43.970Z,5.57
2018-12-07T08:06:12.448Z,6.00
2018-12-07T08:08:41.064Z,5.60
2018-12-07T08:11:09.668Z,5.70
2018-12-07T08:13:38.128Z,5.10
2018-12-07T08:16:06.645Z,5.42
2018-12-07T08:18:35.127Z,5.93
2018-12-07T08:21:03.611Z,4.60
2018-12-07T08:23:32.173Z,4.97
2018-12-07T08:26:00.730Z,4.50
2018-12-07T08:28:29.251Z,5.57
2018-12-07T08:30:57.815Z,5.33
2018-12-07T08:33:26.981Z,6.70
2018-12-07T08:35:55.510Z,6.23
2018-12-07T08:38:24.035Z,6.40
2018-12-07T08:40:52.653Z,5.50
2018-12-07T08:43:21.938Z,5.50
2018-12-07T08:45:50.474Z,5.67
2018-12-07T08:48:19.045Z,5.63
2018-12-07T08:50:47.528Z,6.07
2018-12-07T08:53:16.084Z,5.33
2018-12-07T08:55:44.679Z,5.10
2018-12-07T08:58:13.192Z,4.53
2018-12-07T09:00:41.660Z,5.50
2018-12-07T09:03:10.235Z,4.10
2018-12-07T09:05:38.927Z,4.40
2018-12-07T09:08:14.923Z,4.73
2018-12-07T09:10:37.973Z,4.70
2018-12-07T09:13:06.575Z,3.57
2018-12-07T09:15:35.069Z,4.57
2018-12-07T09:18:03.597Z,3.83
2018-12-07T09:20:32.080Z,4.20
2018-12-07T09:23:00.724Z,3.83
2018-12-07T09:25:29.353Z,3.37
2018-12-07T09:27:57.904Z,3.40
2018-12-07T09:30:26.414Z,3.60
2018-12-07T09:32:54.936Z,3.30
2018-12-07T09:35:23.422Z,3.73
2018-12-07T09:37:51.903Z,3.83
2018-12-07T09:40:20.367Z,3.53
2018-12-07T09:42:48.946Z,3.93
2018-12-07T09:45:17.437Z,4.67
2018-12-07T09:48:16.677Z,4.27
2018-12-07T09:50:45.172Z,3.87
2018-12-07T09:53:13.717Z,4.27
2018-12-07T09:55:42.249Z,4.60
2018-12-07T09:58:10.944Z,4.67
2018-12-07T10:00:39.476Z,5.57
2018-12-07T10:03:08.015Z,5.13
2018-12-07T10:05:36.585Z,4.60
2018-12-07T10:08:05.167Z,4.67
2018-12-07T10:10:33.672Z,4.90
2018-12-07T10:13:07.951Z,4.77
2018-12-07T10:15:32.719Z,5.40
2018-12-07T10:18:01.221Z,5.70
2018-12-07T10:20:29.713Z,5.40
2018-12-07T10:22:58.289Z,5.67
2018-12-07T10:25:26.771Z,5.90
2018-12-07T10:27:55.375Z,5.37
2018-12-07T10:30:23.903Z,6.80
2018-12-07T10:32:53.017Z,6.20
2018-12-07T10:35:21.630Z,6.80
2018-12-07T10:37:50.239Z,6.20
2018-12-07T10:40:18.751Z,8.20
2018-12-07T10:42:47.363Z,8.07
2018-12-07T10:45:15.901Z,6.33
2018-12-07T10:47:50.174Z,8.03
2018-12-07T10:50:15.289Z,7.27
2018-12-07T10:52:43.791Z,6.80
2018-12-07T10:55:12.494Z,7.50
2018-12-07T10:57:41.381Z,7.13
2018-12-07T11:00:22.708Z,6.70
2018-12-07T11:02:53.281Z,7.63
2018-12-07T11:05:27.050Z,7.70
2018-12-07T11:10:07.148Z,6.43
2018-12-07T11:12:40.970Z,6.60
2018-12-07T11:15:14.568Z,6.83
2018-12-07T11:17:48.319Z,6.13
2018-12-07T11:20:22.000Z,5.83
2018-12-07T11:22:55.761Z,5.87
2018-12-07T11:25:30.122Z,7.77
2018-12-07T11:28:03.842Z,6.93
2018-12-07T11:30:37.423Z,6.80
2018-12-07T11:33:11.185Z,6.40
2018-12-07T11:35:41.658Z,6.40
2018-12-07T11:38:10.238Z,6.80
2018-12-07T11:40:38.717Z,7.37
2018-12-07T11:43:07.384Z,6.80
2018-12-07T11:45:35.888Z,7.33
2018-12-07T11:48:04.397Z,6.70
2018-12-07T11:50:32.918Z,8.00
2018-12-07T11:53:01.574Z,7.00
2018-12-07T11:55:30.073Z,7.37
2018-12-07T11:57:58.655Z,6.70
2018-12-07T12:00:27.210Z,7.20
2018-12-07T12:02:55.884Z,6.97
2018-12-07T12:05:24.396Z,6.70
2018-12-07T12:07:53.012Z,6.87
2018-12-07T12:10:21.479Z,6.30
2018-12-07T12:12:50.097Z,6.70
2018-12-07T12:15:18.705Z,7.70
2018-12-07T12:17:47.254Z,5.90
2018-12-07T12:20:15.826Z,6.10
2018-12-07T12:22:44.400Z,7.73
2018-12-07T12:25:12.952Z,8.40
2018-12-07T12:27:41.460Z,8.00
2018-12-07T12:30:09.941Z,5.77
2018-12-07T12:32:38.609Z,5.37
2018-12-07T12:35:07.608Z,6.67
2018-12-07T12:37:36.177Z,5.50
2018-12-07T12:40:05.008Z,5.60
2018-12-07T12:42:33.519Z,6.30
2018-12-07T12:45:02.049Z,5.30
2018-12-07T12:47:30.582Z,14.40
2018-12-07T12:49:59.060Z,6.43
2018-12-07T12:52:27.571Z,6.63
2018-12-07T12:54:56.172Z,6.20
2018-12-07T12:57:24.642Z,5.30
2018-12-07T12:59:53.243Z,9.00
2018-12-07T13:02:21.779Z,5.23
2018-12-07T13:04:50.304Z,6.50
2018-12-07T13:07:18.787Z,6.60
2018-12-07T13:09:47.283Z,5.50
2018-12-07T13:12:15.812Z,4.20
2018-12-07T13:14:44.353Z,4.23
2018-12-07T13:17:12.848Z,4.80
2018-12-07T13:19:41.383Z,5.07
2018-12-07T13:22:09.874Z,4.40
2018-12-07T13:24:38.352Z,4.40
2018-12-07T13:27:06.885Z,4.50
2018-12-07T13:29:35.372Z,4.17
2018-12-07T13:32:03.968Z,4.70
2018-12-07T13:34:32.534Z,3.87
2018-12-07T13:37:01.124Z,4.70
2018-12-07T13:39:29.625Z,4.27
2018-12-07T13:41:58.322Z,3.77
2018-12-07T13:44:27.093Z,4.03
2018-12-07T13:46:55.698Z,3.63
2018-12-07T13:49:24.309Z,5.53
2018-12-07T13:51:52.942Z,4.97
2018-12-07T13:54:21.777Z,4.97
2018-12-07T13:56:50.697Z,4.90
2018-12-07T13:59:19.260Z,5.30
2018-12-07T14:01:47.843Z,5.33
2018-12-07T14:04:16.367Z,4.87
2018-12-07T14:06:45.209Z,4.10
2018-12-07T14:09:14.053Z,4.90
2018-12-07T14:11:42.710Z,4.23
2018-12-07T14:14:11.286Z,5.57
2018-12-07T14:16:40.008Z,5.20
2018-12-07T14:19:08.581Z,7.03
2018-12-07T14:21:37.218Z,5.00
2018-12-07T14:24:05.905Z,5.90
2018-12-07T14:26:34.662Z,5.57
2018-12-07T14:29:03.395Z,5.90
2018-12-07T14:31:32.021Z,4.90
2018-12-07T14:34:00.965Z,4.23
2018-12-07T14:36:29.641Z,6.40
2018-12-07T14:38:58.266Z,5.13
2018-12-07T14:41:27.051Z,9.03
2018-12-07T14:43:55.730Z,4.40
2018-12-07T14:46:24.315Z,3.93
2018-12-07T14:48:52.808Z,4.57
2018-12-07T14:51:21.670Z,4.30
2018-12-07T14:53:50.433Z,4.03
2018-12-07T14:56:20.891Z,3.93
2018-12-07T14:58:49.543Z,4.10
2018-12-07T15:01:18.329Z,4.07
2018-12-07T15:03:46.910Z,4.10
2018-12-07T15:06:15.378Z,4.40
2018-12-07T15:08:44.135Z,3.77
2018-12-07T15:11:12.884Z,3.90
2018-12-07T15:13:41.658Z,4.40
2018-12-07T15:16:10.216Z,4.30
2018-12-07T15:18:38.884Z,3.67
2018-12-07T15:21:07.401Z,4.70
2018-12-07T15:23:35.969Z,4.23
2018-12-07T15:26:04.812Z,5.30
2018-12-07T15:28:33.610Z,4.40
2018-12-07T15:31:02.226Z,4.58
2018-12-07T15:33:30.834Z,4.20
2018-12-07T15:35:59.537Z,4.47
2018-12-07T15:38:28.277Z,4.97
2018-12-07T15:40:56.866Z,4.30
2018-12-07T15:43:25.581Z,3.70
2018-12-07T15:45:54.328Z,3.90
2018-12-07T15:48:23.038Z,5.20
2018-12-07T15:50:51.599Z,5.40
2018-12-07T15:53:20.344Z,3.30
2018-12-07T15:55:52.393Z,3.90
2018-12-07T15:58:21.138Z,4.43
2018-12-07T16:00:49.766Z,4.00
2018-12-07T16:03:18.409Z,3.67
2018-12-07T16:05:47.117Z,5.67
2018-12-07T16:08:15.751Z,13.60
2018-12-07T16:10:48.939Z,11.13
2018-12-07T16:13:15.009Z,4.63
2018-12-07T16:15:43.677Z,6.33
2018-12-07T16:18:12.229Z,12.70
2018-12-07T16:20:40.899Z,10.03
2018-12-07T16:23:09.682Z,5.57
2018-12-07T16:25:38.338Z,6.47
2018-12-07T16:28:06.887Z,4.70
2018-12-07T16:30:35.471Z,4.43
2018-12-07T16:33:04.261Z,4.13
2018-12-07T16:35:33.097Z,4.60
2018-12-07T16:38:01.744Z,4.63
2018-12-07T16:40:30.357Z,5.10
2018-12-07T16:42:59.001Z,18.77
2018-12-07T16:45:27.643Z,26.17
2018-12-07T16:47:56.467Z,14.30
2018-12-07T16:50:25.288Z,9.90
2018-12-07T16:52:54.039Z,14.50
2018-12-07T16:55:22.572Z,10.23
2018-12-07T16:57:51.257Z,9.57
2018-12-07T17:00:19.957Z,6.80
2018-12-07T17:02:48.693Z,8.13
2018-12-07T17:05:17.394Z,7.00
2018-12-07T17:07:46.065Z,5.80
2018-12-07T17:10:14.753Z,6.73
2018-12-07T17:12:43.625Z,9.70
2018-12-07T17:15:12.480Z,5.50
2018-12-07T17:17:41.320Z,1.67
2018-12-07T17:20:10.016Z,1.27
2018-12-07T17:22:38.813Z,1.90
2018-12-07T17:25:08.509Z,1.50
2018-12-07T17:27:37.124Z,0.90
2018-12-07T17:30:06.400Z,1.00
2018-12-07T17:32:35.003Z,0.90
2018-12-07T17:35:03.707Z,1.20
2018-12-07T17:37:32.451Z,0.97
2018-12-07T17:40:01.036Z,1.10
2018-12-07T17:42:30.022Z,1.63
2018-12-07T17:44:58.994Z,1.43
2018-12-07T17:47:27.642Z,1.63
2018-12-07T17:49:56.273Z,2.07
2018-12-07T17:52:24.956Z,1.83
2018-12-07T17:54:53.510Z,2.40
2018-12-07T17:57:22.364Z,2.50
2018-12-07T17:59:51.396Z,3.97
2018-12-07T18:02:20.043Z,2.07
2018-12-07T18:04:48.781Z,1.33
2018-12-07T18:07:17.507Z,1.62
2018-12-07T18:09:46.248Z,1.80
2018-12-07T18:12:15.010Z,2.23
2018-12-07T18:14:43.906Z,1.17
2018-12-07T18:17:12.617Z,2.10
2018-12-07T18:19:41.336Z,1.40
2018-12-07T18:22:09.974Z,1.23
2018-12-07T18:24:38.711Z,1.87
2018-12-07T18:27:07.497Z,1.20
2018-12-07T18:29:36.154Z,1.90
2018-12-07T18:32:05.005Z,1.33
2018-12-07T18:34:33.725Z,1.60
2018-12-07T18:37:02.514Z,1.60
2018-12-07T18:39:31.718Z,1.10
2018-12-07T18:42:00.372Z,1.43
2018-12-07T18:44:29.129Z,1.80
2018-12-07T18:46:57.740Z,2.00
2018-12-07T18:49:26.372Z,2.73
2018-12-07T18:51:55.167Z,1.40
2018-12-07T18:54:23.728Z,1.17
2018-12-07T18:56:52.339Z,1.30
2018-12-07T18:59:21.001Z,1.73
2018-12-07T19:01:50.176Z,2.00
2018-12-07T19:04:19.019Z,1.40
2018-12-07T19:06:47.703Z,1.40
2018-12-07T19:09:16.321Z,1.93
2018-12-07T19:11:45.299Z,1.80
2018-12-07T19:14:14.120Z,2.57
2018-12-07T19:16:42.784Z,2.53
2018-12-07T19:19:11.456Z,1.87
2018-12-07T19:21:40.128Z,2.20
2018-12-07T19:24:12.077Z,2.73
2018-12-07T19:26:40.677Z,1.93
2018-12-07T19:29:09.518Z,2.00
2018-12-07T19:31:38.621Z,3.90
2018-12-07T19:34:07.360Z,2.20
2018-12-07T19:36:35.875Z,2.90
2018-12-07T19:39:07.757Z,2.40
2018-12-07T19:41:36.823Z,2.60
2018-12-07T19:44:05.817Z,3.63
2018-12-07T19:46:34.703Z,3.30
2018-12-07T19:49:03.572Z,3.70
2018-12-07T19:51:33.871Z,5.73
2018-12-07T19:54:02.634Z,2.63
2018-12-07T19:56:31.801Z,4.50
2018-12-07T19:59:00.521Z,2.97
2018-12-07T20:01:29.464Z,3.40
2018-12-07T20:03:58.077Z,6.93
2018-12-07T20:06:27.262Z,2.07
2018-12-07T20:08:56.043Z,2.40
2018-12-07T20:11:24.973Z,2.40
2018-12-07T20:13:53.772Z,2.80
2018-12-07T20:16:22.675Z,2.75
2018-12-07T20:18:51.742Z,2.90
2018-12-07T20:21:20.245Z,2.70
2018-12-07T20:23:48.907Z,7.27
2018-12-07T20:26:17.624Z,4.13
2018-12-07T20:28:46.497Z,3.70
2018-12-07T20:31:15.468Z,3.30
2018-12-07T20:33:44.297Z,2.60
2018-12-07T20:36:12.971Z,2.73
2018-12-07T20:38:43.224Z,3.70
2018-12-07T20:41:12.425Z,3.83
2018-12-07T20:43:41.699Z,4.60
2018-12-07T20:46:11.428Z,2.65
2018-12-07T20:48:42.105Z,2.57
2018-12-07T20:51:11.962Z,3.40
2018-12-07T20:53:42.056Z,2.40
2018-12-07T20:56:11.973Z,2.80
2018-12-07T20:58:41.636Z,3.13
2018-12-07T21:01:11.605Z,2.53
2018-12-07T21:04:36.823Z,3.70
2018-12-07T21:07:28.153Z,1.97
2018-12-07T21:11:07.946Z,4.37
2018-12-07T21:14:41.814Z,2.10
2018-12-07T21:17:33.688Z,2.23
2018-12-07T21:20:10.939Z,4.17
2018-12-07T21:22:39.736Z,6.07
2018-12-07T21:25:08.413Z,3.77
2018-12-07T21:27:37.321Z,3.30
2018-12-07T21:31:16.777Z,15.20
2018-12-07T21:38:04.997Z,9.83
2018-12-07T21:40:34.321Z,5.07
2018-12-07T21:43:03.141Z,3.27
2018-12-07T21:45:32.046Z,3.50
2018-12-07T21:48:25.348Z,2.43
2018-12-07T21:51:31.300Z,2.50
2018-12-07T21:54:00.175Z,3.40
2018-12-07T21:56:28.823Z,3.20
2018-12-07T21:58:57.484Z,3.37
2018-12-07T22:01:26.387Z,4.37
2018-12-07T22:03:55.627Z,2.43
2018-12-07T22:06:24.324Z,2.33
2018-12-07T22:08:53.115Z,4.40
2018-12-07T22:11:21.711Z,3.20
2018-12-07T22:13:50.442Z,3.10
2018-12-07T22:16:19.160Z,3.57
2018-12-07T22:18:48.037Z,3.33
2018-12-07T22:21:16.723Z,2.60
2018-12-07T22:23:45.643Z,2.80
2018-12-07T22:26:14.203Z,5.00
2018-12-07T22:28:43.622Z,2.67
2018-12-07T22:31:12.349Z,3.37
2018-12-07T22:33:41.211Z,4.07
2018-12-07T22:36:09.805Z,3.80
2018-12-07T22:38:38.442Z,3.40
2018-12-07T22:41:07.035Z,4.00
2018-12-07T22:43:35.823Z,3.90
2018-12-07T22:46:04.433Z,3.27
2018-12-07T22:48:32.951Z,3.80
2018-12-07T22:51:01.580Z,3.33
2018-12-07T22:53:30.068Z,3.83
2018-12-07T22:55:58.649Z,3.03
2018-12-07T22:58:27.201Z,3.50
2018-12-07T23:00:55.758Z,3.50
2018-12-07T23:03:24.349Z,3.53
2018-12-07T23:05:52.807Z,3.30
2018-12-07T23:08:21.287Z,3.53
2018-12-07T23:10:49.743Z,3.63
2018-12-07T23:13:18.309Z,2.80
2018-12-07T23:15:46.803Z,3.80
2018-12-07T23:18:15.300Z,3.10
2018-12-07T23:20:44.306Z,3.43
2018-12-07T23:23:12.825Z,3.00
2018-12-07T23:25:41.348Z,3.37
2018-12-07T23:28:09.831Z,3.40
2018-12-07T23:30:38.369Z,2.90
2018-12-07T23:33:06.877Z,2.13
2018-12-07T23:35:35.356Z,3.00
2018-12-07T23:38:03.888Z,2.83
2018-12-07T23:40:32.432Z,2.70
2018-12-07T23:43:01.907Z,3.90
2018-12-07T23:45:30.653Z,2.17
2018-12-07T23:47:59.136Z,2.20
2018-12-07T23:50:27.604Z,2.37
2018-12-07T23:52:56.092Z,2.90
2018-12-07T23:55:24.563Z,2.20
2018-12-07T23:57:53.056Z,2.20
