createdAt,value
2022-12-12T00:02:27.329Z,3.67
2022-12-12T00:05:16.663Z,3.90
2022-12-12T00:08:02.178Z,3.83
2022-12-12T00:10:47.962Z,4.57
2022-12-12T00:13:33.878Z,4.13
2022-12-12T00:16:19.359Z,3.80
2022-12-12T00:19:04.548Z,4.73
2022-12-12T00:21:50.454Z,3.67
2022-12-12T00:24:36.436Z,4.90
2022-12-12T00:27:21.899Z,3.97
2022-12-12T00:30:07.761Z,3.93
2022-12-12T00:32:53.311Z,4.10
2022-12-12T00:35:38.599Z,4.40
2022-12-12T00:38:24.298Z,4.27
2022-12-12T00:41:10.223Z,4.33
2022-12-12T00:43:55.444Z,4.00
2022-12-12T00:46:40.761Z,4.10
2022-12-12T00:49:26.275Z,3.90
2022-12-12T00:52:11.518Z,3.60
2022-12-12T00:54:57.811Z,3.80
2022-12-12T00:57:43.107Z,3.53
2022-12-12T01:00:28.985Z,3.50
2022-12-12T01:03:14.544Z,5.20
2022-12-12T01:05:59.844Z,4.77
2022-12-12T01:08:45.102Z,3.93
2022-12-12T01:11:31.089Z,4.17
2022-12-12T01:14:16.388Z,4.60
2022-12-12T01:17:02.245Z,4.50
2022-12-12T01:19:47.641Z,4.30
2022-12-12T01:22:32.880Z,4.00
2022-12-12T01:25:19.497Z,4.10
2022-12-12T01:28:05.183Z,3.70
2022-12-12T01:30:50.971Z,3.47
2022-12-12T01:33:36.655Z,3.90
2022-12-12T01:36:23.910Z,4.20
2022-12-12T01:39:09.213Z,4.03
2022-12-12T01:41:54.526Z,3.40
2022-12-12T01:44:48.997Z,3.40
2022-12-12T01:47:34.336Z,4.37
2022-12-12T01:50:19.597Z,4.17
2022-12-12T01:53:05.002Z,3.47
2022-12-12T01:55:50.741Z,4.77
2022-12-12T01:58:36.210Z,3.97
2022-12-12T02:01:22.337Z,4.00
2022-12-12T02:04:10.738Z,3.53
2022-12-12T02:06:56.710Z,3.67
2022-12-12T02:09:42.435Z,4.00
2022-12-12T02:12:27.839Z,3.67
2022-12-12T02:15:14.159Z,3.63
2022-12-12T02:18:13.543Z,4.57
2022-12-12T02:21:08.313Z,3.87
2022-12-12T02:24:31.176Z,4.33
2022-12-12T02:27:38.379Z,5.10
2022-12-12T02:30:45.726Z,4.27
2022-12-12T02:33:55.574Z,3.57
2022-12-12T02:36:50.105Z,3.83
2022-12-12T02:40:03.863Z,4.37
2022-12-12T02:42:54.951Z,3.88
2022-12-12T02:45:47.566Z,3.83
2022-12-12T02:48:59.231Z,3.33
2022-12-12T02:51:46.092Z,4.20
2022-12-12T02:54:31.353Z,5.13
2022-12-12T02:57:25.075Z,3.80
2022-12-12T03:03:31.847Z,3.70
2022-12-12T03:06:54.627Z,4.33
2022-12-12T03:10:03.326Z,3.33
2022-12-12T03:13:12.629Z,3.27
2022-12-12T03:16:35.093Z,4.10
2022-12-12T03:19:34.280Z,4.27
2022-12-12T03:22:47.149Z,3.60
2022-12-12T03:25:41.319Z,3.27
2022-12-12T03:28:32.987Z,4.47
2022-12-12T03:31:24.463Z,4.30
2022-12-12T03:34:19.159Z,3.43
2022-12-12T03:37:12.071Z,4.10
2022-12-12T03:40:01.839Z,3.95
2022-12-12T03:42:54.245Z,3.47
2022-12-12T03:45:47.569Z,4.70
2022-12-12T03:48:47.943Z,5.55
2022-12-12T03:51:39.335Z,3.67
2022-12-12T03:54:30.031Z,3.77
2022-12-12T03:57:24.164Z,3.63
2022-12-12T04:00:13.897Z,4.80
2022-12-12T04:03:30.115Z,4.20
2022-12-12T04:06:29.717Z,4.57
2022-12-12T04:09:37.685Z,4.10
2022-12-12T04:12:56.367Z,3.83
2022-12-12T04:15:58.208Z,3.57
2022-12-12T04:18:56.667Z,4.17
2022-12-12T04:22:17.907Z,5.67
2022-12-12T04:25:26.955Z,4.80
2022-12-12T04:28:13.935Z,4.77
2022-12-12T04:31:03.848Z,4.07
2022-12-12T04:33:53.107Z,5.50
2022-12-12T04:36:41.064Z,3.93
2022-12-12T04:39:29.180Z,5.67
2022-12-12T04:42:18.565Z,5.97
2022-12-12T04:45:19.022Z,4.27
2022-12-12T04:48:07.834Z,6.50
2022-12-12T04:50:53.767Z,4.90
2022-12-12T04:53:44.871Z,4.53
2022-12-12T04:56:33.381Z,5.63
2022-12-12T04:59:19.581Z,5.13
2022-12-12T05:02:28.146Z,4.40
2022-12-12T05:05:39.758Z,4.70
2022-12-12T05:08:33.512Z,4.87
2022-12-12T05:11:22.021Z,5.32
2022-12-12T05:14:09.395Z,4.87
2022-12-12T05:16:58.444Z,5.33
2022-12-12T05:19:43.689Z,6.80
2022-12-12T05:22:30.024Z,4.70
2022-12-12T05:25:15.800Z,6.43
2022-12-12T05:28:01.441Z,6.27
2022-12-12T05:30:49.369Z,5.57
2022-12-12T05:33:34.601Z,5.37
2022-12-12T05:36:20.685Z,5.30
2022-12-12T05:39:06.152Z,5.23
2022-12-12T05:41:51.525Z,8.93
2022-12-12T05:44:36.829Z,6.07
2022-12-12T05:47:22.279Z,6.93
2022-12-12T05:50:07.805Z,6.83
2022-12-12T05:52:53.214Z,8.13
2022-12-12T05:55:39.100Z,9.70
2022-12-12T05:58:24.505Z,10.50
2022-12-12T06:01:09.916Z,8.00
2022-12-12T06:03:55.458Z,9.17
2022-12-12T06:06:40.642Z,8.20
2022-12-12T06:09:25.960Z,6.00
2022-12-12T06:12:12.212Z,5.63
2022-12-12T06:14:57.428Z,5.93
2022-12-12T06:17:42.839Z,6.83
2022-12-12T06:20:30.497Z,8.50
2022-12-12T06:23:16.023Z,8.03
2022-12-12T06:26:01.348Z,6.77
2022-12-12T06:28:47.358Z,7.07
2022-12-12T06:31:34.024Z,9.10
2022-12-12T06:34:19.179Z,7.13
2022-12-12T06:37:07.003Z,8.10
2022-12-12T06:39:52.435Z,5.60
2022-12-12T06:42:38.593Z,6.23
2022-12-12T06:45:25.916Z,8.33
2022-12-12T06:48:11.179Z,6.00
2022-12-12T06:50:56.559Z,7.87
2022-12-12T06:53:42.210Z,7.50
2022-12-12T06:56:27.745Z,8.63
2022-12-12T06:59:13.668Z,7.10
2022-12-12T07:01:59.336Z,7.07
2022-12-12T07:04:44.650Z,7.13
2022-12-12T07:07:29.959Z,7.80
2022-12-12T07:10:18.608Z,5.53
2022-12-12T07:13:06.438Z,7.00
2022-12-12T07:15:55.997Z,5.27
2022-12-12T07:18:41.582Z,8.47
2022-12-12T07:21:27.081Z,5.07
2022-12-12T07:24:12.820Z,4.87
2022-12-12T07:26:58.174Z,6.43
2022-12-12T07:29:43.453Z,5.03
2022-12-12T07:32:28.740Z,5.77
2022-12-12T07:35:14.399Z,5.93
2022-12-12T07:37:59.989Z,5.87
2022-12-12T07:40:45.221Z,6.27
2022-12-12T07:43:33.189Z,6.63
2022-12-12T07:46:23.216Z,5.37
2022-12-12T07:49:08.827Z,8.37
2022-12-12T07:51:54.352Z,5.03
2022-12-12T07:54:39.570Z,4.33
2022-12-12T07:57:24.796Z,4.03
2022-12-12T08:00:13.199Z,5.03
2022-12-12T08:02:58.633Z,6.70
2022-12-12T08:05:43.810Z,4.73
2022-12-12T08:08:29.109Z,5.23
2022-12-12T08:11:17.231Z,4.40
2022-12-12T08:14:02.703Z,5.03
2022-12-12T08:16:47.994Z,4.57
2022-12-12T08:19:33.839Z,3.57
2022-12-12T08:22:19.419Z,4.43
2022-12-12T08:25:05.545Z,3.50
2022-12-12T08:27:51.076Z,5.50
2022-12-12T08:30:36.391Z,5.00
2022-12-12T08:33:21.888Z,4.07
2022-12-12T08:36:15.814Z,4.40
2022-12-12T08:39:14.066Z,4.30
2022-12-12T08:42:00.227Z,4.63
2022-12-12T08:44:45.568Z,3.47
2022-12-12T08:47:30.663Z,4.00
2022-12-12T08:50:15.816Z,3.93
2022-12-12T08:53:01.652Z,4.00
2022-12-12T08:55:46.869Z,3.90
2022-12-12T08:58:32.232Z,4.10
2022-12-12T09:01:20.589Z,5.20
2022-12-12T09:04:06.313Z,4.90
2022-12-12T09:06:51.690Z,5.40
2022-12-12T09:09:37.376Z,4.30
2022-12-12T09:12:22.539Z,5.13
2022-12-12T09:15:08.970Z,5.13
2022-12-12T09:17:54.325Z,4.87
2022-12-12T09:20:39.678Z,3.57
2022-12-12T09:23:26.511Z,3.03
2022-12-12T09:26:12.095Z,4.17
2022-12-12T09:28:57.726Z,3.23
2022-12-12T09:31:44.103Z,3.37
2022-12-12T09:34:29.249Z,4.03
2022-12-12T09:37:14.688Z,3.87
2022-12-12T09:40:00.204Z,5.47
2022-12-12T09:42:51.290Z,4.57
2022-12-12T09:45:37.897Z,3.87
2022-12-12T09:48:36.908Z,3.37
2022-12-12T09:51:23.011Z,2.87
2022-12-12T09:54:13.043Z,3.50
2022-12-12T09:57:24.847Z,3.20
2022-12-12T10:00:13.291Z,3.57
2022-12-12T10:03:14.025Z,3.23
2022-12-12T10:06:35.750Z,3.93
2022-12-12T10:09:30.641Z,3.40
2022-12-12T10:12:19.199Z,3.90
2022-12-12T10:15:20.226Z,3.30
2022-12-12T10:18:13.570Z,3.40
2022-12-12T10:21:02.943Z,2.40
2022-12-12T10:24:01.193Z,3.67
2022-12-12T10:26:46.814Z,2.93
2022-12-12T10:29:35.457Z,3.57
2022-12-12T10:32:39.931Z,3.13
2022-12-12T10:35:59.112Z,3.03
2022-12-12T10:39:08.600Z,3.37
2022-12-12T10:42:06.611Z,2.10
2022-12-12T10:45:03.987Z,2.97
2022-12-12T10:47:50.170Z,3.17
2022-12-12T10:50:44.512Z,3.17
2022-12-12T10:53:32.336Z,4.17
2022-12-12T10:56:31.070Z,3.60
2022-12-12T10:59:22.178Z,3.17
2022-12-12T11:02:26.534Z,2.93
2022-12-12T11:05:34.824Z,2.93
2022-12-12T11:08:31.982Z,3.07
2022-12-12T11:11:25.551Z,2.97
2022-12-12T11:14:32.865Z,2.30
2022-12-12T11:17:30.210Z,2.50
2022-12-12T11:20:18.507Z,2.90
2022-12-12T13:29:23.630Z,2.65
2022-12-12T13:35:22.533Z,2.70
2022-12-12T13:38:17.879Z,2.88
2022-12-12T13:41:06.592Z,2.73
2022-12-12T13:44:00.346Z,2.30
2022-12-12T13:46:45.909Z,3.00
2022-12-12T13:49:54.413Z,2.77
2022-12-12T13:52:43.180Z,3.07
2022-12-12T13:55:28.483Z,3.57
2022-12-12T13:58:33.312Z,3.27
2022-12-12T14:01:40.596Z,3.20
2022-12-12T14:04:31.806Z,6.27
2022-12-12T14:07:25.831Z,4.30
2022-12-12T14:10:39.810Z,4.32
2022-12-12T14:13:41.528Z,5.75
2022-12-12T14:16:27.692Z,3.40
2022-12-12T14:19:50.405Z,7.27
2022-12-12T14:22:38.680Z,6.97
2022-12-12T14:25:35.360Z,3.53
2022-12-12T14:28:27.800Z,4.17
2022-12-12T14:31:17.468Z,4.10
2022-12-12T14:34:24.623Z,4.17
2022-12-12T14:37:23.633Z,4.30
2022-12-12T14:40:21.763Z,5.27
2022-12-12T14:43:23.131Z,5.80
2022-12-12T14:46:17.718Z,7.87
2022-12-12T14:49:05.220Z,8.23
2022-12-12T14:51:54.297Z,6.17
2022-12-12T14:54:40.685Z,5.43
2022-12-12T14:57:27.369Z,8.37
2022-12-12T15:00:19.941Z,6.33
2022-12-12T15:03:06.736Z,8.65
2022-12-12T15:06:20.871Z,7.27
2022-12-12T15:09:16.010Z,6.27
2022-12-12T15:12:10.602Z,5.43
2022-12-12T15:14:57.777Z,5.70
2022-12-12T15:17:50.735Z,7.03
2022-12-12T15:20:36.568Z,3.72
2022-12-12T15:23:22.333Z,6.30
2022-12-12T15:26:18.059Z,4.30
2022-12-12T15:29:04.967Z,5.33
2022-12-12T15:31:57.539Z,5.83
2022-12-12T15:40:36.987Z,5.07
2022-12-12T15:43:29.661Z,3.43
2022-12-12T15:46:15.350Z,6.27
2022-12-12T15:49:00.231Z,3.47
2022-12-12T15:51:44.847Z,4.07
2022-12-12T15:54:30.225Z,4.10
2022-12-12T15:57:21.493Z,3.27
2022-12-12T16:00:09.807Z,4.40
2022-12-12T16:03:02.457Z,5.03
2022-12-12T16:06:03.231Z,6.33
2022-12-12T16:09:02.611Z,6.27
2022-12-12T16:11:56.147Z,4.60
2022-12-12T16:14:42.959Z,5.47
2022-12-12T16:17:30.283Z,6.33
2022-12-12T16:20:16.215Z,10.47
2022-12-12T16:23:11.641Z,20.37
2022-12-12T16:25:58.347Z,46.47
2022-12-12T16:28:43.911Z,164.23
2022-12-12T16:31:29.168Z,154.50
2022-12-12T16:34:14.517Z,135.37
2022-12-12T16:36:59.987Z,129.67
2022-12-12T16:39:45.466Z,217.67
2022-12-12T16:42:30.932Z,354.03
2022-12-12T16:45:16.265Z,316.33
2022-12-12T16:48:01.765Z,300.60
2022-12-12T16:50:49.370Z,256.43
2022-12-12T16:53:36.126Z,240.70
2022-12-12T16:56:22.237Z,231.57
2022-12-12T16:59:07.522Z,217.23
2022-12-12T17:01:53.723Z,208.87
2022-12-12T17:04:39.262Z,204.33
2022-12-12T17:07:25.087Z,196.07
2022-12-12T17:10:12.778Z,191.43
2022-12-12T17:12:58.802Z,183.27
2022-12-12T17:15:45.004Z,184.20
2022-12-12T17:18:30.453Z,178.40
2022-12-12T17:21:16.217Z,185.47
2022-12-12T17:24:01.760Z,169.60
2022-12-12T17:26:47.603Z,172.37
2022-12-12T17:29:32.860Z,158.23
2022-12-12T17:32:22.897Z,148.47
2022-12-12T17:35:09.933Z,139.10
2022-12-12T17:37:55.549Z,128.53
2022-12-12T17:40:44.118Z,123.57
2022-12-12T17:43:29.837Z,118.57
2022-12-12T17:46:17.456Z,117.50
2022-12-12T17:49:03.306Z,112.90
2022-12-12T17:51:48.424Z,110.47
2022-12-12T17:54:34.010Z,106.47
2022-12-12T17:57:22.970Z,103.80
2022-12-12T18:00:12.016Z,97.33
2022-12-12T18:02:58.150Z,94.43
2022-12-12T18:05:43.808Z,90.80
2022-12-12T18:08:29.310Z,87.80
2022-12-12T18:11:19.904Z,85.67
2022-12-12T18:14:07.322Z,79.93
2022-12-12T18:16:53.206Z,76.77
2022-12-12T18:19:38.915Z,72.03
2022-12-12T18:22:24.353Z,72.00
2022-12-12T18:25:10.214Z,73.90
2022-12-12T18:27:56.106Z,70.73
2022-12-12T18:30:42.608Z,70.37
2022-12-12T18:33:28.256Z,64.83
2022-12-12T18:36:17.884Z,69.20
2022-12-12T18:39:05.958Z,67.83
2022-12-12T18:41:52.130Z,67.40
2022-12-12T18:44:37.923Z,63.83
2022-12-12T18:47:23.364Z,63.73
2022-12-12T18:50:09.303Z,60.87
2022-12-12T18:52:55.092Z,59.10
2022-12-12T18:55:44.810Z,54.43
2022-12-12T18:58:30.212Z,55.43
2022-12-12T19:01:19.350Z,51.13
2022-12-12T19:04:11.760Z,50.30
2022-12-12T19:07:00.883Z,55.57
2022-12-12T19:09:46.865Z,51.00
2022-12-12T19:12:34.130Z,49.30
2022-12-12T19:15:19.742Z,48.83
2022-12-12T19:18:05.320Z,50.83
2022-12-12T19:20:53.748Z,49.13
2022-12-12T19:23:40.001Z,49.27
2022-12-12T19:26:28.433Z,46.50
2022-12-12T19:29:18.050Z,50.60
2022-12-12T19:32:03.749Z,47.23
2022-12-12T19:34:49.574Z,46.03
2022-12-12T19:37:36.200Z,46.87
2022-12-12T19:40:22.114Z,46.43
2022-12-12T19:43:07.199Z,43.30
2022-12-12T19:46:01.974Z,40.47
2022-12-12T19:48:48.247Z,39.73
2022-12-12T19:51:36.005Z,40.73
2022-12-12T19:54:21.773Z,40.47
2022-12-12T19:57:07.443Z,39.50
2022-12-12T19:59:53.744Z,38.13
2022-12-12T20:02:39.782Z,38.20
2022-12-12T20:05:25.141Z,39.60
2022-12-12T20:11:14.495Z,38.43
2022-12-12T20:14:01.923Z,38.07
2022-12-12T20:16:48.188Z,39.17
2022-12-12T20:19:33.807Z,35.10
2022-12-12T20:22:19.618Z,34.60
2022-12-12T20:25:05.732Z,33.17
2022-12-12T20:27:51.726Z,34.30
2022-12-12T20:30:37.522Z,34.90
2022-12-12T20:33:23.404Z,31.40
2022-12-12T20:36:15.162Z,32.27
2022-12-12T20:39:04.253Z,30.13
2022-12-12T20:41:53.396Z,30.07
2022-12-12T20:44:39.309Z,33.20
2022-12-12T20:47:24.609Z,30.33
2022-12-12T20:50:10.258Z,29.50
2022-12-12T20:52:55.730Z,31.33
2022-12-12T20:55:41.226Z,32.20
2022-12-12T20:58:26.911Z,31.13
2022-12-12T21:01:21.264Z,28.83
2022-12-12T21:04:11.357Z,31.63
2022-12-12T21:06:57.027Z,30.03
2022-12-12T21:15:19.150Z,27.13
2022-12-12T21:18:05.292Z,25.83
2022-12-12T21:20:50.826Z,28.23
2022-12-12T21:23:37.324Z,26.13
2022-12-12T21:26:28.889Z,26.50
2022-12-12T21:29:15.519Z,26.57
2022-12-12T21:32:00.858Z,25.97
2022-12-12T21:34:46.658Z,24.73
2022-12-12T21:37:35.845Z,26.40
2022-12-12T21:40:23.778Z,24.53
2022-12-12T21:43:09.236Z,24.27
2022-12-12T21:45:54.512Z,25.17
2022-12-12T21:48:40.372Z,23.63
2022-12-12T21:51:25.462Z,22.80
2022-12-12T21:54:13.153Z,27.33
2022-12-12T21:57:00.237Z,22.43
2022-12-12T21:59:48.798Z,22.50
2022-12-12T22:02:33.987Z,21.93
2022-12-12T22:05:19.198Z,21.27
2022-12-12T22:08:04.583Z,22.43
2022-12-12T22:10:54.254Z,20.10
2022-12-12T22:13:40.528Z,21.50
2022-12-12T22:16:25.875Z,20.97
2022-12-12T22:19:13.330Z,19.97
2022-12-12T22:21:58.857Z,21.17
2022-12-12T22:24:44.125Z,19.97
2022-12-12T22:27:29.331Z,20.00
2022-12-12T22:30:15.649Z,19.53
2022-12-12T22:33:00.863Z,18.57
2022-12-12T22:35:46.248Z,18.53
2022-12-12T22:38:37.863Z,18.43
2022-12-12T22:41:24.486Z,18.80
2022-12-12T22:44:14.835Z,19.00
2022-12-12T22:47:00.135Z,17.17
2022-12-12T22:49:45.180Z,18.93
2022-12-12T22:52:30.525Z,17.20
2022-12-12T22:55:17.131Z,18.17
2022-12-12T22:58:02.902Z,17.93
2022-12-12T23:00:48.311Z,19.17
2022-12-12T23:03:33.625Z,19.30
2022-12-12T23:06:25.734Z,16.07
2022-12-12T23:09:21.029Z,17.10
2022-12-12T23:12:07.466Z,17.17
2022-12-12T23:14:52.797Z,16.10
2022-12-12T23:17:38.105Z,16.90
2022-12-12T23:20:23.448Z,15.07
2022-12-12T23:23:08.623Z,16.37
2022-12-12T23:25:53.975Z,16.30
2022-12-12T23:28:40.024Z,15.07
2022-12-12T23:31:28.527Z,15.53
2022-12-12T23:34:20.441Z,14.20
2022-12-12T23:37:05.712Z,14.30
2022-12-12T23:39:52.061Z,14.13
2022-12-12T23:42:37.745Z,15.50
2022-12-12T23:45:23.049Z,13.93
2022-12-12T23:48:08.480Z,14.53
2022-12-12T23:50:53.696Z,13.60
2022-12-12T23:53:39.728Z,14.20
2022-12-12T23:56:25.779Z,13.43
2022-12-12T23:59:17.161Z,16.67
