createdAt,value
2022-10-31T00:02:07.663Z,13.88
2022-10-31T00:04:37.756Z,15.35
2022-10-31T00:07:07.740Z,15.73
2022-10-31T00:09:37.758Z,13.30
2022-10-31T00:12:08.804Z,11.50
2022-10-31T00:14:38.974Z,17.75
2022-10-31T00:17:09.413Z,19.85
2022-10-31T00:19:39.539Z,26.67
2022-10-31T00:22:09.877Z,40.47
2022-10-31T00:24:40.054Z,27.80
2022-10-31T00:27:10.906Z,22.48
2022-10-31T00:29:41.965Z,32.80
2022-10-31T00:32:12.351Z,24.95
2022-10-31T00:34:42.364Z,32.10
2022-10-31T00:37:12.908Z,28.10
2022-10-31T00:39:43.373Z,27.63
2022-10-31T00:42:14.108Z,19.15
2022-10-31T00:44:46.416Z,27.08
2022-10-31T00:47:16.575Z,34.25
2022-10-31T00:49:50.408Z,23.80
2022-10-31T00:52:20.960Z,20.58
2022-10-31T00:54:51.003Z,26.42
2022-10-31T00:57:21.014Z,18.83
2022-10-31T00:59:51.399Z,17.92
2022-10-31T01:02:21.693Z,22.33
2022-10-31T01:04:52.156Z,29.95
2022-10-31T01:07:24.309Z,31.40
2022-10-31T01:09:54.717Z,22.15
2022-10-31T01:12:25.668Z,29.10
2022-10-31T01:14:59.807Z,28.45
2022-10-31T01:17:30.162Z,31.20
2022-10-31T01:20:00.407Z,36.47
2022-10-31T01:22:31.369Z,57.28
2022-10-31T01:25:04.071Z,41.22
2022-10-31T01:27:35.003Z,24.88
2022-10-31T01:30:05.801Z,21.23
2022-10-31T01:32:36.333Z,26.17
2022-10-31T01:35:06.687Z,24.85
2022-10-31T01:37:36.791Z,17.55
2022-10-31T01:40:07.399Z,15.40
2022-10-31T01:42:37.708Z,22.85
2022-10-31T01:45:08.912Z,21.25
2022-10-31T01:47:41.335Z,18.67
2022-10-31T01:50:16.672Z,26.05
2022-10-31T01:52:49.507Z,16.77
2022-10-31T01:55:23.169Z,77.30
2022-10-31T01:57:55.626Z,77.20
2022-10-31T02:00:26.116Z,88.10
2022-10-31T02:02:58.427Z,83.68
2022-10-31T02:05:29.617Z,50.03
2022-10-31T02:08:05.570Z,26.52
2022-10-31T02:10:36.485Z,20.23
2022-10-31T02:13:08.473Z,17.00
2022-10-31T02:15:46.604Z,17.17
2022-10-31T02:18:16.984Z,32.10
2022-10-31T02:20:58.935Z,22.30
2022-10-31T02:23:40.501Z,17.67
2022-10-31T02:26:21.750Z,24.63
2022-10-31T02:29:00.559Z,20.95
2022-10-31T02:31:45.376Z,23.45
2022-10-31T02:34:18.973Z,21.50
2022-10-31T02:36:55.957Z,19.50
2022-10-31T02:39:27.097Z,14.85
2022-10-31T02:42:00.159Z,17.60
2022-10-31T02:44:39.206Z,18.95
2022-10-31T02:47:12.367Z,21.48
2022-10-31T02:50:01.204Z,15.30
2022-10-31T02:52:32.065Z,19.85
2022-10-31T02:55:26.362Z,19.77
2022-10-31T02:58:02.319Z,14.45
2022-10-31T03:00:35.414Z,12.40
2022-10-31T03:03:45.167Z,10.75
2022-10-31T03:06:23.691Z,10.02
2022-10-31T03:08:59.074Z,13.02
2022-10-31T03:11:31.938Z,11.52
2022-10-31T03:14:08.399Z,11.18
2022-10-31T03:19:11.627Z,13.15
2022-10-31T03:21:48.531Z,7.28
2022-10-31T03:24:19.727Z,8.65
2022-10-31T03:26:55.010Z,10.20
2022-10-31T03:29:25.740Z,10.60
2022-10-31T03:31:58.156Z,5.55
2022-10-31T03:34:28.462Z,2.80
2022-10-31T03:36:58.974Z,20.27
2022-10-31T03:39:29.642Z,7.82
2022-10-31T03:42:09.067Z,30.50
2022-10-31T03:44:39.541Z,9.90
2022-10-31T03:47:10.721Z,11.82
2022-10-31T03:49:40.849Z,10.95
2022-10-31T03:52:11.015Z,7.30
2022-10-31T03:54:43.993Z,11.50
2022-10-31T03:57:18.181Z,22.67
2022-10-31T03:59:50.729Z,16.42
2022-10-31T04:02:22.082Z,13.55
2022-10-31T04:04:52.854Z,16.92
2022-10-31T04:07:23.489Z,13.00
2022-10-31T04:09:53.676Z,6.35
2022-10-31T04:12:24.374Z,7.53
2022-10-31T04:15:26.645Z,7.60
2022-10-31T04:17:57.526Z,11.82
2022-10-31T04:20:35.541Z,10.32
2022-10-31T04:23:06.653Z,10.15
2022-10-31T04:25:39.452Z,8.93
2022-10-31T04:28:09.962Z,6.10
2022-10-31T04:30:40.656Z,18.75
2022-10-31T04:33:10.744Z,14.13
2022-10-31T04:35:42.197Z,7.07
2022-10-31T04:38:14.143Z,10.02
2022-10-31T04:40:47.597Z,7.32
2022-10-31T04:43:56.149Z,5.25
2022-10-31T04:46:26.967Z,5.45
2022-10-31T04:48:58.916Z,6.50
2022-10-31T04:51:29.216Z,8.43
2022-10-31T04:53:59.696Z,6.18
2022-10-31T04:56:48.308Z,4.28
2022-10-31T04:59:23.750Z,6.63
2022-10-31T05:01:57.614Z,10.95
2022-10-31T05:04:41.001Z,14.52
2022-10-31T05:07:11.762Z,4.90
2022-10-31T05:09:41.863Z,7.25
2022-10-31T05:12:11.927Z,5.60
2022-10-31T05:15:11.256Z,7.22
2022-10-31T05:18:02.096Z,6.07
2022-10-31T05:20:58.794Z,35.45
2022-10-31T05:23:37.894Z,18.33
2022-10-31T05:26:10.454Z,13.85
2022-10-31T05:28:40.975Z,33.38
2022-10-31T05:31:11.269Z,10.50
2022-10-31T05:33:41.710Z,10.50
2022-10-31T05:36:46.779Z,14.55
2022-10-31T05:39:22.012Z,4.15
2022-10-31T05:41:57.751Z,4.45
2022-10-31T05:44:30.583Z,13.18
2022-10-31T05:47:21.433Z,4.88
2022-10-31T05:50:24.037Z,2.95
2022-10-31T05:53:08.407Z,6.70
2022-10-31T05:55:42.853Z,4.70
2022-10-31T05:58:16.412Z,2.90
2022-10-31T06:00:53.716Z,3.28
2022-10-31T06:03:23.823Z,4.28
2022-10-31T06:05:57.952Z,15.57
2022-10-31T06:08:33.276Z,9.15
2022-10-31T06:11:08.009Z,1.40
2022-10-31T06:13:56.631Z,2.35
2022-10-31T06:16:33.110Z,1.77
2022-10-31T06:19:25.783Z,5.78
2022-10-31T06:21:58.278Z,9.25
2022-10-31T06:24:28.671Z,1.60
2022-10-31T06:27:24.343Z,0.80
2022-10-31T06:29:54.320Z,1.27
2022-10-31T06:32:35.020Z,1.65
2022-10-31T06:35:05.211Z,9.40
2022-10-31T06:37:36.981Z,2.33
2022-10-31T06:40:24.149Z,1.77
2022-10-31T06:43:14.890Z,2.05
2022-10-31T06:45:45.586Z,1.17
2022-10-31T06:48:25.348Z,3.80
2022-10-31T06:51:23.729Z,1.40
2022-10-31T06:53:54.339Z,3.30
2022-10-31T06:56:26.274Z,1.77
2022-10-31T06:58:59.252Z,2.13
2022-10-31T07:01:49.277Z,2.85
2022-10-31T07:04:20.509Z,3.58
2022-10-31T07:06:54.024Z,4.47
2022-10-31T07:09:24.463Z,2.67
2022-10-31T07:11:55.485Z,3.22
2022-10-31T07:14:26.123Z,4.65
2022-10-31T07:16:56.727Z,3.90
2022-10-31T07:19:34.444Z,4.00
2022-10-31T07:22:05.484Z,3.67
2022-10-31T07:24:37.190Z,3.60
2022-10-31T07:27:48.231Z,5.55
2022-10-31T07:30:20.402Z,3.45
2022-10-31T07:32:53.895Z,5.82
2022-10-31T07:35:27.742Z,4.45
2022-10-31T07:38:01.511Z,4.68
2022-10-31T07:40:31.762Z,4.90
2022-10-31T07:43:01.772Z,3.33
2022-10-31T07:45:55.731Z,3.97
2022-10-31T07:48:45.569Z,3.00
2022-10-31T07:51:33.795Z,2.08
2022-10-31T07:54:31.530Z,2.90
2022-10-31T07:57:01.619Z,2.72
2022-10-31T07:59:32.142Z,4.47
2022-10-31T08:02:03.486Z,3.40
2022-10-31T08:04:39.230Z,1.90
2022-10-31T08:07:41.338Z,2.58
2022-10-31T08:10:20.133Z,3.15
2022-10-31T08:12:50.435Z,3.22
2022-10-31T08:15:20.696Z,3.47
2022-10-31T08:17:53.572Z,3.53
2022-10-31T08:20:23.917Z,4.68
2022-10-31T08:23:08.680Z,4.65
2022-10-31T08:25:39.743Z,5.53
2022-10-31T08:28:10.610Z,4.55
2022-10-31T08:30:41.829Z,5.20
2022-10-31T08:33:55.689Z,5.03
2022-10-31T08:36:52.339Z,4.93
2022-10-31T08:40:13.621Z,7.07
2022-10-31T08:42:46.414Z,4.20
2022-10-31T08:45:16.473Z,5.28
2022-10-31T08:47:49.350Z,2.30
2022-10-31T08:50:20.803Z,5.50
2022-10-31T08:53:04.902Z,4.82
2022-10-31T08:55:39.955Z,4.15
2022-10-31T08:58:25.431Z,4.70
2022-10-31T09:01:02.250Z,4.88
2022-10-31T09:03:35.420Z,3.53
2022-10-31T09:06:09.971Z,6.43
2022-10-31T09:08:43.968Z,3.55
2022-10-31T09:11:14.183Z,5.53
2022-10-31T09:14:02.522Z,4.70
2022-10-31T09:16:35.647Z,4.57
2022-10-31T09:19:11.079Z,7.50
2022-10-31T09:21:41.962Z,2.73
2022-10-31T09:24:12.156Z,8.70
2022-10-31T09:26:44.865Z,3.00
2022-10-31T09:29:21.679Z,3.67
2022-10-31T09:31:59.697Z,4.82
2022-10-31T09:34:32.126Z,6.22
2022-10-31T09:37:08.331Z,2.20
2022-10-31T09:39:38.965Z,6.45
2022-10-31T09:42:35.109Z,3.95
2022-10-31T09:45:18.992Z,5.13
2022-10-31T09:47:52.375Z,3.95
2022-10-31T09:50:56.656Z,5.38
2022-10-31T09:53:44.606Z,4.30
2022-10-31T09:56:20.473Z,4.65
2022-10-31T09:58:58.669Z,2.80
2022-10-31T10:04:05.003Z,8.80
2022-10-31T10:06:55.323Z,3.35
2022-10-31T10:09:58.046Z,2.28
2022-10-31T10:12:51.380Z,4.78
2022-10-31T10:15:40.076Z,3.40
2022-10-31T10:18:17.363Z,3.20
2022-10-31T10:20:54.299Z,4.80
2022-10-31T10:23:46.754Z,5.32
2022-10-31T10:26:20.896Z,7.07
2022-10-31T10:29:01.181Z,15.27
2022-10-31T10:31:32.570Z,17.98
2022-10-31T10:34:21.340Z,11.38
2022-10-31T10:36:58.374Z,17.83
2022-10-31T10:39:39.834Z,9.52
2022-10-31T10:42:34.538Z,10.52
2022-10-31T10:45:35.648Z,8.05
2022-10-31T10:48:11.138Z,5.22
2022-10-31T10:50:43.192Z,7.80
2022-10-31T10:53:37.317Z,13.75
2022-10-31T10:56:29.066Z,10.48
2022-10-31T10:58:59.119Z,14.00
2022-10-31T11:01:29.171Z,21.23
2022-10-31T11:03:59.294Z,22.00
2022-10-31T11:06:29.529Z,25.40
2022-10-31T11:08:59.603Z,24.85
2022-10-31T11:11:31.910Z,21.98
2022-10-31T11:14:15.545Z,29.10
2022-10-31T11:16:46.395Z,20.23
2022-10-31T11:19:19.899Z,27.25
2022-10-31T11:21:53.909Z,13.80
2022-10-31T11:24:29.679Z,18.98
2022-10-31T11:27:31.121Z,18.80
2022-10-31T11:30:08.296Z,29.85
2022-10-31T11:32:40.119Z,17.88
2022-10-31T11:35:12.673Z,21.73
2022-10-31T11:37:46.543Z,18.02
2022-10-31T11:40:23.854Z,34.80
2022-10-31T11:42:54.526Z,16.35
2022-10-31T11:45:27.926Z,16.63
2022-10-31T11:47:59.763Z,15.27
2022-10-31T11:50:36.698Z,13.35
2022-10-31T11:53:07.376Z,24.55
2022-10-31T11:55:42.104Z,55.65
2022-10-31T11:58:25.906Z,62.28
2022-10-31T12:00:57.444Z,49.30
2022-10-31T12:03:52.607Z,54.97
2022-10-31T12:06:27.242Z,48.17
2022-10-31T12:08:58.186Z,39.25
2022-10-31T12:11:37.842Z,38.17
2022-10-31T12:14:28.062Z,39.42
2022-10-31T12:17:07.503Z,34.15
2022-10-31T12:19:37.970Z,29.42
2022-10-31T12:22:21.087Z,43.13
2022-10-31T12:24:54.586Z,36.72
2022-10-31T12:27:51.074Z,48.00
2022-10-31T12:33:00.322Z,55.08
2022-10-31T12:35:30.638Z,53.13
2022-10-31T12:38:16.259Z,75.55
2022-10-31T12:41:08.724Z,74.22
2022-10-31T12:43:40.255Z,79.22
2022-10-31T12:46:28.885Z,69.90
2022-10-31T12:49:08.089Z,80.50
2022-10-31T12:51:50.160Z,93.13
2022-10-31T12:54:36.342Z,93.95
2022-10-31T12:57:10.457Z,62.00
2022-10-31T12:59:42.506Z,63.30
2022-10-31T13:02:31.245Z,54.00
2022-10-31T13:05:11.798Z,72.47
2022-10-31T13:08:01.298Z,56.05
2022-10-31T13:10:37.452Z,64.28
2022-10-31T13:13:33.611Z,64.68
2022-10-31T13:16:24.118Z,58.22
2022-10-31T13:19:10.035Z,53.88
2022-10-31T13:21:45.380Z,57.30
2022-10-31T13:24:36.817Z,54.72
2022-10-31T13:27:12.962Z,48.47
2022-10-31T13:29:46.089Z,45.42
2022-10-31T13:32:16.505Z,56.75
2022-10-31T13:34:48.387Z,46.45
2022-10-31T13:37:21.870Z,55.17
2022-10-31T13:39:51.974Z,55.22
2022-10-31T13:42:24.693Z,63.92
2022-10-31T13:44:54.743Z,61.70
2022-10-31T13:47:25.073Z,46.42
2022-10-31T13:49:55.112Z,59.85
2022-10-31T13:52:28.299Z,45.28
2022-10-31T13:54:58.437Z,51.22
2022-10-31T13:57:34.616Z,35.13
2022-10-31T14:00:23.294Z,47.13
2022-10-31T14:02:56.734Z,52.67
2022-10-31T14:05:26.747Z,46.75
2022-10-31T14:07:57.064Z,38.60
2022-10-31T14:10:37.277Z,51.10
2022-10-31T14:13:25.797Z,57.22
2022-10-31T14:15:57.638Z,35.28
2022-10-31T14:18:34.803Z,38.30
2022-10-31T14:21:04.933Z,35.88
2022-10-31T14:23:35.076Z,48.97
2022-10-31T14:26:23.669Z,41.45
2022-10-31T14:28:53.799Z,43.65
2022-10-31T14:31:37.089Z,46.03
2022-10-31T14:34:22.612Z,38.28
2022-10-31T14:36:55.642Z,36.65
2022-10-31T14:39:36.673Z,43.40
2022-10-31T14:42:09.997Z,39.95
2022-10-31T14:44:43.494Z,34.22
2022-10-31T14:47:29.251Z,40.28
2022-10-31T14:49:59.643Z,37.10
2022-10-31T14:52:32.805Z,35.58
2022-10-31T14:55:03.230Z,36.88
2022-10-31T14:57:34.672Z,37.50
2022-10-31T15:00:07.752Z,39.80
2022-10-31T15:02:42.859Z,40.40
2022-10-31T15:05:13.702Z,37.45
2022-10-31T15:07:56.329Z,44.05
2022-10-31T15:10:28.480Z,50.90
2022-10-31T15:13:00.453Z,60.90
2022-10-31T15:15:33.781Z,49.15
2022-10-31T15:18:04.700Z,43.83
2022-10-31T15:20:39.691Z,42.00
2022-10-31T15:23:13.122Z,48.53
2022-10-31T15:25:43.620Z,45.15
2022-10-31T15:28:17.685Z,43.78
2022-10-31T15:30:55.400Z,60.80
2022-10-31T15:33:31.264Z,47.30
2022-10-31T15:36:07.388Z,52.50
2022-10-31T15:38:38.948Z,63.60
2022-10-31T15:41:10.133Z,54.00
2022-10-31T15:43:41.795Z,47.28
2022-10-31T15:46:14.113Z,56.20
2022-10-31T15:48:47.690Z,56.38
2022-10-31T15:51:19.627Z,45.97
2022-10-31T15:53:49.830Z,51.35
2022-10-31T15:56:37.748Z,55.38
2022-10-31T15:59:07.714Z,60.90
2022-10-31T16:01:37.946Z,61.78
2022-10-31T16:04:11.176Z,53.78
2022-10-31T16:06:41.246Z,73.65
2022-10-31T16:09:26.836Z,59.33
2022-10-31T16:11:58.173Z,56.13
2022-10-31T16:14:31.800Z,41.70
2022-10-31T16:17:02.060Z,46.72
2022-10-31T16:19:33.743Z,40.45
2022-10-31T16:22:12.140Z,33.10
2022-10-31T16:24:49.510Z,42.67
2022-10-31T16:27:30.906Z,39.25
2022-10-31T16:30:06.183Z,39.58
2022-10-31T16:32:41.490Z,42.22
2022-10-31T16:35:12.246Z,37.83
2022-10-31T16:37:43.356Z,34.38
2022-10-31T16:40:16.817Z,26.73
2022-10-31T16:42:49.352Z,32.38
2022-10-31T16:45:26.792Z,29.65
2022-10-31T16:47:57.420Z,22.90
2022-10-31T16:50:27.984Z,26.20
2022-10-31T16:53:13.276Z,31.27
2022-10-31T16:55:48.614Z,20.17
2022-10-31T16:58:20.157Z,23.83
2022-10-31T17:00:50.589Z,24.05
2022-10-31T17:03:21.353Z,24.63
2022-10-31T17:05:51.808Z,24.80
2022-10-31T17:08:21.851Z,29.02
2022-10-31T17:10:53.561Z,28.15
2022-10-31T17:13:25.052Z,21.42
2022-10-31T17:15:59.126Z,24.08
2022-10-31T17:18:29.740Z,15.57
2022-10-31T17:21:01.037Z,16.92
2022-10-31T17:23:31.378Z,16.60
2022-10-31T17:26:01.677Z,22.58
2022-10-31T17:28:32.286Z,15.95
2022-10-31T17:31:03.085Z,20.40
2022-10-31T17:33:33.280Z,13.70
2022-10-31T17:36:04.722Z,12.95
2022-10-31T17:38:35.353Z,14.70
2022-10-31T17:41:10.946Z,13.18
2022-10-31T17:43:41.821Z,11.43
2022-10-31T17:46:12.173Z,12.15
2022-10-31T17:48:43.005Z,15.63
2022-10-31T17:51:13.514Z,16.85
2022-10-31T17:53:43.688Z,20.77
2022-10-31T17:56:13.922Z,15.48
2022-10-31T17:58:44.618Z,24.33
2022-10-31T18:01:15.425Z,23.83
2022-10-31T18:03:46.129Z,22.23
2022-10-31T18:06:18.048Z,16.60
2022-10-31T18:08:49.012Z,33.85
2022-10-31T18:11:19.573Z,23.83
2022-10-31T18:13:49.706Z,26.27
2022-10-31T18:16:22.812Z,23.90
2022-10-31T18:18:57.596Z,34.03
2022-10-31T18:21:28.054Z,22.50
2022-10-31T18:23:58.708Z,20.23
2022-10-31T18:26:29.225Z,23.33
2022-10-31T18:28:59.838Z,19.00
2022-10-31T18:31:29.977Z,19.48
2022-10-31T18:34:00.473Z,17.17
2022-10-31T18:36:30.585Z,18.23
2022-10-31T18:39:01.129Z,19.20
2022-10-31T18:41:31.777Z,19.13
2022-10-31T18:44:01.855Z,19.60
2022-10-31T18:46:31.881Z,15.43
2022-10-31T18:49:02.384Z,22.45
2022-10-31T18:51:32.473Z,15.50
2022-10-31T18:54:03.120Z,14.68
2022-10-31T18:56:33.395Z,14.68
2022-10-31T18:59:04.513Z,11.68
2022-10-31T19:01:34.834Z,16.30
2022-10-31T19:04:05.699Z,13.95
2022-10-31T19:06:36.503Z,14.70
2022-10-31T19:09:10.933Z,15.90
2022-10-31T19:11:41.365Z,19.77
2022-10-31T19:14:12.491Z,16.30
2022-10-31T19:16:42.867Z,8.68
2022-10-31T19:19:13.246Z,18.85
2022-10-31T19:21:43.809Z,17.50
2022-10-31T19:24:14.532Z,13.00
2022-10-31T19:26:46.497Z,10.27
2022-10-31T19:29:17.011Z,9.52
2022-10-31T19:31:47.269Z,18.42
2022-10-31T19:34:17.464Z,22.38
2022-10-31T19:36:47.636Z,18.88
2022-10-31T19:39:17.856Z,17.38
2022-10-31T19:41:48.385Z,17.48
2022-10-31T19:44:18.380Z,16.52
2022-10-31T19:46:53.946Z,14.88
2022-10-31T19:49:24.705Z,20.52
2022-10-31T19:51:55.456Z,16.15
2022-10-31T19:54:26.008Z,20.60
2022-10-31T19:56:55.979Z,20.25
2022-10-31T19:59:27.651Z,16.27
2022-10-31T20:01:57.954Z,12.90
2022-10-31T20:04:28.557Z,14.52
2022-10-31T20:06:58.530Z,24.35
2022-10-31T20:09:29.608Z,19.50
2022-10-31T20:12:00.024Z,13.77
2022-10-31T20:14:30.432Z,15.13
2022-10-31T20:17:00.769Z,19.60
2022-10-31T20:19:30.939Z,19.77
2022-10-31T20:22:01.369Z,19.38
2022-10-31T20:24:33.950Z,24.85
2022-10-31T20:27:05.511Z,21.83
2022-10-31T20:29:36.337Z,19.05
2022-10-31T20:32:06.628Z,17.80
2022-10-31T20:34:36.735Z,18.20
2022-10-31T20:37:07.396Z,18.60
2022-10-31T20:39:38.106Z,19.20
2022-10-31T20:42:08.193Z,16.33
2022-10-31T20:44:38.531Z,22.75
2022-10-31T20:47:08.680Z,25.27
2022-10-31T20:49:39.062Z,15.43
2022-10-31T20:52:09.878Z,18.67
2022-10-31T20:54:40.230Z,18.42
2022-10-31T20:57:10.235Z,24.50
2022-10-31T20:59:40.851Z,19.08
2022-10-31T21:02:12.789Z,18.17
2022-10-31T21:04:43.652Z,15.68
2022-10-31T21:07:13.682Z,17.52
2022-10-31T21:09:43.670Z,16.25
2022-10-31T21:12:14.306Z,19.00
2022-10-31T21:14:44.417Z,17.55
2022-10-31T21:17:14.451Z,17.65
2022-10-31T21:19:44.893Z,19.40
2022-10-31T21:22:16.035Z,15.05
2022-10-31T21:24:46.100Z,15.77
2022-10-31T21:27:16.164Z,21.30
2022-10-31T21:29:46.147Z,25.63
2022-10-31T21:32:16.294Z,16.63
2022-10-31T21:34:46.734Z,13.82
2022-10-31T21:37:16.806Z,14.05
2022-10-31T21:39:50.603Z,12.65
2022-10-31T21:42:25.986Z,9.07
2022-10-31T21:44:56.052Z,9.80
2022-10-31T21:47:26.302Z,8.88
2022-10-31T21:49:56.303Z,17.67
2022-10-31T21:52:26.784Z,13.55
2022-10-31T21:54:56.906Z,19.85
2022-10-31T21:57:27.019Z,10.52
2022-10-31T21:59:57.228Z,19.13
2022-10-31T22:02:27.801Z,13.82
2022-10-31T22:04:58.367Z,13.02
2022-10-31T22:07:29.124Z,16.23
2022-10-31T22:09:59.576Z,18.25
2022-10-31T22:12:30.302Z,21.40
2022-10-31T22:15:00.335Z,8.20
2022-10-31T22:17:30.451Z,12.50
2022-10-31T22:20:00.823Z,13.07
2022-10-31T22:22:31.890Z,15.93
2022-10-31T22:25:01.869Z,21.75
2022-10-31T22:27:31.981Z,16.98
2022-10-31T22:30:02.049Z,13.95
2022-10-31T22:32:32.357Z,21.77
2022-10-31T22:35:02.586Z,15.82
2022-10-31T22:37:32.870Z,14.57
2022-10-31T22:40:03.040Z,18.92
2022-10-31T22:42:33.447Z,11.90
2022-10-31T22:45:05.302Z,19.23
2022-10-31T22:47:35.555Z,20.63
2022-10-31T22:50:05.657Z,13.20
2022-10-31T22:52:35.673Z,14.68
2022-10-31T22:55:05.779Z,14.18
2022-10-31T22:57:35.958Z,15.80
2022-10-31T23:00:07.108Z,14.02
2022-10-31T23:02:38.223Z,15.35
2022-10-31T23:05:09.284Z,15.75
2022-10-31T23:07:42.417Z,25.70
2022-10-31T23:10:12.567Z,16.88
2022-10-31T23:13:01.231Z,17.17
2022-10-31T23:15:31.325Z,22.15
2022-10-31T23:18:01.911Z,15.82
2022-10-31T23:20:32.340Z,15.68
2022-10-31T23:23:02.907Z,16.30
2022-10-31T23:25:51.688Z,17.40
2022-10-31T23:28:21.735Z,19.77
2022-10-31T23:30:51.794Z,24.42
2022-10-31T23:33:22.098Z,14.52
2022-10-31T23:35:52.804Z,23.63
2022-10-31T23:38:22.860Z,21.17
2022-10-31T23:40:52.842Z,27.48
2022-10-31T23:43:22.904Z,30.65
2022-10-31T23:45:52.911Z,20.33
2022-10-31T23:48:22.991Z,24.25
2022-10-31T23:50:55.834Z,30.23
2022-10-31T23:53:26.278Z,23.75
2022-10-31T23:55:59.915Z,20.02
2022-10-31T23:58:31.459Z,22.60
