createdAt,value
2023-01-25T00:01:56.273Z,12.03
2023-01-25T00:04:24.395Z,9.50
2023-01-25T00:06:52.088Z,14.30
2023-01-25T00:09:20.059Z,14.40
2023-01-25T00:11:48.128Z,10.87
2023-01-25T00:14:16.614Z,11.23
2023-01-25T00:16:44.317Z,11.10
2023-01-25T00:19:13.384Z,13.93
2023-01-25T00:21:41.061Z,11.50
2023-01-25T00:24:10.161Z,10.77
2023-01-25T00:26:37.806Z,13.17
2023-01-25T00:29:05.483Z,14.47
2023-01-25T00:31:39.359Z,12.03
2023-01-25T00:34:11.597Z,11.20
2023-01-25T00:36:45.491Z,12.80
2023-01-25T00:39:14.001Z,14.83
2023-01-25T00:41:41.745Z,12.20
2023-01-25T00:44:09.375Z,12.67
2023-01-25T00:46:37.131Z,11.50
2023-01-25T00:49:04.642Z,12.77
2023-01-25T00:51:32.139Z,11.50
2023-01-25T00:54:01.054Z,10.90
2023-01-25T00:56:28.851Z,13.80
2023-01-25T00:58:56.414Z,11.90
2023-01-25T01:01:23.988Z,10.93
2023-01-25T01:03:53.093Z,10.63
2023-01-25T01:06:20.817Z,11.20
2023-01-25T01:08:48.529Z,10.63
2023-01-25T01:11:17.393Z,11.77
2023-01-25T01:13:44.950Z,15.77
2023-01-25T01:16:13.510Z,11.93
2023-01-25T01:18:43.228Z,11.33
2023-01-25T01:21:11.737Z,12.03
2023-01-25T01:23:39.632Z,15.23
2023-01-25T01:26:09.392Z,16.60
2023-01-25T01:28:39.313Z,14.10
2023-01-25T01:31:09.088Z,13.70
2023-01-25T01:33:36.826Z,13.10
2023-01-25T01:36:08.197Z,11.07
2023-01-25T01:38:35.731Z,11.00
2023-01-25T01:41:03.607Z,12.03
2023-01-25T01:43:31.966Z,13.50
2023-01-25T01:46:02.537Z,12.73
2023-01-25T01:48:34.405Z,14.83
2023-01-25T01:51:04.538Z,13.10
2023-01-25T01:53:33.732Z,14.70
2023-01-25T01:56:03.695Z,13.00
2023-01-25T01:58:32.162Z,13.80
2023-01-25T02:01:01.669Z,10.43
2023-01-25T02:03:29.957Z,9.17
2023-01-25T02:06:02.364Z,10.60
2023-01-25T02:08:31.689Z,12.57
2023-01-25T02:10:59.850Z,10.63
2023-01-25T02:13:28.019Z,10.63
2023-01-25T02:15:56.406Z,12.33
2023-01-25T02:18:25.817Z,11.97
2023-01-25T02:20:54.475Z,10.83
2023-01-25T02:23:26.771Z,12.97
2023-01-25T02:25:56.163Z,12.00
2023-01-25T02:28:26.356Z,12.27
2023-01-25T02:30:54.118Z,12.23
2023-01-25T02:33:24.334Z,13.87
2023-01-25T02:35:56.150Z,18.00
2023-01-25T02:38:23.682Z,13.03
2023-01-25T02:40:55.192Z,14.67
2023-01-25T02:43:23.926Z,12.40
2023-01-25T02:45:55.754Z,13.20
2023-01-25T02:48:23.274Z,11.60
2023-01-25T02:50:50.765Z,11.20
2023-01-25T02:53:18.258Z,12.43
2023-01-25T02:55:45.769Z,10.03
2023-01-25T02:58:14.602Z,14.23
2023-01-25T03:00:42.185Z,11.47
2023-01-25T03:03:09.708Z,13.77
2023-01-25T03:05:37.226Z,11.00
2023-01-25T03:08:05.021Z,11.30
2023-01-25T03:10:32.493Z,12.60
2023-01-25T03:12:59.963Z,11.60
2023-01-25T03:15:29.285Z,12.93
2023-01-25T03:17:56.935Z,11.47
2023-01-25T03:20:24.422Z,11.70
2023-01-25T03:22:51.921Z,10.67
2023-01-25T03:25:19.389Z,10.47
2023-01-25T03:27:46.897Z,9.90
2023-01-25T03:30:14.525Z,15.53
2023-01-25T03:32:43.407Z,11.97
2023-01-25T03:35:10.939Z,12.60
2023-01-25T03:37:38.473Z,11.73
2023-01-25T03:40:07.297Z,12.33
2023-01-25T03:42:34.911Z,12.30
2023-01-25T03:45:02.432Z,15.90
2023-01-25T03:47:29.949Z,10.47
2023-01-25T03:49:58.773Z,12.73
2023-01-25T03:52:27.327Z,12.10
2023-01-25T03:54:54.789Z,11.93
2023-01-25T03:57:22.270Z,14.87
2023-01-25T03:59:49.781Z,11.70
2023-01-25T04:02:17.341Z,15.13
2023-01-25T04:04:44.840Z,13.27
2023-01-25T04:07:13.668Z,14.03
2023-01-25T04:09:41.110Z,12.67
2023-01-25T04:12:08.722Z,15.50
2023-01-25T04:14:44.243Z,13.90
2023-01-25T04:17:12.900Z,12.40
2023-01-25T04:19:40.565Z,13.10
2023-01-25T04:22:08.909Z,11.50
2023-01-25T04:24:37.800Z,13.93
2023-01-25T04:27:05.454Z,12.27
2023-01-25T04:29:41.184Z,12.80
2023-01-25T04:32:09.512Z,12.53
2023-01-25T04:34:37.111Z,14.90
2023-01-25T04:37:04.666Z,13.97
2023-01-25T04:39:32.211Z,14.60
2023-01-25T04:42:01.048Z,16.87
2023-01-25T04:44:28.617Z,13.27
2023-01-25T04:46:56.131Z,13.43
2023-01-25T04:49:23.622Z,14.73
2023-01-25T04:51:51.155Z,14.17
2023-01-25T04:54:18.665Z,13.70
2023-01-25T04:56:46.184Z,16.10
2023-01-25T04:59:15.060Z,15.03
2023-01-25T05:01:42.595Z,12.97
2023-01-25T05:04:10.117Z,16.30
2023-01-25T05:06:37.674Z,13.70
2023-01-25T05:09:05.234Z,12.87
2023-01-25T05:11:32.766Z,15.27
2023-01-25T05:14:00.310Z,12.93
2023-01-25T05:16:29.219Z,14.10
2023-01-25T05:18:57.013Z,13.47
2023-01-25T05:21:44.619Z,14.33
2023-01-25T05:24:12.569Z,12.63
2023-01-25T05:26:57.930Z,14.50
2023-01-25T05:29:25.452Z,12.20
2023-01-25T05:31:54.672Z,12.03
2023-01-25T05:34:22.261Z,12.80
2023-01-25T05:36:49.929Z,11.83
2023-01-25T05:39:17.424Z,11.53
2023-01-25T05:41:45.018Z,11.53
2023-01-25T05:44:12.703Z,13.37
2023-01-25T05:46:40.241Z,13.83
2023-01-25T05:49:09.272Z,11.40
2023-01-25T05:51:38.326Z,15.90
2023-01-25T05:54:06.448Z,11.07
2023-01-25T05:56:33.940Z,11.20
2023-01-25T05:59:02.399Z,15.33
2023-01-25T06:01:29.982Z,13.43
2023-01-25T06:03:57.850Z,14.00
2023-01-25T06:06:26.792Z,10.40
2023-01-25T06:08:54.347Z,13.80
2023-01-25T06:11:23.895Z,10.73
2023-01-25T06:13:51.910Z,11.33
2023-01-25T06:16:20.395Z,13.27
2023-01-25T06:18:47.921Z,14.87
2023-01-25T06:21:15.482Z,14.07
2023-01-25T06:23:45.382Z,13.23
2023-01-25T06:26:14.618Z,13.67
2023-01-25T06:28:42.633Z,12.70
2023-01-25T06:31:11.570Z,14.90
2023-01-25T06:33:39.514Z,16.87
2023-01-25T06:36:09.122Z,14.07
2023-01-25T06:38:36.612Z,13.70
2023-01-25T06:41:07.649Z,12.77
2023-01-25T06:43:36.007Z,12.77
2023-01-25T06:46:05.281Z,15.87
2023-01-25T06:48:33.341Z,12.60
2023-01-25T06:51:02.327Z,14.83
2023-01-25T06:53:31.434Z,16.73
2023-01-25T06:56:00.228Z,14.27
2023-01-25T06:58:30.185Z,13.50
2023-01-25T07:01:01.398Z,13.77
2023-01-25T07:03:28.980Z,13.57
2023-01-25T07:06:00.184Z,12.87
2023-01-25T07:08:27.931Z,11.57
2023-01-25T07:10:56.460Z,16.13
2023-01-25T07:13:24.244Z,16.57
2023-01-25T07:15:57.560Z,13.90
2023-01-25T07:18:25.437Z,14.23
2023-01-25T07:20:53.300Z,16.17
2023-01-25T07:23:21.259Z,12.07
2023-01-25T07:25:50.838Z,16.07
2023-01-25T07:28:18.591Z,14.63
2023-01-25T07:30:47.038Z,12.37
2023-01-25T07:33:15.913Z,17.80
2023-01-25T07:35:43.533Z,18.60
2023-01-25T07:38:12.417Z,16.37
2023-01-25T07:40:40.783Z,14.47
2023-01-25T07:43:08.257Z,14.60
2023-01-25T07:45:35.797Z,15.57
2023-01-25T07:48:09.888Z,15.53
2023-01-25T07:50:39.454Z,15.17
2023-01-25T07:53:06.906Z,17.03
2023-01-25T07:55:34.612Z,16.70
2023-01-25T07:58:02.112Z,15.67
2023-01-25T08:00:29.745Z,17.63
2023-01-25T08:02:57.194Z,15.73
2023-01-25T08:05:25.380Z,16.57
2023-01-25T08:07:54.169Z,16.83
2023-01-25T08:10:21.793Z,16.23
2023-01-25T08:12:49.243Z,17.43
2023-01-25T08:15:16.705Z,19.03
2023-01-25T08:17:44.137Z,15.37
2023-01-25T08:20:13.941Z,18.80
2023-01-25T08:22:41.425Z,17.60
2023-01-25T08:25:11.106Z,15.63
2023-01-25T08:27:38.744Z,17.63
2023-01-25T08:30:07.179Z,17.10
2023-01-25T08:32:37.325Z,15.73
2023-01-25T08:35:06.939Z,16.97
2023-01-25T08:37:34.820Z,17.17
2023-01-25T08:40:02.401Z,20.80
2023-01-25T08:42:31.205Z,19.50
2023-01-25T08:44:58.737Z,16.17
2023-01-25T08:47:26.691Z,15.87
2023-01-25T08:49:55.275Z,16.90
2023-01-25T08:52:23.070Z,17.05
2023-01-25T08:54:50.642Z,16.90
2023-01-25T08:57:18.275Z,22.60
2023-01-25T08:59:47.706Z,19.03
2023-01-25T09:02:15.222Z,18.67
2023-01-25T09:04:42.715Z,18.90
2023-01-25T09:07:10.212Z,20.20
2023-01-25T09:09:37.697Z,18.13
2023-01-25T09:12:05.979Z,17.47
2023-01-25T09:14:33.511Z,18.67
2023-01-25T09:17:02.346Z,17.93
2023-01-25T09:19:29.852Z,17.03
2023-01-25T09:21:57.366Z,19.63
2023-01-25T09:24:24.876Z,28.70
2023-01-25T09:26:59.365Z,36.63
2023-01-25T09:29:27.775Z,19.23
2023-01-25T09:31:55.346Z,19.83
2023-01-25T09:34:24.241Z,18.37
2023-01-25T09:36:51.736Z,22.60
2023-01-25T09:39:20.658Z,23.07
2023-01-25T09:42:15.008Z,23.67
2023-01-25T09:44:54.853Z,14.65
2023-01-25T09:47:27.160Z,14.37
2023-01-25T09:50:20.060Z,19.40
2023-01-25T09:53:07.751Z,17.43
2023-01-25T09:55:35.383Z,18.30
2023-01-25T09:58:04.284Z,16.60
2023-01-25T10:00:35.433Z,21.40
2023-01-25T10:03:04.990Z,22.90
2023-01-25T10:05:37.849Z,19.33
2023-01-25T10:08:08.479Z,16.33
2023-01-25T10:10:39.239Z,14.40
2023-01-25T10:13:10.846Z,19.57
2023-01-25T10:15:41.382Z,25.90
2023-01-25T10:18:19.160Z,18.63
2023-01-25T10:20:53.123Z,18.47
2023-01-25T10:23:32.108Z,17.90
2023-01-25T10:26:00.586Z,19.83
2023-01-25T10:28:35.279Z,15.93
2023-01-25T10:31:06.053Z,21.57
2023-01-25T10:33:38.012Z,31.53
2023-01-25T10:36:08.323Z,19.13
2023-01-25T10:38:38.691Z,14.60
2023-01-25T10:41:09.010Z,26.00
2023-01-25T10:43:36.459Z,23.30
2023-01-25T10:46:04.141Z,16.03
2023-01-25T10:48:35.394Z,20.40
2023-01-25T10:51:02.928Z,30.73
2023-01-25T10:53:34.195Z,20.30
2023-01-25T10:56:23.057Z,19.23
2023-01-25T10:58:52.062Z,19.10
2023-01-25T11:01:27.367Z,17.60
2023-01-25T11:03:54.908Z,18.40
2023-01-25T11:06:34.039Z,18.60
2023-01-25T11:09:03.558Z,17.87
2023-01-25T11:11:40.518Z,18.43
2023-01-25T11:14:16.997Z,15.03
2023-01-25T11:16:47.254Z,19.43
2023-01-25T11:19:27.724Z,17.83
2023-01-25T11:21:57.728Z,17.07
2023-01-25T11:24:29.480Z,18.03
2023-01-25T11:27:14.353Z,15.50
2023-01-25T11:29:41.865Z,18.27
2023-01-25T11:32:20.313Z,18.83
2023-01-25T11:34:48.308Z,20.27
2023-01-25T11:37:26.405Z,19.93
2023-01-25T11:40:02.327Z,17.30
2023-01-25T11:42:35.334Z,19.33
2023-01-25T11:45:17.683Z,24.47
2023-01-25T11:47:55.765Z,27.67
2023-01-25T11:50:29.263Z,60.87
2023-01-25T11:53:04.472Z,26.67
2023-01-25T11:55:40.918Z,20.67
2023-01-25T11:58:19.176Z,22.27
2023-01-25T12:00:55.793Z,34.40
2023-01-25T12:03:37.869Z,21.10
2023-01-25T12:06:11.602Z,24.10
2023-01-25T12:08:48.475Z,21.43
2023-01-25T12:11:29.358Z,20.20
2023-01-25T12:14:02.543Z,21.20
2023-01-25T12:16:44.057Z,22.40
2023-01-25T12:19:25.001Z,19.83
2023-01-25T12:22:14.342Z,22.10
2023-01-25T12:24:46.106Z,45.93
2023-01-25T12:27:26.132Z,23.23
2023-01-25T12:29:57.749Z,22.30
2023-01-25T12:32:28.065Z,22.37
2023-01-25T12:35:04.499Z,26.13
2023-01-25T12:37:35.406Z,24.90
2023-01-25T12:40:06.264Z,24.00
2023-01-25T12:42:37.739Z,17.57
2023-01-25T12:45:11.220Z,26.03
2023-01-25T12:47:41.747Z,19.33
2023-01-25T12:50:15.685Z,22.60
2023-01-25T12:52:47.220Z,23.83
2023-01-25T12:55:17.121Z,18.07
2023-01-25T12:57:53.291Z,23.03
2023-01-25T13:00:24.099Z,16.30
2023-01-25T13:03:00.581Z,19.80
2023-01-25T13:05:30.760Z,23.30
2023-01-25T13:08:06.667Z,19.40
2023-01-25T13:10:36.954Z,20.03
2023-01-25T13:13:21.411Z,18.77
2023-01-25T13:15:49.577Z,19.37
2023-01-25T13:18:36.527Z,20.97
2023-01-25T13:21:06.379Z,20.40
2023-01-25T13:23:35.375Z,20.97
2023-01-25T13:26:44.425Z,22.63
2023-01-25T13:29:51.739Z,23.10
2023-01-25T13:33:04.521Z,19.93
2023-01-25T13:35:41.754Z,24.23
2023-01-25T13:38:32.194Z,26.20
2023-01-25T13:41:12.926Z,20.03
2023-01-25T13:43:45.436Z,19.90
2023-01-25T13:46:16.404Z,17.70
2023-01-25T13:48:53.715Z,21.40
2023-01-25T13:51:24.073Z,22.20
2023-01-25T13:53:59.001Z,21.10
2023-01-25T13:56:29.331Z,23.60
2023-01-25T13:58:56.963Z,21.47
2023-01-25T14:01:24.517Z,22.53
2023-01-25T14:03:54.967Z,20.57
2023-01-25T14:06:26.299Z,21.43
2023-01-25T14:08:56.415Z,21.30
2023-01-25T14:11:25.645Z,17.80
2023-01-25T14:13:57.923Z,19.30
2023-01-25T14:16:27.392Z,21.77
2023-01-25T14:18:55.053Z,18.73
2023-01-25T14:21:24.233Z,22.27
2023-01-25T14:23:52.794Z,20.00
2023-01-25T14:26:23.095Z,26.30
2023-01-25T14:29:01.237Z,20.40
2023-01-25T14:31:32.749Z,24.53
2023-01-25T14:34:02.446Z,24.33
2023-01-25T14:36:33.125Z,21.70
2023-01-25T14:39:03.184Z,24.67
2023-01-25T14:41:33.785Z,24.47
2023-01-25T14:44:03.843Z,20.10
2023-01-25T14:46:33.110Z,27.47
2023-01-25T14:49:25.175Z,22.13
2023-01-25T14:51:58.747Z,26.50
2023-01-25T14:54:27.745Z,21.57
2023-01-25T14:56:57.426Z,25.17
2023-01-25T14:59:28.640Z,19.27
2023-01-25T15:01:57.814Z,21.10
2023-01-25T15:04:25.567Z,28.83
2023-01-25T15:06:57.404Z,19.40
2023-01-25T15:09:38.171Z,19.70
2023-01-25T15:12:23.008Z,24.23
2023-01-25T15:14:52.022Z,22.03
2023-01-25T15:17:42.954Z,42.47
2023-01-25T15:20:35.431Z,21.63
2023-01-25T15:23:29.720Z,23.57
2023-01-25T15:25:58.736Z,21.07
2023-01-25T15:28:27.785Z,20.73
2023-01-25T15:30:57.529Z,19.70
2023-01-25T15:33:26.836Z,23.20
2023-01-25T15:35:54.828Z,20.30
2023-01-25T15:38:24.957Z,20.73
2023-01-25T15:40:52.571Z,22.20
2023-01-25T15:43:20.812Z,20.67
2023-01-25T15:45:50.033Z,25.40
2023-01-25T15:48:19.646Z,20.70
2023-01-25T15:50:47.214Z,22.97
2023-01-25T15:53:16.086Z,19.37
2023-01-25T15:55:46.249Z,21.67
2023-01-25T15:58:17.572Z,25.33
2023-01-25T16:00:45.077Z,22.13
2023-01-25T16:03:12.958Z,24.93
2023-01-25T16:05:40.480Z,24.60
2023-01-25T16:08:08.279Z,18.67
2023-01-25T16:10:35.764Z,25.47
2023-01-25T16:13:04.648Z,24.27
2023-01-25T16:15:32.146Z,23.07
2023-01-25T16:17:59.884Z,20.93
2023-01-25T16:20:27.414Z,22.50
2023-01-25T16:22:54.912Z,24.90
2023-01-25T16:25:22.425Z,26.70
2023-01-25T16:27:50.462Z,21.63
2023-01-25T16:30:23.952Z,28.30
2023-01-25T16:32:52.622Z,26.73
2023-01-25T16:35:20.687Z,26.40
2023-01-25T16:37:48.412Z,29.20
2023-01-25T16:40:24.579Z,25.73
2023-01-25T16:42:52.355Z,26.07
2023-01-25T16:45:21.256Z,25.33
2023-01-25T16:47:49.933Z,22.67
2023-01-25T16:50:18.783Z,24.70
2023-01-25T16:52:49.039Z,24.30
2023-01-25T16:55:17.374Z,24.73
2023-01-25T16:57:45.840Z,28.03
2023-01-25T17:00:14.814Z,27.40
2023-01-25T17:02:58.221Z,23.80
2023-01-25T17:05:32.847Z,27.57
2023-01-25T17:08:00.567Z,26.00
2023-01-25T17:10:28.913Z,31.40
2023-01-25T17:12:56.627Z,30.50
2023-01-25T17:15:24.178Z,24.70
2023-01-25T17:17:53.177Z,24.90
2023-01-25T17:20:20.897Z,23.43
2023-01-25T17:22:51.134Z,30.17
2023-01-25T17:25:19.079Z,25.60
2023-01-25T17:27:46.965Z,28.30
2023-01-25T17:30:15.533Z,27.57
2023-01-25T17:32:43.333Z,27.00
2023-01-25T17:35:12.326Z,27.33
2023-01-25T17:37:41.175Z,26.00
2023-01-25T17:40:11.291Z,23.10
2023-01-25T17:42:39.222Z,25.80
2023-01-25T17:45:08.462Z,27.00
2023-01-25T17:47:36.331Z,27.20
2023-01-25T17:50:03.972Z,26.60
2023-01-25T17:52:33.047Z,27.27
2023-01-25T17:55:00.731Z,28.07
2023-01-25T17:57:31.250Z,29.10
2023-01-25T17:59:59.110Z,22.20
2023-01-25T18:02:26.703Z,29.43
2023-01-25T18:04:54.389Z,24.07
2023-01-25T18:07:22.264Z,24.33
2023-01-25T18:09:51.252Z,25.00
2023-01-25T18:12:20.508Z,23.20
2023-01-25T18:14:48.485Z,25.37
2023-01-25T18:17:17.237Z,26.10
2023-01-25T18:19:45.970Z,27.90
2023-01-25T18:22:13.934Z,25.53
2023-01-25T18:24:42.642Z,30.97
2023-01-25T18:27:19.363Z,30.40
2023-01-25T18:29:50.460Z,21.83
2023-01-25T18:32:18.031Z,26.23
2023-01-25T18:34:46.774Z,30.97
2023-01-25T18:37:20.761Z,25.80
2023-01-25T18:39:49.835Z,25.30
2023-01-25T18:42:19.311Z,26.60
2023-01-25T18:44:48.441Z,24.47
2023-01-25T18:47:18.634Z,31.03
2023-01-25T18:49:46.780Z,24.37
2023-01-25T18:52:14.394Z,32.13
2023-01-25T18:54:41.942Z,31.90
2023-01-25T18:57:10.717Z,31.30
2023-01-25T18:59:40.132Z,34.67
2023-01-25T19:02:08.372Z,31.07
2023-01-25T19:04:35.978Z,31.33
2023-01-25T19:07:04.063Z,28.40
2023-01-25T19:09:31.837Z,30.10
2023-01-25T19:11:59.862Z,29.50
2023-01-25T19:14:27.692Z,31.37
2023-01-25T19:16:56.812Z,32.83
2023-01-25T19:19:24.637Z,25.27
2023-01-25T19:21:52.223Z,29.97
2023-01-25T19:24:20.854Z,24.10
2023-01-25T19:26:48.601Z,29.60
2023-01-25T19:29:16.459Z,27.50
2023-01-25T19:31:44.092Z,23.80
2023-01-25T19:34:13.021Z,25.93
2023-01-25T19:36:45.678Z,26.83
2023-01-25T19:39:13.303Z,27.60
2023-01-25T19:41:41.081Z,28.80
2023-01-25T19:44:11.620Z,40.47
2023-01-25T19:46:39.533Z,38.60
2023-01-25T19:49:08.919Z,36.53
2023-01-25T19:51:39.704Z,30.10
2023-01-25T19:54:08.868Z,37.23
2023-01-25T19:56:38.885Z,29.13
2023-01-25T19:59:08.453Z,31.13
2023-01-25T20:01:36.572Z,29.57
2023-01-25T20:04:06.266Z,28.73
2023-01-25T20:06:34.125Z,23.00
2023-01-25T20:09:05.651Z,25.70
2023-01-25T20:11:34.635Z,23.20
2023-01-25T20:14:04.140Z,34.80
2023-01-25T20:16:32.292Z,34.43
2023-01-25T20:19:00.755Z,30.47
2023-01-25T20:21:33.808Z,31.67
2023-01-25T20:24:05.640Z,29.20
2023-01-25T20:26:36.545Z,29.23
2023-01-25T20:29:04.923Z,30.30
2023-01-25T20:31:34.443Z,29.17
2023-01-25T20:34:03.616Z,26.10
2023-01-25T20:36:32.747Z,28.87
2023-01-25T20:39:00.396Z,24.90
2023-01-25T20:41:29.561Z,24.97
2023-01-25T20:44:00.762Z,29.90
2023-01-25T20:46:29.408Z,24.97
2023-01-25T20:48:57.198Z,31.33
2023-01-25T20:51:24.789Z,26.13
2023-01-25T20:53:54.469Z,24.73
2023-01-25T20:56:22.713Z,26.13
2023-01-25T20:58:51.847Z,31.60
2023-01-25T21:01:20.958Z,34.50
2023-01-25T21:03:49.329Z,26.03
2023-01-25T21:06:17.394Z,28.80
2023-01-25T21:08:45.392Z,25.40
2023-01-25T21:11:13.419Z,30.50
2023-01-25T21:13:41.241Z,29.43
2023-01-25T21:16:13.105Z,27.85
2023-01-25T21:18:42.212Z,28.90
2023-01-25T21:21:12.258Z,27.67
2023-01-25T21:23:41.829Z,36.63
2023-01-25T21:26:11.928Z,37.83
2023-01-25T21:28:39.645Z,27.40
2023-01-25T21:31:13.464Z,21.60
2023-01-25T21:33:41.611Z,26.40
2023-01-25T21:36:11.498Z,21.57
2023-01-25T21:38:39.845Z,25.13
2023-01-25T21:41:12.103Z,23.73
2023-01-25T21:43:53.635Z,22.57
2023-01-25T21:46:26.328Z,20.67
2023-01-25T21:49:11.982Z,22.10
2023-01-25T21:51:46.880Z,24.33
2023-01-25T21:54:15.487Z,23.30
2023-01-25T21:56:43.173Z,21.97
2023-01-25T21:59:10.758Z,26.90
2023-01-25T22:01:40.519Z,24.30
2023-01-25T22:04:08.075Z,22.47
2023-01-25T22:06:35.740Z,20.52
2023-01-25T22:09:04.244Z,22.30
2023-01-25T22:11:32.281Z,18.27
2023-01-25T22:14:01.049Z,24.27
2023-01-25T22:16:30.279Z,23.40
2023-01-25T22:19:00.084Z,21.52
2023-01-25T22:21:30.725Z,16.50
2023-01-25T22:23:58.935Z,19.83
2023-01-25T22:26:27.905Z,15.40
2023-01-25T22:28:56.871Z,18.07
2023-01-25T22:31:25.822Z,16.43
2023-01-25T22:33:55.408Z,21.77
2023-01-25T22:36:26.091Z,21.47
2023-01-25T22:38:53.740Z,20.10
2023-01-25T22:41:22.762Z,22.97
2023-01-25T22:43:50.526Z,17.17
2023-01-25T22:46:19.806Z,17.98
2023-01-25T22:48:47.628Z,14.93
2023-01-25T22:51:17.252Z,15.77
2023-01-25T22:53:46.322Z,18.67
2023-01-25T22:56:15.291Z,18.55
2023-01-25T22:58:44.599Z,16.50
2023-01-25T23:01:13.771Z,18.52
2023-01-25T23:03:41.580Z,17.63
2023-01-25T23:06:11.600Z,19.25
2023-01-25T23:08:39.584Z,16.17
2023-01-25T23:11:10.008Z,20.58
2023-01-25T23:13:37.652Z,18.90
2023-01-25T23:16:06.537Z,21.60
2023-01-25T23:18:51.801Z,18.35
2023-01-25T23:21:20.958Z,18.30
2023-01-25T23:23:48.734Z,22.70
2023-01-25T23:26:17.733Z,19.37
2023-01-25T23:28:50.629Z,20.40
2023-01-25T23:31:18.587Z,20.17
2023-01-25T23:33:46.640Z,24.40
2023-01-25T23:36:15.862Z,17.57
2023-01-25T23:38:44.225Z,19.70
2023-01-25T23:41:11.724Z,25.00
2023-01-25T23:43:40.930Z,18.83
2023-01-25T23:46:08.859Z,18.90
2023-01-25T23:48:36.822Z,24.60
2023-01-25T23:51:04.546Z,22.73
2023-01-25T23:53:32.391Z,17.90
2023-01-25T23:56:02.015Z,17.73
2023-01-25T23:58:30.152Z,15.40
