createdAt,value
2018-10-06T00:03:54.769Z,100065.00
2018-10-06T00:08:57.862Z,100060.00
2018-10-06T00:14:03.162Z,100057.00
2018-10-06T00:19:06.179Z,100058.00
2018-10-06T00:24:09.366Z,100055.00
2018-10-06T00:29:12.449Z,100051.00
2018-10-06T00:34:15.461Z,100050.00
2018-10-06T00:39:18.542Z,100041.00
2018-10-06T00:44:21.457Z,100052.00
2018-10-06T00:49:24.467Z,100041.00
2018-10-06T00:54:27.447Z,100033.00
2018-10-06T00:59:30.390Z,100038.00
2018-10-06T01:04:33.363Z,100023.00
2018-10-06T01:09:36.309Z,100020.00
2018-10-06T01:14:39.274Z,100020.00
2018-10-06T01:19:42.993Z,100014.00
2018-10-06T01:24:45.934Z,100013.00
2018-10-06T01:29:48.883Z,99998.00
2018-10-06T01:34:51.829Z,100005.00
2018-10-06T01:39:54.795Z,100006.00
2018-10-06T01:44:57.668Z,100006.00
2018-10-06T01:50:01.772Z,99998.00
2018-10-06T01:55:05.013Z,100002.00
2018-10-06T02:00:08.015Z,99985.00
2018-10-06T02:05:10.987Z,99982.00
2018-10-06T02:10:13.954Z,99971.00
2018-10-06T02:15:16.870Z,99969.00
2018-10-06T02:20:19.825Z,99965.00
2018-10-06T02:25:22.796Z,99955.00
2018-10-06T02:30:25.777Z,99964.00
2018-10-06T02:35:28.749Z,99961.00
2018-10-06T02:40:31.741Z,99952.00
2018-10-06T02:45:34.724Z,99955.00
2018-10-06T02:50:37.636Z,99957.00
2018-10-06T02:55:40.681Z,99958.00
2018-10-06T03:00:43.577Z,99949.00
2018-10-06T03:05:46.536Z,99943.00
2018-10-06T03:10:49.473Z,99939.00
2018-10-06T03:15:52.724Z,99935.00
2018-10-06T03:20:55.694Z,99928.00
2018-10-06T03:25:58.636Z,99935.00
2018-10-06T03:31:03.771Z,99927.00
2018-10-06T03:36:06.983Z,99914.00
2018-10-06T03:41:09.951Z,99922.00
2018-10-06T03:46:13.174Z,99911.00
2018-10-06T03:51:16.121Z,99903.00
2018-10-06T03:56:19.248Z,99905.00
2018-10-06T04:01:22.242Z,99914.00
2018-10-06T04:06:25.195Z,99907.00
2018-10-06T04:11:29.282Z,99915.00
2018-10-06T04:16:32.175Z,99902.00
2018-10-06T04:21:42.603Z,99901.00
2018-10-06T04:26:45.621Z,99905.00
2018-10-06T04:31:48.564Z,99890.00
2018-10-06T04:36:51.788Z,99885.00
2018-10-06T04:41:54.977Z,99888.00
2018-10-06T04:46:58.264Z,99877.00
2018-10-06T04:52:03.927Z,99866.00
2018-10-06T04:57:06.921Z,99875.00
2018-10-06T05:02:10.145Z,99873.00
2018-10-06T05:07:13.141Z,99869.00
2018-10-06T05:12:16.669Z,99881.00
2018-10-06T05:17:19.696Z,99874.00
2018-10-06T05:22:22.770Z,99887.00
2018-10-06T05:27:25.822Z,99882.00
2018-10-06T05:32:28.992Z,99898.00
2018-10-06T05:37:32.180Z,99895.00
2018-10-06T05:42:35.166Z,99899.00
2018-10-06T05:47:38.164Z,99902.00
2018-10-06T05:52:41.262Z,99896.00
2018-10-06T05:57:44.196Z,99891.00
2018-10-06T06:02:47.157Z,99894.00
2018-10-06T06:07:50.137Z,99905.00
2018-10-06T06:12:53.195Z,99914.00
2018-10-06T06:17:56.144Z,99921.00
2018-10-06T06:22:59.271Z,99914.00
2018-10-06T06:28:04.735Z,99918.00
2018-10-06T06:33:07.723Z,99923.00
2018-10-06T06:38:11.201Z,99915.00
2018-10-06T06:43:14.132Z,99916.00
2018-10-06T06:48:17.094Z,99922.00
2018-10-06T06:53:20.033Z,99925.00
2018-10-06T06:58:23.152Z,99921.00
2018-10-06T07:03:26.102Z,99927.00
2018-10-06T07:08:29.112Z,99920.00
2018-10-06T07:13:32.209Z,99914.00
2018-10-06T07:18:36.002Z,99918.00
2018-10-06T07:23:39.104Z,99916.00
2018-10-06T07:28:42.092Z,99928.00
2018-10-06T07:33:45.029Z,99927.00
2018-10-06T07:38:47.987Z,99928.00
2018-10-06T07:43:50.997Z,99928.00
2018-10-06T07:48:54.077Z,99945.00
2018-10-06T07:53:57.253Z,99944.00
2018-10-06T07:59:00.236Z,99939.00
2018-10-06T08:04:04.697Z,99946.00
2018-10-06T08:09:08.312Z,99950.00
2018-10-06T08:14:11.355Z,99968.00
2018-10-06T08:19:14.357Z,99963.00
2018-10-06T08:24:17.276Z,99952.00
2018-10-06T08:29:21.114Z,99951.00
2018-10-06T08:34:24.286Z,99946.00
2018-10-06T08:39:27.456Z,99932.00
2018-10-06T08:44:30.417Z,99928.00
2018-10-06T08:49:33.480Z,99920.00
2018-10-06T08:54:36.440Z,99918.00
2018-10-06T08:59:39.429Z,99923.00
2018-10-06T09:04:42.414Z,99926.00
2018-10-06T09:09:45.451Z,99918.00
2018-10-06T09:14:48.532Z,99907.00
2018-10-06T09:19:51.516Z,99906.00
2018-10-06T09:24:54.576Z,99896.00
2018-10-06T09:29:57.544Z,99889.00
2018-10-06T09:35:01.131Z,99868.00
2018-10-06T09:40:04.315Z,99866.00
2018-10-06T09:45:07.443Z,99857.00
2018-10-06T09:50:10.509Z,99853.00
2018-10-06T09:55:13.484Z,99849.00
2018-10-06T10:00:21.575Z,99848.00
2018-10-06T10:05:30.354Z,99846.00
2018-10-06T10:10:33.352Z,99851.00
2018-10-06T10:15:37.427Z,99843.00
2018-10-06T10:20:40.828Z,99837.00
2018-10-06T10:25:43.795Z,99829.00
2018-10-06T10:30:46.815Z,99826.00
2018-10-06T10:35:50.182Z,99832.00
2018-10-06T10:40:53.402Z,99825.00
2018-10-06T10:45:56.378Z,99820.00
2018-10-06T10:50:59.424Z,99817.00
2018-10-06T10:56:03.265Z,99809.00
2018-10-06T11:01:06.503Z,99799.00
2018-10-06T11:06:09.540Z,99794.00
2018-10-06T11:11:12.542Z,99778.00
2018-10-06T11:16:15.601Z,99776.00
2018-10-06T11:21:18.627Z,99769.00
2018-10-06T11:26:21.673Z,99754.00
2018-10-06T11:31:24.672Z,99754.00
2018-10-06T11:36:27.634Z,99756.00
2018-10-06T11:41:30.639Z,99754.00
2018-10-06T11:46:33.647Z,99751.00
2018-10-06T11:51:36.671Z,99731.00
2018-10-06T11:56:39.704Z,99717.00
2018-10-06T12:01:43.069Z,99711.00
2018-10-06T12:06:46.166Z,99705.00
2018-10-06T12:11:49.326Z,99689.00
2018-10-06T12:16:52.488Z,99675.00
2018-10-06T12:21:55.814Z,99681.00
2018-10-06T12:26:59.059Z,99676.00
2018-10-06T12:32:04.467Z,99673.00
2018-10-06T12:37:07.506Z,99671.00
2018-10-06T12:42:10.611Z,99673.00
2018-10-06T12:47:13.523Z,99665.00
2018-10-06T12:52:16.496Z,99672.00
2018-10-06T12:57:19.472Z,99672.00
2018-10-06T13:02:22.513Z,99658.00
2018-10-06T13:07:25.508Z,99645.00
2018-10-06T13:12:28.558Z,99650.00
2018-10-06T13:17:31.630Z,99642.00
2018-10-06T13:22:34.818Z,99644.00
2018-10-06T13:27:37.843Z,99632.00
2018-10-06T13:32:41.060Z,99627.00
2018-10-06T13:37:44.003Z,99617.00
2018-10-06T13:42:47.005Z,99615.00
2018-10-06T13:47:49.898Z,99615.00
2018-10-06T13:52:52.931Z,99623.00
2018-10-06T13:57:55.960Z,99627.00
2018-10-06T14:02:59.076Z,99615.00
2018-10-06T14:08:03.240Z,99605.00
2018-10-06T14:13:06.645Z,99605.00
2018-10-06T14:18:09.830Z,99597.00
2018-10-06T14:23:13.203Z,99585.00
2018-10-06T14:28:16.376Z,99579.00
2018-10-06T14:33:19.508Z,99579.00
2018-10-06T14:38:22.513Z,99583.00
2018-10-06T14:43:25.627Z,99571.00
2018-10-06T14:48:28.715Z,99562.00
2018-10-06T14:53:31.857Z,99571.00
2018-10-06T14:58:34.843Z,99567.00
2018-10-06T15:03:38.064Z,99560.00
2018-10-06T15:08:41.005Z,99561.00
2018-10-06T15:13:43.948Z,99547.00
2018-10-06T15:18:46.934Z,99535.00
2018-10-06T15:23:49.865Z,99539.00
2018-10-06T15:28:52.862Z,99530.00
2018-10-06T15:33:55.837Z,99522.00
2018-10-06T15:38:58.789Z,99513.00
2018-10-06T15:44:02.758Z,99515.00
2018-10-06T15:49:05.939Z,99519.00
2018-10-06T15:54:09.106Z,99507.00
2018-10-06T15:59:12.067Z,99516.00
2018-10-06T16:04:15.120Z,99510.00
2018-10-06T16:09:18.036Z,99515.00
2018-10-06T16:14:21.002Z,99516.00
2018-10-06T16:19:24.098Z,99517.00
2018-10-06T16:24:27.060Z,99514.00
2018-10-06T16:29:29.987Z,99513.00
2018-10-06T16:34:32.901Z,99504.00
2018-10-06T16:39:35.804Z,99504.00
2018-10-06T16:44:38.720Z,99498.00
2018-10-06T16:49:41.702Z,99500.00
2018-10-06T16:54:44.721Z,99504.00
2018-10-06T16:59:47.746Z,99495.00
2018-10-06T17:04:50.693Z,99501.00
2018-10-06T17:09:53.686Z,99500.00
2018-10-06T17:14:56.811Z,99507.00
2018-10-06T17:19:59.841Z,99502.00
2018-10-06T17:25:05.468Z,99495.00
2018-10-06T17:30:08.539Z,99496.00
2018-10-06T17:35:11.688Z,99504.00
2018-10-06T17:40:14.881Z,99511.00
2018-10-06T17:45:17.906Z,99506.00
2018-10-06T17:50:21.280Z,99507.00
2018-10-06T17:55:24.325Z,99514.00
2018-10-06T18:00:27.339Z,99513.00
2018-10-06T18:05:30.374Z,99510.00
2018-10-06T18:10:33.412Z,99515.00
2018-10-06T18:15:36.432Z,99517.00
2018-10-06T18:20:40.040Z,99520.00
2018-10-06T18:25:43.267Z,99521.00
2018-10-06T18:30:46.378Z,99519.00
2018-10-06T18:35:49.458Z,99523.00
2018-10-06T18:40:52.538Z,99523.00
2018-10-06T18:45:55.525Z,99527.00
2018-10-06T18:50:58.689Z,99531.00
2018-10-06T18:56:02.729Z,99532.00
2018-10-06T19:01:06.593Z,99541.00
2018-10-06T19:06:09.684Z,99531.00
2018-10-06T19:11:12.616Z,99540.00
2018-10-06T19:16:15.770Z,99534.00
2018-10-06T19:21:18.672Z,99537.00
2018-10-06T19:26:21.639Z,99537.00
2018-10-06T19:31:24.660Z,99541.00
2018-10-06T19:36:27.706Z,99531.00
2018-10-06T19:41:30.613Z,99536.00
2018-10-06T19:46:33.606Z,99546.00
2018-10-06T19:51:37.639Z,99544.00
2018-10-06T19:56:40.650Z,99552.00
2018-10-06T20:01:43.873Z,99550.00
2018-10-06T20:06:46.971Z,99556.00
2018-10-06T20:11:50.240Z,99561.00
2018-10-06T20:16:53.334Z,99566.00
2018-10-06T20:21:57.247Z,99565.00
2018-10-06T20:27:01.831Z,99570.00
2018-10-06T20:32:05.114Z,99564.00
2018-10-06T20:37:08.147Z,99580.00
2018-10-06T20:42:11.208Z,99572.00
2018-10-06T20:47:14.242Z,99566.00
2018-10-06T20:52:17.292Z,99567.00
2018-10-06T20:57:20.274Z,99575.00
2018-10-06T21:02:23.206Z,99574.00
2018-10-06T21:07:26.236Z,99553.00
2018-10-06T21:12:29.402Z,99552.00
2018-10-06T21:17:32.527Z,99546.00
2018-10-06T21:22:35.628Z,99554.00
2018-10-06T21:27:38.794Z,99553.00
2018-10-06T21:32:41.842Z,99547.00
2018-10-06T21:37:44.976Z,99548.00
2018-10-06T21:42:48.016Z,99546.00
2018-10-06T21:47:51.049Z,99543.00
2018-10-06T21:52:54.080Z,99545.00
2018-10-06T21:57:57.164Z,99544.00
2018-10-06T22:03:00.234Z,99543.00
2018-10-06T22:08:05.636Z,99550.00
2018-10-06T22:13:08.551Z,99545.00
2018-10-06T22:18:11.661Z,99550.00
2018-10-06T22:23:15.259Z,99548.00
2018-10-06T22:28:18.352Z,99543.00
2018-10-06T22:33:21.365Z,99540.00
2018-10-06T22:38:24.630Z,99546.00
2018-10-06T22:43:27.637Z,99552.00
2018-10-06T22:48:30.647Z,99550.00
2018-10-06T22:53:33.736Z,99540.00
2018-10-06T22:58:36.772Z,99538.00
2018-10-06T23:03:39.840Z,99536.00
2018-10-06T23:08:42.822Z,99526.00
2018-10-06T23:13:45.757Z,99529.00
2018-10-06T23:18:48.749Z,99527.00
2018-10-06T23:23:51.771Z,99537.00
2018-10-06T23:28:54.794Z,99537.00
2018-10-06T23:33:57.703Z,99547.00
2018-10-06T23:39:02.493Z,99545.00
2018-10-06T23:44:05.465Z,99545.00
2018-10-06T23:49:08.488Z,99561.00
2018-10-06T23:54:11.624Z,99547.00
2018-10-06T23:59:14.677Z,99562.00
