createdAt,value
2023-12-30T00:04:07.366Z,100.00
2023-12-30T00:09:10.992Z,100.00
2023-12-30T00:14:14.273Z,100.00
2023-12-30T00:19:19.388Z,100.00
2023-12-30T00:24:22.775Z,100.00
2023-12-30T00:29:26.926Z,100.00
2023-12-30T00:34:34.652Z,100.00
2023-12-30T00:39:37.860Z,100.00
2023-12-30T00:44:41.264Z,100.00
2023-12-30T00:49:46.271Z,100.00
2023-12-30T00:54:51.380Z,100.00
2023-12-30T00:59:54.951Z,100.00
2023-12-30T01:04:59.794Z,100.00
2023-12-30T01:10:03.516Z,100.00
2023-12-30T01:15:07.767Z,100.00
2023-12-30T01:20:13.267Z,100.00
2023-12-30T01:25:16.701Z,98.00
2023-12-30T01:30:20.475Z,97.52
2023-12-30T01:35:25.236Z,96.36
2023-12-30T01:40:28.641Z,98.29
2023-12-30T01:45:32.049Z,98.59
2023-12-30T01:50:37.048Z,97.74
2023-12-30T01:55:40.390Z,96.80
2023-12-30T02:00:44.570Z,97.28
2023-12-30T02:05:50.771Z,95.18
2023-12-30T02:10:54.430Z,95.50
2023-12-30T02:15:59.568Z,94.44
2023-12-30T02:21:04.286Z,94.21
2023-12-30T02:26:09.676Z,94.16
2023-12-30T02:31:13.161Z,95.23
2023-12-30T02:36:16.943Z,94.82
2023-12-30T02:41:21.513Z,95.68
2023-12-30T02:46:24.832Z,96.75
2023-12-30T02:51:28.062Z,99.23
2023-12-30T02:56:32.681Z,100.00
2023-12-30T03:01:36.215Z,100.00
2023-12-30T03:06:39.505Z,100.00
2023-12-30T03:11:44.546Z,100.00
2023-12-30T03:16:47.783Z,100.00
2023-12-30T03:21:51.030Z,97.13
2023-12-30T03:26:55.672Z,95.40
2023-12-30T03:31:58.904Z,95.15
2023-12-30T03:37:02.279Z,98.35
2023-12-30T03:42:07.674Z,98.62
2023-12-30T03:47:11.447Z,100.00
2023-12-30T03:52:15.101Z,100.00
2023-12-30T03:57:19.659Z,100.00
2023-12-30T04:02:23.062Z,100.00
2023-12-30T04:07:26.886Z,100.00
2023-12-30T04:12:34.770Z,100.00
2023-12-30T04:17:38.247Z,100.00
2023-12-30T04:22:41.803Z,98.20
2023-12-30T04:27:46.381Z,96.12
2023-12-30T04:32:50.188Z,93.71
2023-12-30T04:37:53.838Z,94.08
2023-12-30T04:43:00.079Z,93.31
2023-12-30T04:48:03.804Z,91.74
2023-12-30T04:53:07.092Z,93.10
2023-12-30T04:58:12.061Z,91.73
2023-12-30T05:03:15.699Z,90.81
2023-12-30T05:08:19.169Z,90.32
2023-12-30T05:13:24.164Z,91.78
2023-12-30T05:18:27.571Z,92.86
2023-12-30T05:23:30.969Z,92.14
2023-12-30T05:28:35.616Z,91.73
2023-12-30T05:33:39.011Z,93.13
2023-12-30T05:38:42.283Z,92.86
2023-12-30T05:43:47.101Z,93.01
2023-12-30T05:48:51.390Z,91.69
2023-12-30T05:53:54.779Z,92.33
2023-12-30T05:58:59.404Z,90.40
2023-12-30T06:04:02.700Z,92.75
2023-12-30T06:09:06.003Z,93.05
2023-12-30T06:14:10.916Z,93.01
2023-12-30T06:19:17.604Z,91.72
2023-12-30T06:24:22.195Z,90.03
2023-12-30T06:29:29.668Z,89.22
2023-12-30T06:34:35.883Z,88.38
2023-12-30T06:39:39.219Z,87.71
2023-12-30T06:44:44.115Z,86.45
2023-12-30T06:49:47.687Z,87.72
2023-12-30T06:54:59.170Z,86.67
2023-12-30T07:00:12.003Z,85.77
2023-12-30T07:05:15.451Z,84.48
2023-12-30T07:10:18.953Z,85.17
2023-12-30T07:15:24.688Z,85.80
2023-12-30T07:20:28.229Z,86.24
2023-12-30T07:25:31.561Z,86.25
2023-12-30T07:30:36.382Z,85.41
2023-12-30T07:35:39.828Z,85.51
2023-12-30T07:40:43.327Z,86.49
2023-12-30T07:45:47.933Z,86.30
2023-12-30T07:50:51.130Z,86.15
2023-12-30T07:55:54.348Z,87.62
2023-12-30T08:00:59.382Z,87.55
2023-12-30T08:06:02.788Z,90.64
2023-12-30T08:11:06.346Z,92.99
2023-12-30T08:16:11.026Z,94.83
2023-12-30T08:21:14.391Z,93.77
2023-12-30T08:26:17.716Z,97.35
2023-12-30T08:31:22.413Z,95.32
2023-12-30T08:36:27.244Z,94.00
2023-12-30T08:41:30.501Z,93.71
2023-12-30T08:46:35.233Z,91.94
2023-12-30T08:51:38.705Z,90.65
2023-12-30T08:56:42.053Z,88.56
2023-12-30T09:01:46.890Z,88.30
2023-12-30T09:06:50.198Z,87.03
2023-12-30T09:11:53.712Z,85.63
2023-12-30T09:16:58.385Z,86.25
2023-12-30T09:22:02.429Z,85.08
2023-12-30T09:27:05.904Z,82.63
2023-12-30T09:32:10.656Z,84.05
2023-12-30T09:37:16.234Z,81.99
2023-12-30T09:42:19.686Z,81.78
2023-12-30T09:47:25.095Z,82.16
2023-12-30T09:52:28.401Z,81.53
2023-12-30T09:57:31.686Z,81.47
2023-12-30T10:02:36.794Z,83.18
2023-12-30T10:07:40.631Z,81.85
2023-12-30T10:12:44.360Z,79.65
2023-12-30T10:17:49.096Z,80.82
2023-12-30T10:22:53.275Z,81.77
2023-12-30T10:27:57.186Z,80.46
2023-12-30T10:33:09.627Z,83.40
2023-12-30T10:38:15.212Z,79.56
2023-12-30T10:43:20.169Z,77.84
2023-12-30T10:48:26.380Z,77.17
2023-12-30T10:53:32.593Z,75.21
2023-12-30T10:58:37.043Z,76.88
2023-12-30T11:03:41.975Z,76.61
2023-12-30T11:08:46.199Z,77.11
2023-12-30T11:13:49.528Z,76.40
2023-12-30T11:18:57.423Z,75.06
2023-12-30T11:24:04.488Z,74.12
2023-12-30T11:29:12.047Z,74.27
2023-12-30T11:34:17.420Z,72.73
2023-12-30T11:39:31.404Z,72.94
2023-12-30T11:44:34.789Z,73.04
2023-12-30T11:49:40.373Z,73.10
2023-12-30T11:54:43.872Z,72.74
2023-12-30T11:59:47.288Z,72.53
2023-12-30T12:04:52.149Z,70.64
2023-12-30T12:09:55.456Z,70.97
2023-12-30T12:14:59.161Z,72.93
2023-12-30T12:20:06.356Z,71.09
2023-12-30T12:25:11.045Z,71.92
2023-12-30T12:30:15.228Z,72.46
2023-12-30T12:35:22.271Z,72.76
2023-12-30T12:40:26.746Z,72.21
2023-12-30T12:45:31.493Z,74.82
2023-12-30T12:50:36.402Z,72.26
2023-12-30T12:55:39.826Z,70.74
2023-12-30T13:00:44.655Z,71.31
2023-12-30T13:05:50.847Z,69.63
2023-12-30T13:10:55.198Z,72.56
2023-12-30T13:16:00.946Z,67.89
2023-12-30T13:21:09.955Z,68.67
2023-12-30T13:26:13.923Z,68.76
2023-12-30T13:31:23.668Z,68.33
2023-12-30T13:36:30.494Z,69.91
2023-12-30T13:41:36.365Z,67.51
2023-12-30T13:46:58.558Z,69.33
2023-12-30T13:52:06.765Z,69.28
2023-12-30T13:57:14.290Z,67.90
2023-12-30T14:02:19.680Z,69.02
2023-12-30T14:07:28.358Z,67.89
2023-12-30T14:12:31.794Z,71.80
2023-12-30T14:17:36.395Z,72.82
2023-12-30T14:22:42.772Z,74.07
2023-12-30T14:27:46.532Z,74.84
2023-12-30T14:32:49.947Z,75.90
2023-12-30T14:37:55.607Z,75.96
2023-12-30T14:42:59.061Z,76.79
2023-12-30T14:48:03.220Z,77.03
2023-12-30T14:53:08.355Z,78.37
2023-12-30T14:58:11.961Z,81.52
2023-12-30T15:03:15.736Z,84.20
2023-12-30T15:08:20.699Z,82.64
2023-12-30T15:13:24.125Z,84.70
2023-12-30T15:18:27.484Z,85.45
2023-12-30T15:23:32.567Z,86.58
2023-12-30T15:28:36.050Z,88.07
2023-12-30T15:33:39.628Z,87.40
2023-12-30T15:38:44.502Z,88.73
2023-12-30T15:43:47.915Z,87.15
2023-12-30T15:48:51.633Z,85.28
2023-12-30T15:53:56.611Z,85.06
2023-12-30T15:59:00.199Z,86.61
2023-12-30T16:04:04.524Z,86.40
2023-12-30T16:09:09.756Z,85.39
2023-12-30T16:14:13.919Z,85.17
2023-12-30T16:19:19.760Z,85.80
2023-12-30T16:24:25.275Z,88.84
2023-12-30T16:29:28.545Z,91.35
2023-12-30T16:34:34.567Z,90.93
2023-12-30T16:39:39.728Z,92.08
2023-12-30T16:44:43.044Z,93.26
2023-12-30T16:49:46.445Z,94.37
2023-12-30T16:54:52.023Z,92.85
2023-12-30T16:59:55.269Z,95.13
2023-12-30T17:04:58.716Z,96.26
2023-12-30T17:10:05.614Z,94.38
2023-12-30T17:15:09.721Z,96.54
2023-12-30T17:20:13.440Z,97.26
2023-12-30T17:25:18.366Z,97.16
2023-12-30T17:30:22.082Z,97.93
2023-12-30T17:35:26.110Z,98.74
2023-12-30T17:40:30.733Z,99.89
2023-12-30T17:45:34.056Z,99.75
2023-12-30T17:50:37.257Z,100.00
2023-12-30T17:55:42.514Z,99.04
2023-12-30T18:00:46.139Z,99.06
2023-12-30T18:05:49.574Z,98.02
2023-12-30T18:10:54.362Z,98.90
2023-12-30T18:15:59.878Z,98.46
2023-12-30T18:21:03.477Z,98.98
2023-12-30T18:26:13.825Z,100.00
2023-12-30T18:31:17.505Z,99.47
2023-12-30T18:36:21.032Z,100.00
2023-12-30T18:41:25.794Z,99.61
2023-12-30T18:46:30.347Z,100.00
2023-12-30T18:51:33.696Z,99.99
2023-12-30T18:56:38.993Z,100.00
2023-12-30T19:01:44.651Z,99.46
2023-12-30T19:06:48.009Z,99.91
2023-12-30T19:11:52.829Z,99.67
2023-12-30T19:16:56.151Z,100.00
2023-12-30T19:21:59.706Z,100.00
2023-12-30T19:27:04.617Z,100.00
2023-12-30T19:32:08.993Z,100.00
2023-12-30T19:37:13.225Z,100.00
2023-12-30T19:42:18.835Z,100.00
2023-12-30T19:47:22.654Z,100.00
2023-12-30T19:52:26.998Z,100.00
2023-12-30T19:57:32.043Z,100.00
2023-12-30T20:02:35.660Z,100.00
2023-12-30T20:07:39.562Z,100.00
2023-12-30T20:12:45.366Z,100.00
2023-12-30T20:17:49.038Z,100.00
2023-12-30T20:22:52.563Z,100.00
2023-12-30T20:27:58.129Z,100.00
2023-12-30T20:33:02.287Z,100.00
2023-12-30T20:38:06.191Z,100.00
2023-12-30T20:43:11.088Z,100.00
2023-12-30T20:48:14.627Z,100.00
2023-12-30T20:53:18.090Z,100.00
2023-12-30T20:58:22.858Z,100.00
2023-12-30T21:03:27.402Z,100.00
2023-12-30T21:08:30.934Z,100.00
2023-12-30T21:13:37.923Z,100.00
2023-12-30T21:18:41.310Z,100.00
2023-12-30T21:23:46.704Z,100.00
2023-12-30T21:28:51.526Z,100.00
2023-12-30T21:33:55.209Z,100.00
2023-12-30T21:38:58.615Z,100.00
2023-12-30T21:44:03.639Z,100.00
2023-12-30T21:49:07.060Z,100.00
2023-12-30T21:54:11.141Z,100.00
2023-12-30T21:59:15.750Z,100.00
2023-12-30T22:04:20.785Z,100.00
2023-12-30T22:09:24.019Z,100.00
2023-12-30T22:14:28.948Z,100.00
2023-12-30T22:19:32.917Z,100.00
2023-12-30T22:24:37.779Z,100.00
2023-12-30T22:29:43.782Z,100.00
2023-12-30T22:34:47.422Z,100.00
2023-12-30T22:39:51.868Z,100.00
2023-12-30T22:44:57.807Z,100.00
2023-12-30T22:50:01.525Z,100.00
2023-12-30T22:55:05.597Z,100.00
2023-12-30T23:00:12.528Z,100.00
2023-12-30T23:05:15.970Z,100.00
2023-12-30T23:10:19.788Z,100.00
2023-12-30T23:15:25.969Z,100.00
2023-12-30T23:20:29.347Z,100.00
2023-12-30T23:25:33.306Z,100.00
2023-12-30T23:30:38.102Z,100.00
2023-12-30T23:35:41.367Z,100.00
2023-12-30T23:40:44.795Z,100.00
2023-12-30T23:45:49.635Z,100.00
2023-12-30T23:50:53.269Z,100.00
2023-12-30T23:55:56.916Z,100.00
