createdAt,value
2018-12-31T00:02:56.632Z,16.97
2018-12-31T00:05:37.120Z,15.80
2018-12-31T00:08:06.033Z,15.17
2018-12-31T00:10:53.896Z,16.57
2018-12-31T00:13:41.794Z,14.90
2018-12-31T00:16:29.676Z,15.47
2018-12-31T00:19:17.565Z,15.93
2018-12-31T00:22:05.537Z,15.87
2018-12-31T00:24:53.423Z,15.87
2018-12-31T00:27:41.335Z,16.10
2018-12-31T00:30:29.235Z,15.60
2018-12-31T00:33:17.114Z,16.20
2018-12-31T00:36:04.985Z,17.47
2018-12-31T00:38:52.866Z,16.40
2018-12-31T00:41:40.761Z,17.57
2018-12-31T00:44:21.788Z,17.20
2018-12-31T00:47:02.095Z,16.27
2018-12-31T00:49:42.971Z,17.00
2018-12-31T00:52:23.524Z,18.13
2018-12-31T00:55:04.147Z,17.23
2018-12-31T00:57:44.761Z,17.70
2018-12-31T01:00:25.335Z,15.40
2018-12-31T01:03:06.224Z,15.97
2018-12-31T01:08:28.891Z,16.07
2018-12-31T01:11:09.633Z,16.40
2018-12-31T01:13:50.235Z,15.50
2018-12-31T01:16:31.044Z,16.33
2018-12-31T01:19:11.985Z,15.37
2018-12-31T01:21:52.795Z,17.47
2018-12-31T01:24:33.646Z,16.33
2018-12-31T01:27:14.296Z,16.20
2018-12-31T01:29:54.981Z,17.10
2018-12-31T01:32:35.606Z,18.77
2018-12-31T01:35:16.333Z,19.20
2018-12-31T01:37:57.031Z,20.47
2018-12-31T01:40:37.949Z,21.60
2018-12-31T01:43:18.968Z,21.40
2018-12-31T01:45:59.599Z,20.73
2018-12-31T01:48:39.827Z,22.80
2018-12-31T01:51:20.535Z,22.97
2018-12-31T01:54:00.948Z,22.37
2018-12-31T01:56:41.769Z,24.23
2018-12-31T01:59:22.393Z,23.60
2018-12-31T02:02:03.134Z,25.23
2018-12-31T02:04:43.831Z,25.27
2018-12-31T02:07:24.352Z,26.63
2018-12-31T02:10:05.066Z,26.80
2018-12-31T02:12:45.712Z,26.97
2018-12-31T02:15:26.449Z,27.13
2018-12-31T02:18:07.113Z,28.47
2018-12-31T02:20:47.728Z,27.43
2018-12-31T02:23:28.725Z,29.40
2018-12-31T02:26:09.427Z,29.07
2018-12-31T02:28:50.244Z,29.10
2018-12-31T02:31:30.803Z,29.80
2018-12-31T02:34:11.601Z,28.70
2018-12-31T02:36:52.680Z,28.10
2018-12-31T02:39:33.539Z,28.67
2018-12-31T02:42:13.785Z,27.47
2018-12-31T02:44:54.345Z,27.23
2018-12-31T02:47:35.321Z,27.43
2018-12-31T02:50:15.788Z,28.10
2018-12-31T02:55:39.643Z,25.13
2018-12-31T02:58:20.467Z,25.17
2018-12-31T03:01:01.028Z,24.20
2018-12-31T03:03:41.767Z,25.20
2018-12-31T03:06:22.138Z,23.47
2018-12-31T03:09:02.808Z,24.47
2018-12-31T03:11:43.946Z,25.67
2018-12-31T03:14:24.456Z,24.40
2018-12-31T03:17:04.892Z,25.40
2018-12-31T03:19:45.720Z,24.07
2018-12-31T03:22:26.451Z,24.83
2018-12-31T03:25:06.885Z,24.30
2018-12-31T03:27:47.557Z,25.50
2018-12-31T03:30:28.404Z,24.70
2018-12-31T03:33:09.108Z,23.27
2018-12-31T03:35:50.042Z,22.77
2018-12-31T03:38:30.732Z,22.03
2018-12-31T03:41:11.625Z,21.57
2018-12-31T03:43:52.184Z,23.37
2018-12-31T03:46:32.704Z,23.50
2018-12-31T03:49:13.506Z,23.30
2018-12-31T03:51:54.107Z,24.87
2018-12-31T03:54:34.444Z,22.83
2018-12-31T03:57:14.855Z,24.60
2018-12-31T03:59:55.165Z,24.17
2018-12-31T04:02:35.558Z,23.67
2018-12-31T04:05:15.925Z,23.17
2018-12-31T04:07:56.456Z,24.40
2018-12-31T04:10:37.240Z,21.80
2018-12-31T04:13:17.748Z,22.07
2018-12-31T04:15:58.468Z,21.53
2018-12-31T04:18:39.005Z,22.97
2018-12-31T04:21:19.715Z,21.53
2018-12-31T04:24:00.107Z,22.50
2018-12-31T04:26:40.871Z,21.73
2018-12-31T04:29:21.388Z,21.00
2018-12-31T04:32:02.654Z,19.60
2018-12-31T04:34:43.101Z,21.50
2018-12-31T04:37:24.303Z,20.20
2018-12-31T04:40:04.846Z,20.60
2018-12-31T04:42:45.815Z,19.27
2018-12-31T04:45:26.503Z,19.97
2018-12-31T04:48:07.057Z,18.50
2018-12-31T04:50:47.443Z,18.23
2018-12-31T04:53:28.057Z,19.37
2018-12-31T04:56:08.796Z,16.83
2018-12-31T04:58:49.268Z,18.87
2018-12-31T05:01:29.732Z,17.70
2018-12-31T05:04:10.288Z,18.10
2018-12-31T05:06:50.940Z,18.23
2018-12-31T05:09:31.346Z,19.53
2018-12-31T05:12:12.152Z,18.67
2018-12-31T05:14:52.649Z,19.30
2018-12-31T05:17:33.600Z,19.07
2018-12-31T05:20:13.998Z,18.87
2018-12-31T05:22:54.395Z,19.73
2018-12-31T05:25:35.074Z,19.13
2018-12-31T05:28:15.739Z,19.67
2018-12-31T05:30:56.479Z,19.27
2018-12-31T05:33:37.300Z,17.90
2018-12-31T05:36:17.775Z,17.90
2018-12-31T05:38:58.242Z,17.00
2018-12-31T05:41:38.836Z,17.20
2018-12-31T05:44:19.864Z,19.17
2018-12-31T05:47:00.329Z,15.60
2018-12-31T05:49:40.581Z,16.90
2018-12-31T05:52:21.412Z,16.07
2018-12-31T05:55:02.292Z,14.90
2018-12-31T05:57:42.807Z,14.90
2018-12-31T06:00:23.847Z,13.97
2018-12-31T06:03:04.634Z,13.80
2018-12-31T06:05:45.319Z,14.03
2018-12-31T06:08:25.728Z,14.30
2018-12-31T06:11:06.380Z,14.63
2018-12-31T06:13:47.446Z,14.60
2018-12-31T06:16:28.121Z,14.07
2018-12-31T06:19:08.643Z,13.63
2018-12-31T06:21:49.427Z,13.30
2018-12-31T06:24:30.061Z,12.23
2018-12-31T06:27:10.923Z,12.40
2018-12-31T06:29:51.648Z,12.27
2018-12-31T06:32:32.157Z,12.63
2018-12-31T06:35:12.473Z,11.80
2018-12-31T06:37:53.065Z,12.10
2018-12-31T06:40:33.848Z,13.30
2018-12-31T06:43:14.535Z,12.60
2018-12-31T06:45:54.936Z,12.60
2018-12-31T06:48:35.479Z,12.70
2018-12-31T06:51:16.267Z,13.00
2018-12-31T06:53:57.031Z,13.03
2018-12-31T06:56:38.028Z,12.53
2018-12-31T06:59:18.552Z,12.97
2018-12-31T07:01:59.271Z,13.00
2018-12-31T07:04:39.991Z,11.73
2018-12-31T07:07:20.667Z,13.23
2018-12-31T07:10:01.015Z,11.77
2018-12-31T07:12:41.755Z,12.40
2018-12-31T07:15:10.399Z,12.70
2018-12-31T07:17:58.288Z,13.07
2018-12-31T07:20:46.162Z,12.07
2018-12-31T07:23:34.055Z,13.50
2018-12-31T07:26:21.948Z,13.60
2018-12-31T07:29:09.853Z,14.17
2018-12-31T07:31:57.735Z,14.07
2018-12-31T07:34:45.627Z,15.43
2018-12-31T07:37:26.704Z,15.70
2018-12-31T07:40:07.301Z,15.60
2018-12-31T07:42:48.231Z,16.33
2018-12-31T07:48:11.340Z,16.73
2018-12-31T07:50:52.153Z,17.53
2018-12-31T07:53:32.766Z,18.00
2018-12-31T07:56:13.475Z,17.90
2018-12-31T07:58:54.129Z,17.10
2018-12-31T08:01:34.747Z,17.57
2018-12-31T08:04:16.119Z,16.20
2018-12-31T08:06:56.904Z,17.10
2018-12-31T08:09:37.512Z,17.80
2018-12-31T08:12:17.927Z,17.17
2018-12-31T08:14:58.525Z,17.30
2018-12-31T08:17:39.024Z,16.50
2018-12-31T08:20:19.458Z,17.23
2018-12-31T08:23:00.076Z,16.73
2018-12-31T08:25:40.803Z,16.80
2018-12-31T08:28:22.118Z,15.60
2018-12-31T08:31:03.186Z,15.90
2018-12-31T08:33:43.860Z,16.00
2018-12-31T08:36:24.392Z,13.70
2018-12-31T08:39:04.754Z,14.20
2018-12-31T08:41:45.300Z,14.50
2018-12-31T08:44:25.617Z,14.97
2018-12-31T08:47:06.331Z,13.80
2018-12-31T08:49:49.702Z,14.40
2018-12-31T08:52:30.527Z,13.53
2018-12-31T08:55:10.900Z,13.67
2018-12-31T08:57:51.862Z,14.30
2018-12-31T09:03:15.793Z,13.60
2018-12-31T09:05:56.279Z,13.23
2018-12-31T09:08:36.798Z,12.40
2018-12-31T09:11:17.157Z,12.70
2018-12-31T09:13:58.205Z,12.63
2018-12-31T09:16:39.016Z,11.80
2018-12-31T09:19:19.591Z,12.23
2018-12-31T09:22:00.044Z,12.07
2018-12-31T09:24:44.600Z,11.90
2018-12-31T09:27:23.701Z,12.50
2018-12-31T09:30:04.448Z,11.57
2018-12-31T09:32:44.865Z,11.63
2018-12-31T09:38:08.434Z,11.60
2018-12-31T09:40:48.767Z,11.87
2018-12-31T09:43:29.187Z,11.10
2018-12-31T09:46:09.893Z,11.27
2018-12-31T09:48:50.508Z,11.30
2018-12-31T09:51:31.640Z,11.60
2018-12-31T09:54:12.405Z,10.77
2018-12-31T09:56:53.743Z,11.50
2018-12-31T09:59:34.072Z,11.37
2018-12-31T10:02:14.792Z,13.07
2018-12-31T10:04:55.484Z,11.87
2018-12-31T10:07:35.904Z,12.80
2018-12-31T10:10:16.539Z,12.50
2018-12-31T10:12:56.799Z,12.23
2018-12-31T10:15:37.329Z,13.37
2018-12-31T10:18:18.094Z,13.80
2018-12-31T10:20:58.659Z,13.27
2018-12-31T10:23:39.279Z,13.70
2018-12-31T10:26:19.581Z,13.13
2018-12-31T10:29:00.380Z,13.30
2018-12-31T10:31:40.816Z,12.80
2018-12-31T10:34:21.411Z,14.10
2018-12-31T10:37:02.697Z,12.60
2018-12-31T10:39:43.692Z,12.93
2018-12-31T10:42:24.223Z,13.60
2018-12-31T10:45:04.892Z,13.20
2018-12-31T10:47:45.377Z,12.93
2018-12-31T10:50:25.908Z,11.97
2018-12-31T10:53:06.539Z,12.07
2018-12-31T10:55:46.905Z,12.23
2018-12-31T10:58:27.340Z,11.97
2018-12-31T11:01:07.667Z,12.23
2018-12-31T11:03:48.092Z,12.47
2018-12-31T11:06:29.228Z,12.30
2018-12-31T11:09:09.817Z,12.73
2018-12-31T11:11:50.461Z,14.30
2018-12-31T11:14:31.022Z,13.73
2018-12-31T11:17:11.785Z,12.40
2018-12-31T11:19:52.691Z,12.73
2018-12-31T11:22:33.703Z,13.80
2018-12-31T11:25:14.220Z,13.40
2018-12-31T11:27:55.097Z,12.77
2018-12-31T11:30:36.083Z,11.60
2018-12-31T11:36:29.777Z,12.20
2018-12-31T11:39:10.096Z,11.60
2018-12-31T11:41:50.824Z,12.77
2018-12-31T11:44:31.555Z,13.20
2018-12-31T11:47:12.141Z,13.17
2018-12-31T11:49:52.612Z,12.67
2018-12-31T11:52:32.867Z,12.07
2018-12-31T11:55:14.004Z,10.60
2018-12-31T11:57:54.787Z,11.43
2018-12-31T12:00:35.907Z,11.40
2018-12-31T12:03:16.568Z,11.47
2018-12-31T12:05:57.139Z,11.43
2018-12-31T12:08:37.835Z,11.10
2018-12-31T12:11:18.288Z,11.47
2018-12-31T12:13:58.998Z,11.20
2018-12-31T12:16:39.302Z,11.70
2018-12-31T12:19:20.023Z,10.80
2018-12-31T12:22:00.400Z,12.63
2018-12-31T12:24:41.096Z,11.77
2018-12-31T12:27:21.415Z,12.37
2018-12-31T12:30:01.869Z,13.33
2018-12-31T12:32:42.479Z,12.13
2018-12-31T12:35:23.167Z,12.30
2018-12-31T12:38:03.511Z,13.07
2018-12-31T12:40:44.543Z,14.20
2018-12-31T12:46:08.011Z,12.90
2018-12-31T12:48:48.603Z,12.87
2018-12-31T12:51:29.258Z,13.53
2018-12-31T12:54:10.236Z,13.40
2018-12-31T12:56:50.724Z,13.10
2018-12-31T12:59:31.351Z,13.20
2018-12-31T13:02:12.123Z,13.17
2018-12-31T13:04:52.750Z,12.60
2018-12-31T13:07:33.434Z,13.60
2018-12-31T13:10:14.018Z,11.67
2018-12-31T13:12:54.595Z,11.60
2018-12-31T13:15:35.323Z,11.87
2018-12-31T13:18:15.727Z,11.30
2018-12-31T13:20:58.855Z,11.33
2018-12-31T13:23:39.820Z,11.90
2018-12-31T13:26:20.563Z,12.83
2018-12-31T13:29:01.763Z,13.70
2018-12-31T13:31:42.568Z,12.73
2018-12-31T13:34:23.036Z,14.00
2018-12-31T13:37:03.631Z,13.80
2018-12-31T13:39:44.031Z,14.17
2018-12-31T13:42:23.011Z,14.40
2018-12-31T13:45:11.160Z,14.27
2018-12-31T13:47:59.324Z,14.77
2018-12-31T13:50:48.959Z,14.07
2018-12-31T13:53:31.482Z,13.67
2018-12-31T13:56:12.617Z,14.80
2018-12-31T13:58:53.420Z,13.63
2018-12-31T14:01:34.071Z,12.60
2018-12-31T14:04:14.833Z,13.57
2018-12-31T14:06:55.483Z,15.33
2018-12-31T14:09:36.347Z,13.10
2018-12-31T14:12:17.025Z,14.43
2018-12-31T14:14:57.940Z,14.57
2018-12-31T14:17:38.697Z,14.07
2018-12-31T14:20:19.183Z,14.17
2018-12-31T14:22:59.732Z,15.10
2018-12-31T14:25:40.524Z,14.87
2018-12-31T14:28:21.290Z,15.30
2018-12-31T14:31:02.225Z,15.70
2018-12-31T14:33:42.952Z,17.20
2018-12-31T14:36:23.820Z,17.10
2018-12-31T14:39:05.095Z,17.20
2018-12-31T14:41:46.215Z,16.90
2018-12-31T14:44:26.860Z,16.50
2018-12-31T14:47:07.611Z,16.77
2018-12-31T14:52:31.471Z,18.47
2018-12-31T14:55:11.752Z,18.93
2018-12-31T14:57:52.466Z,18.10
2018-12-31T15:00:33.036Z,19.50
2018-12-31T15:03:13.991Z,17.57
2018-12-31T15:08:37.560Z,18.70
2018-12-31T15:11:18.115Z,19.33
2018-12-31T15:13:58.523Z,18.13
2018-12-31T15:16:39.087Z,16.20
2018-12-31T15:19:19.394Z,18.60
2018-12-31T15:22:00.181Z,20.00
2018-12-31T15:24:40.632Z,16.10
2018-12-31T15:27:21.112Z,17.53
2018-12-31T15:30:01.653Z,17.20
2018-12-31T15:32:42.169Z,14.50
2018-12-31T15:35:22.522Z,14.07
2018-12-31T15:38:03.195Z,14.17
2018-12-31T15:40:43.572Z,13.27
2018-12-31T15:43:24.213Z,15.33
2018-12-31T15:46:04.502Z,14.00
2018-12-31T15:48:45.155Z,13.20
2018-12-31T15:51:25.825Z,13.50
2018-12-31T15:54:06.437Z,13.93
2018-12-31T15:56:47.141Z,13.83
2018-12-31T15:59:27.613Z,13.83
2018-12-31T16:02:08.187Z,14.53
2018-12-31T16:04:48.679Z,14.87
2018-12-31T16:10:12.496Z,16.27
2018-12-31T16:12:54.040Z,17.90
2018-12-31T16:15:34.540Z,16.80
2018-12-31T16:18:15.066Z,19.13
2018-12-31T16:20:55.774Z,17.67
2018-12-31T16:23:36.451Z,19.30
2018-12-31T16:26:16.755Z,19.67
2018-12-31T16:28:57.339Z,21.60
2018-12-31T16:31:37.990Z,20.30
2018-12-31T16:34:18.617Z,27.53
2018-12-31T16:36:58.918Z,20.77
2018-12-31T16:39:39.617Z,20.20
2018-12-31T16:42:21.108Z,20.93
2018-12-31T16:45:02.580Z,19.93
2018-12-31T16:47:43.573Z,20.87
2018-12-31T16:50:24.226Z,18.10
2018-12-31T16:53:04.803Z,20.40
2018-12-31T16:55:47.384Z,20.47
2018-12-31T16:58:28.134Z,19.87
2018-12-31T17:01:08.777Z,19.80
2018-12-31T17:03:49.812Z,24.40
2018-12-31T17:06:30.050Z,20.87
2018-12-31T17:09:10.867Z,26.67
2018-12-31T17:11:51.243Z,26.60
2018-12-31T17:14:32.192Z,22.23
2018-12-31T17:17:12.739Z,21.00
2018-12-31T17:19:53.279Z,18.83
2018-12-31T17:22:33.829Z,18.40
2018-12-31T17:25:14.860Z,21.60
2018-12-31T17:27:55.493Z,21.00
2018-12-31T17:30:35.807Z,21.50
2018-12-31T17:33:16.934Z,19.07
2018-12-31T17:35:57.459Z,22.50
2018-12-31T17:38:38.047Z,21.33
2018-12-31T17:41:18.464Z,21.70
2018-12-31T17:43:58.981Z,20.47
2018-12-31T17:46:40.982Z,20.30
2018-12-31T17:49:21.352Z,21.80
2018-12-31T17:52:02.070Z,22.03
2018-12-31T17:54:42.872Z,32.70
2018-12-31T17:57:23.215Z,29.73
2018-12-31T18:00:04.091Z,27.50
2018-12-31T18:02:44.987Z,23.50
2018-12-31T18:05:25.686Z,21.37
2018-12-31T18:08:06.454Z,21.90
2018-12-31T18:10:46.991Z,20.63
2018-12-31T18:13:27.787Z,19.90
2018-12-31T18:16:08.647Z,21.40
2018-12-31T18:18:49.359Z,22.70
2018-12-31T18:21:30.012Z,23.03
2018-12-31T18:24:10.695Z,23.50
2018-12-31T18:26:51.472Z,26.33
2018-12-31T18:29:32.200Z,23.40
2018-12-31T18:32:12.924Z,24.50
2018-12-31T18:34:53.704Z,24.47
2018-12-31T18:37:41.475Z,27.07
2018-12-31T18:40:17.043Z,23.73
2018-12-31T18:42:57.511Z,28.73
2018-12-31T18:45:38.411Z,23.67
2018-12-31T18:48:19.380Z,21.87
2018-12-31T18:50:59.857Z,22.80
2018-12-31T18:53:40.515Z,26.30
2018-12-31T18:56:21.051Z,22.73
2018-12-31T18:59:01.572Z,30.47
2018-12-31T19:01:42.557Z,27.20
2018-12-31T19:04:23.624Z,27.07
2018-12-31T19:09:47.252Z,24.67
2018-12-31T19:12:27.859Z,25.40
2018-12-31T19:15:08.175Z,26.77
2018-12-31T19:17:48.599Z,26.33
2018-12-31T19:20:29.047Z,25.80
2018-12-31T19:23:09.715Z,28.80
2018-12-31T19:25:50.375Z,42.30
2018-12-31T19:31:14.481Z,29.03
2018-12-31T19:33:54.944Z,30.10
2018-12-31T19:36:35.596Z,39.10
2018-12-31T19:39:15.923Z,35.47
2018-12-31T19:41:57.023Z,26.43
2018-12-31T19:44:37.654Z,25.40
2018-12-31T19:47:18.140Z,22.60
2018-12-31T19:49:58.656Z,17.90
2018-12-31T19:52:39.375Z,18.03
2018-12-31T19:55:20.054Z,18.07
2018-12-31T19:58:01.320Z,21.07
2018-12-31T20:00:41.814Z,20.10
2018-12-31T20:03:22.418Z,19.33
2018-12-31T20:06:02.985Z,18.80
2018-12-31T20:08:43.344Z,19.80
2018-12-31T20:11:23.923Z,17.87
2018-12-31T20:14:05.084Z,28.93
2018-12-31T20:16:45.581Z,22.60
2018-12-31T20:19:26.116Z,21.77
2018-12-31T20:22:06.645Z,20.33
2018-12-31T20:24:47.284Z,22.30
2018-12-31T20:27:28.267Z,20.33
2018-12-31T20:30:09.012Z,21.60
2018-12-31T20:32:49.406Z,30.30
2018-12-31T20:35:30.650Z,28.30
2018-12-31T20:38:11.289Z,24.73
2018-12-31T20:40:51.736Z,26.50
2018-12-31T20:43:32.259Z,23.43
2018-12-31T20:46:12.720Z,29.23
2018-12-31T20:48:53.116Z,24.60
2018-12-31T20:51:33.459Z,18.90
2018-12-31T20:54:14.045Z,18.13
2018-12-31T20:56:54.784Z,18.30
2018-12-31T21:02:18.593Z,17.50
2018-12-31T21:04:59.044Z,19.17
2018-12-31T21:07:39.523Z,20.13
2018-12-31T21:10:20.150Z,18.20
2018-12-31T21:13:01.464Z,17.73
2018-12-31T21:18:25.496Z,20.30
2018-12-31T21:21:06.064Z,18.67
2018-12-31T21:23:46.831Z,19.53
2018-12-31T21:26:27.337Z,19.97
2018-12-31T21:29:07.956Z,20.90
2018-12-31T21:31:51.103Z,19.47
2018-12-31T21:34:31.872Z,20.27
2018-12-31T21:37:12.189Z,22.93
2018-12-31T21:39:52.868Z,20.70
2018-12-31T21:42:33.443Z,21.90
2018-12-31T21:45:13.907Z,21.13
2018-12-31T21:47:54.896Z,20.90
2018-12-31T21:50:35.244Z,20.30
2018-12-31T21:53:16.412Z,25.00
2018-12-31T21:58:40.060Z,27.87
2018-12-31T22:01:20.672Z,27.10
2018-12-31T22:04:03.207Z,24.70
2018-12-31T22:06:44.356Z,25.27
2018-12-31T22:09:24.911Z,27.20
2018-12-31T22:12:05.241Z,27.10
2018-12-31T22:14:46.093Z,33.90
2018-12-31T22:17:26.816Z,32.10
2018-12-31T22:20:07.529Z,26.70
2018-12-31T22:22:48.017Z,26.50
2018-12-31T22:25:27.460Z,31.47
2018-12-31T22:28:15.409Z,28.40
2018-12-31T22:31:03.522Z,30.70
2018-12-31T22:33:51.448Z,26.27
2018-12-31T22:36:39.378Z,27.50
2018-12-31T22:39:27.291Z,29.80
2018-12-31T22:42:15.186Z,30.80
2018-12-31T22:45:03.089Z,38.20
2018-12-31T22:47:50.975Z,32.07
2018-12-31T22:50:38.869Z,28.87
2018-12-31T22:53:27.001Z,63.67
2018-12-31T22:56:15.113Z,42.00
2018-12-31T22:59:02.998Z,102.43
2018-12-31T23:01:52.595Z,280.60
2018-12-31T23:04:40.484Z,254.20
2018-12-31T23:07:30.095Z,180.93
2018-12-31T23:10:19.748Z,210.17
2018-12-31T23:13:09.373Z,240.20
2018-12-31T23:15:57.332Z,233.67
2018-12-31T23:18:46.934Z,155.43
2018-12-31T23:21:34.819Z,128.50
2018-12-31T23:27:18.670Z,99.53
2018-12-31T23:30:08.961Z,81.50
2018-12-31T23:32:56.866Z,90.50
2018-12-31T23:35:46.463Z,65.40
2018-12-31T23:38:34.366Z,54.50
2018-12-31T23:41:22.258Z,52.43
2018-12-31T23:44:10.148Z,48.53
2018-12-31T23:50:07.388Z,43.23
2018-12-31T23:52:55.503Z,46.47
2018-12-31T23:55:43.393Z,47.47
2018-12-31T23:58:31.521Z,57.50
