createdAt,value
2019-01-06T00:01:48.557Z,4.30
2019-01-06T00:04:50.676Z,5.60
2019-01-06T00:07:45.887Z,5.57
2019-01-06T00:10:34.699Z,6.53
2019-01-06T00:13:36.410Z,4.50
2019-01-06T00:16:32.015Z,4.67
2019-01-06T00:19:24.293Z,5.33
2019-01-06T00:22:12.747Z,3.87
2019-01-06T00:25:14.254Z,5.37
2019-01-06T00:28:22.067Z,4.23
2019-01-06T00:31:17.539Z,4.70
2019-01-06T00:34:03.766Z,6.60
2019-01-06T00:36:52.172Z,5.93
2019-01-06T00:39:33.729Z,5.00
2019-01-06T00:42:26.271Z,4.60
2019-01-06T00:45:21.538Z,4.30
2019-01-06T00:48:25.893Z,4.43
2019-01-06T00:51:33.917Z,4.70
2019-01-06T00:54:29.528Z,5.30
2019-01-06T00:57:18.114Z,5.30
2019-01-06T00:59:57.680Z,3.67
2019-01-06T01:02:46.531Z,4.20
2019-01-06T01:05:34.824Z,4.23
2019-01-06T01:08:24.588Z,4.90
2019-01-06T01:11:12.830Z,4.17
2019-01-06T01:14:02.336Z,3.30
2019-01-06T01:16:50.722Z,4.47
2019-01-06T01:19:46.780Z,3.27
2019-01-06T01:22:35.234Z,6.20
2019-01-06T01:25:24.735Z,4.83
2019-01-06T01:28:14.233Z,6.90
2019-01-06T01:31:05.135Z,5.90
2019-01-06T01:34:12.735Z,7.77
2019-01-06T01:37:14.229Z,6.03
2019-01-06T01:39:58.747Z,6.43
2019-01-06T01:42:51.281Z,4.83
2019-01-06T01:45:40.815Z,5.10
2019-01-06T01:48:29.105Z,5.97
2019-01-06T01:51:27.766Z,5.63
2019-01-06T01:54:26.341Z,6.90
2019-01-06T01:57:14.790Z,7.20
2019-01-06T02:00:13.282Z,6.00
2019-01-06T02:03:05.437Z,8.10
2019-01-06T02:05:53.405Z,6.97
2019-01-06T02:09:01.304Z,7.77
2019-01-06T02:11:52.389Z,8.43
2019-01-06T02:14:44.979Z,6.33
2019-01-06T02:17:37.362Z,7.03
2019-01-06T02:20:25.884Z,6.97
2019-01-06T02:23:30.292Z,7.60
2019-01-06T02:26:19.795Z,7.53
2019-01-06T02:29:08.218Z,6.63
2019-01-06T02:32:01.022Z,8.07
2019-01-06T02:34:59.780Z,4.80
2019-01-06T02:37:48.327Z,6.90
2019-01-06T02:40:56.208Z,5.03
2019-01-06T02:43:44.431Z,5.97
2019-01-06T02:46:43.491Z,4.93
2019-01-06T02:49:33.772Z,7.03
2019-01-06T02:52:29.520Z,6.03
2019-01-06T02:55:21.915Z,6.60
2019-01-06T02:58:29.711Z,4.97
2019-01-06T03:01:27.128Z,5.43
2019-01-06T03:04:34.780Z,4.60
2019-01-06T03:07:23.001Z,4.77
2019-01-06T03:10:15.289Z,4.07
2019-01-06T03:13:14.064Z,3.87
2019-01-06T03:15:56.271Z,3.83
2019-01-06T03:18:44.726Z,3.03
2019-01-06T03:21:37.218Z,3.23
2019-01-06T03:24:25.212Z,2.97
2019-01-06T03:27:13.869Z,3.03
2019-01-06T03:30:09.750Z,2.87
2019-01-06T03:32:58.426Z,2.80
2019-01-06T03:35:54.566Z,3.17
2019-01-06T03:38:56.473Z,4.27
2019-01-06T03:41:44.370Z,3.03
2019-01-06T03:44:40.139Z,2.83
2019-01-06T03:47:28.265Z,2.57
2019-01-06T03:50:21.094Z,3.67
2019-01-06T03:53:08.984Z,3.53
2019-01-06T03:55:57.524Z,2.67
2019-01-06T03:58:47.965Z,2.77
2019-01-06T04:01:46.609Z,2.10
2019-01-06T04:04:35.737Z,2.27
2019-01-06T04:07:25.132Z,2.43
2019-01-06T04:10:20.528Z,2.40
2019-01-06T04:13:14.340Z,3.77
2019-01-06T04:16:18.866Z,2.60
2019-01-06T04:19:06.498Z,2.73
2019-01-06T04:21:54.770Z,3.03
2019-01-06T04:24:42.970Z,3.40
2019-01-06T04:27:31.142Z,2.67
2019-01-06T04:30:29.470Z,3.87
2019-01-06T04:33:24.743Z,2.80
2019-01-06T04:36:14.311Z,3.17
2019-01-06T04:39:03.680Z,2.40
2019-01-06T04:42:12.329Z,2.30
2019-01-06T04:45:01.077Z,2.27
2019-01-06T04:47:51.018Z,4.37
2019-01-06T04:50:40.415Z,3.50
2019-01-06T04:53:42.015Z,2.83
2019-01-06T04:56:40.434Z,3.30
2019-01-06T04:59:28.476Z,3.40
2019-01-06T05:02:36.655Z,2.77
2019-01-06T05:05:38.230Z,3.60
2019-01-06T05:08:26.304Z,2.83
2019-01-06T05:11:23.884Z,3.40
2019-01-06T05:17:18.107Z,4.10
2019-01-06T05:23:19.411Z,3.43
2019-01-06T05:26:08.861Z,2.80
2019-01-06T05:28:58.465Z,3.50
2019-01-06T05:31:51.195Z,2.77
2019-01-06T05:34:45.412Z,3.70
2019-01-06T05:37:39.410Z,3.77
2019-01-06T05:40:27.682Z,6.77
2019-01-06T05:43:23.464Z,2.57
2019-01-06T05:46:22.084Z,2.63
2019-01-06T05:49:10.811Z,2.37
2019-01-06T05:52:15.480Z,3.33
2019-01-06T05:55:04.886Z,2.00
2019-01-06T05:58:09.848Z,2.40
2019-01-06T06:01:12.836Z,2.20
2019-01-06T06:04:00.919Z,1.60
2019-01-06T06:06:53.571Z,1.57
2019-01-06T06:09:49.653Z,1.80
2019-01-06T06:12:46.536Z,2.53
2019-01-06T06:15:44.776Z,2.23
2019-01-06T06:18:46.338Z,1.67
2019-01-06T06:21:25.416Z,2.97
2019-01-06T06:24:14.836Z,2.37
2019-01-06T06:30:10.639Z,1.53
2019-01-06T06:33:03.573Z,2.23
2019-01-06T06:35:52.187Z,1.77
2019-01-06T06:38:48.755Z,1.77
2019-01-06T06:41:41.478Z,2.37
2019-01-06T06:44:33.989Z,1.93
2019-01-06T06:47:24.218Z,2.03
2019-01-06T06:50:13.792Z,2.13
2019-01-06T06:53:09.257Z,1.73
2019-01-06T06:56:10.778Z,1.90
2019-01-06T06:58:55.969Z,2.00
2019-01-06T07:01:57.171Z,2.10
2019-01-06T07:04:46.642Z,2.10
2019-01-06T07:07:34.548Z,1.70
2019-01-06T07:10:23.881Z,2.53
2019-01-06T07:13:12.134Z,2.53
2019-01-06T07:16:16.860Z,2.00
2019-01-06T07:19:05.138Z,1.80
2019-01-06T07:22:13.035Z,2.20
2019-01-06T07:25:01.172Z,2.20
2019-01-06T07:27:49.467Z,2.03
2019-01-06T07:30:31.744Z,2.23
2019-01-06T07:33:33.098Z,3.90
2019-01-06T07:36:25.474Z,2.30
2019-01-06T07:39:13.590Z,3.27
2019-01-06T07:42:07.907Z,2.50
2019-01-06T07:45:00.484Z,2.90
2019-01-06T07:47:52.121Z,4.40
2019-01-06T07:50:43.916Z,3.93
2019-01-06T07:53:51.918Z,3.77
2019-01-06T07:56:41.840Z,2.67
2019-01-06T07:59:31.390Z,3.43
2019-01-06T08:02:13.830Z,3.03
2019-01-06T08:05:18.686Z,5.40
2019-01-06T08:08:09.762Z,3.63
2019-01-06T08:10:56.305Z,2.97
2019-01-06T08:14:01.365Z,6.83
2019-01-06T08:16:50.927Z,4.00
2019-01-06T08:19:43.687Z,4.93
2019-01-06T08:22:33.189Z,5.80
2019-01-06T08:25:34.815Z,4.63
2019-01-06T08:28:24.580Z,6.20
2019-01-06T08:31:23.074Z,5.27
2019-01-06T08:34:11.177Z,4.40
2019-01-06T08:36:59.227Z,5.07
2019-01-06T08:39:47.603Z,5.03
2019-01-06T08:42:35.741Z,3.80
2019-01-06T08:45:23.988Z,4.10
2019-01-06T08:48:22.802Z,3.57
2019-01-06T08:51:18.172Z,3.17
2019-01-06T08:54:16.608Z,5.40
2019-01-06T08:57:10.317Z,6.97
2019-01-06T09:00:12.643Z,4.30
2019-01-06T09:03:14.176Z,4.13
2019-01-06T09:06:03.875Z,6.13
2019-01-06T09:08:51.790Z,4.37
2019-01-06T09:11:41.540Z,7.40
2019-01-06T09:14:34.152Z,6.73
2019-01-06T09:17:29.856Z,7.10
2019-01-06T09:20:31.336Z,5.43
2019-01-06T09:23:19.304Z,6.27
2019-01-06T09:26:07.313Z,9.70
2019-01-06T09:28:55.939Z,12.63
2019-01-06T09:31:42.570Z,12.67
2019-01-06T09:34:32.123Z,10.63
2019-01-06T09:37:37.169Z,6.00
2019-01-06T09:40:24.590Z,5.37
2019-01-06T09:43:14.221Z,5.00
2019-01-06T09:46:02.422Z,7.27
2019-01-06T09:48:52.001Z,6.63
2019-01-06T09:51:53.755Z,5.60
2019-01-06T09:54:47.195Z,9.43
2019-01-06T09:57:51.943Z,5.80
2019-01-06T10:00:41.353Z,3.77
2019-01-06T10:03:40.452Z,5.00
2019-01-06T10:06:29.176Z,3.87
2019-01-06T10:09:24.900Z,6.97
2019-01-06T10:12:12.963Z,5.77
2019-01-06T10:15:02.347Z,5.93
2019-01-06T10:17:52.182Z,6.17
2019-01-06T10:20:40.851Z,3.73
2019-01-06T10:23:29.203Z,3.43
2019-01-06T10:26:25.500Z,3.50
2019-01-06T10:29:13.852Z,4.70
2019-01-06T10:32:03.377Z,4.50
2019-01-06T10:34:56.612Z,3.27
2019-01-06T10:37:57.916Z,4.23
2019-01-06T10:40:43.035Z,3.57
2019-01-06T10:43:37.449Z,3.57
2019-01-06T10:46:42.379Z,5.80
2019-01-06T10:49:30.832Z,3.20
2019-01-06T10:52:19.326Z,4.43
2019-01-06T10:55:14.792Z,4.67
2019-01-06T10:58:13.745Z,4.27
2019-01-06T11:01:02.097Z,3.97
2019-01-06T11:04:09.870Z,6.90
2019-01-06T11:06:58.390Z,3.50
2019-01-06T11:09:46.945Z,6.60
2019-01-06T11:12:35.663Z,5.57
2019-01-06T11:15:29.304Z,5.30
2019-01-06T11:18:17.630Z,6.63
2019-01-06T11:21:05.775Z,5.27
2019-01-06T11:23:46.521Z,5.70
2019-01-06T11:26:54.671Z,4.80
2019-01-06T11:29:44.413Z,4.87
2019-01-06T11:32:46.299Z,5.07
2019-01-06T11:35:35.767Z,4.90
2019-01-06T11:38:43.511Z,4.30
2019-01-06T11:41:38.059Z,4.70
2019-01-06T11:44:26.275Z,5.37
2019-01-06T11:47:14.321Z,5.90
2019-01-06T11:50:07.476Z,6.53
2019-01-06T11:53:09.148Z,5.33
2019-01-06T11:55:55.400Z,3.40
2019-01-06T11:58:53.800Z,3.10
2019-01-06T12:01:42.158Z,4.90
2019-01-06T12:04:30.504Z,5.63
2019-01-06T12:07:29.242Z,4.63
2019-01-06T12:10:18.908Z,4.23
2019-01-06T12:13:07.234Z,6.80
2019-01-06T12:15:59.844Z,7.20
2019-01-06T12:18:50.537Z,4.83
2019-01-06T12:21:52.020Z,4.87
2019-01-06T12:24:47.530Z,7.87
2019-01-06T12:27:36.206Z,12.33
2019-01-06T12:30:24.708Z,7.47
2019-01-06T12:33:16.912Z,4.23
2019-01-06T12:36:08.522Z,5.07
2019-01-06T12:39:02.000Z,10.37
2019-01-06T12:41:59.002Z,4.57
2019-01-06T12:44:56.191Z,5.90
2019-01-06T12:47:44.649Z,5.27
2019-01-06T12:50:37.049Z,6.03
2019-01-06T12:53:38.155Z,4.77
2019-01-06T12:56:25.157Z,8.23
2019-01-06T12:59:13.483Z,7.87
2019-01-06T13:02:01.854Z,4.00
2019-01-06T13:05:06.665Z,5.03
2019-01-06T13:08:08.097Z,5.43
2019-01-06T13:11:12.573Z,4.53
2019-01-06T13:13:56.615Z,6.00
2019-01-06T13:17:02.331Z,5.97
2019-01-06T13:19:52.547Z,6.40
2019-01-06T13:22:38.719Z,7.70
2019-01-06T13:25:34.581Z,8.17
2019-01-06T13:28:36.074Z,8.67
2019-01-06T13:31:31.421Z,6.90
2019-01-06T13:34:19.794Z,8.63
2019-01-06T13:37:27.491Z,5.20
2019-01-06T13:40:15.006Z,6.33
2019-01-06T13:43:08.560Z,8.30
2019-01-06T13:45:53.484Z,7.63
2019-01-06T13:48:42.226Z,7.70
2019-01-06T13:51:30.585Z,6.50
2019-01-06T13:54:20.362Z,7.67
2019-01-06T13:57:08.490Z,8.60
2019-01-06T14:00:04.204Z,11.73
2019-01-06T14:02:57.173Z,10.17
2019-01-06T14:05:49.530Z,9.30
2019-01-06T14:08:42.474Z,9.70
2019-01-06T14:11:30.612Z,12.57
2019-01-06T14:14:29.656Z,9.03
2019-01-06T14:17:25.552Z,13.87
2019-01-06T14:20:16.852Z,12.00
2019-01-06T14:23:23.319Z,12.90
2019-01-06T14:26:11.871Z,14.30
2019-01-06T14:28:59.923Z,9.37
2019-01-06T14:35:18.265Z,11.33
2019-01-06T14:38:12.870Z,16.03
2019-01-06T14:41:05.379Z,13.37
2019-01-06T14:43:55.781Z,11.27
2019-01-06T14:47:03.334Z,9.67
2019-01-06T14:50:01.960Z,11.33
2019-01-06T14:52:51.889Z,12.10
2019-01-06T14:55:41.323Z,11.37
2019-01-06T14:58:29.659Z,10.47
2019-01-06T15:01:34.522Z,11.63
2019-01-06T15:04:27.165Z,18.10
2019-01-06T15:07:12.349Z,24.23
2019-01-06T15:10:09.072Z,25.10
2019-01-06T15:12:57.452Z,17.67
2019-01-06T15:15:50.107Z,13.37
2019-01-06T15:18:43.378Z,16.10
2019-01-06T15:21:42.144Z,13.17
2019-01-06T15:24:30.754Z,20.10
2019-01-06T15:27:32.142Z,31.77
2019-01-06T15:30:20.380Z,19.93
2019-01-06T15:33:22.416Z,16.40
2019-01-06T15:36:30.565Z,18.53
2019-01-06T15:39:33.302Z,21.80
2019-01-06T15:42:21.567Z,20.00
2019-01-06T15:45:29.264Z,22.13
2019-01-06T15:48:19.144Z,24.53
2019-01-06T15:51:24.079Z,27.20
2019-01-06T15:54:16.225Z,30.83
2019-01-06T15:57:04.289Z,26.80
2019-01-06T16:00:09.731Z,25.97
2019-01-06T16:02:59.391Z,25.47
2019-01-06T16:05:54.995Z,29.10
2019-01-06T16:08:43.643Z,24.23
2019-01-06T16:11:35.233Z,22.70
2019-01-06T16:14:30.920Z,21.33
2019-01-06T16:17:26.509Z,22.67
2019-01-06T16:20:16.417Z,20.87
2019-01-06T16:23:07.444Z,26.83
2019-01-06T16:26:08.697Z,30.33
2019-01-06T16:28:56.937Z,28.53
2019-01-06T16:32:04.929Z,27.87
2019-01-06T16:34:52.989Z,33.30
2019-01-06T16:37:41.309Z,30.13
2019-01-06T16:40:29.415Z,36.50
2019-01-06T16:43:25.088Z,43.03
2019-01-06T16:46:17.265Z,44.17
2019-01-06T16:49:05.654Z,41.83
2019-01-06T16:51:53.898Z,41.77
2019-01-06T16:55:01.836Z,47.70
2019-01-06T16:57:51.673Z,45.90
2019-01-06T17:00:40.070Z,42.23
2019-01-06T17:03:22.811Z,43.60
2019-01-06T17:06:16.936Z,45.03
2019-01-06T17:09:06.435Z,45.83
2019-01-06T17:11:55.964Z,41.20
2019-01-06T17:14:48.079Z,44.27
2019-01-06T17:17:36.897Z,43.83
2019-01-06T17:20:29.890Z,47.43
2019-01-06T17:23:18.481Z,51.20
2019-01-06T17:26:14.592Z,45.23
2019-01-06T17:29:02.751Z,47.93
2019-01-06T17:31:52.157Z,49.60
2019-01-06T17:34:50.757Z,52.63
2019-01-06T17:37:52.268Z,46.97
2019-01-06T17:40:34.293Z,50.17
2019-01-06T17:43:42.016Z,47.20
2019-01-06T17:46:30.181Z,50.87
2019-01-06T17:49:15.550Z,49.30
2019-01-06T17:52:23.543Z,54.57
2019-01-06T17:55:19.554Z,47.83
2019-01-06T17:58:12.261Z,47.53
2019-01-06T18:01:17.089Z,41.37
2019-01-06T18:04:04.834Z,41.60
2019-01-06T18:07:03.763Z,36.83
2019-01-06T18:10:02.989Z,46.13
2019-01-06T18:12:58.489Z,49.40
2019-01-06T18:15:47.004Z,48.17
2019-01-06T18:18:36.453Z,46.13
2019-01-06T18:21:41.059Z,51.33
2019-01-06T18:24:41.218Z,52.97
2019-01-06T18:27:33.898Z,49.37
2019-01-06T18:30:22.302Z,51.50
2019-01-06T18:33:11.576Z,51.23
2019-01-06T18:36:16.672Z,49.20
2019-01-06T18:39:17.976Z,52.17
2019-01-06T18:42:22.822Z,55.67
2019-01-06T18:45:24.433Z,52.20
2019-01-06T18:48:29.360Z,52.23
2019-01-06T18:51:18.707Z,45.60
2019-01-06T18:54:17.997Z,47.77
2019-01-06T18:57:11.856Z,46.47
2019-01-06T19:00:07.118Z,53.03
2019-01-06T19:03:05.901Z,63.43
2019-01-06T19:05:55.712Z,65.23
2019-01-06T19:08:40.596Z,62.27
2019-01-06T19:11:28.773Z,68.97
2019-01-06T19:14:20.021Z,66.27
2019-01-06T19:17:08.484Z,70.40
2019-01-06T19:20:09.941Z,70.13
2019-01-06T19:22:58.987Z,72.43
2019-01-06T19:25:47.263Z,73.10
2019-01-06T19:28:43.671Z,72.83
2019-01-06T19:31:33.355Z,72.33
2019-01-06T19:34:33.925Z,72.23
2019-01-06T19:37:12.840Z,72.53
2019-01-06T19:40:01.183Z,74.40
2019-01-06T19:42:49.989Z,73.00
2019-01-06T19:45:51.855Z,75.80
2019-01-06T19:48:44.627Z,76.90
2019-01-06T19:51:33.496Z,74.10
2019-01-06T19:54:22.865Z,72.47
2019-01-06T19:57:31.044Z,66.50
2019-01-06T20:00:41.336Z,62.03
2019-01-06T20:03:30.972Z,68.53
2019-01-06T20:06:20.093Z,68.60
2019-01-06T20:09:10.582Z,71.03
2019-01-06T20:12:01.386Z,71.20
2019-01-06T20:14:55.169Z,70.87
2019-01-06T20:18:00.282Z,63.23
2019-01-06T20:21:05.311Z,66.83
2019-01-06T20:23:54.832Z,68.70
2019-01-06T20:26:59.195Z,68.50
2019-01-06T20:29:52.957Z,62.43
2019-01-06T20:32:43.068Z,62.90
2019-01-06T20:35:22.456Z,66.37
2019-01-06T20:38:26.816Z,65.67
2019-01-06T20:41:21.838Z,64.33
2019-01-06T20:44:16.452Z,53.40
2019-01-06T20:47:04.599Z,63.27
2019-01-06T20:50:00.450Z,62.87
2019-01-06T20:53:02.169Z,60.73
2019-01-06T20:56:08.573Z,66.87
2019-01-06T20:59:04.509Z,74.37
2019-01-06T21:02:00.172Z,75.73
2019-01-06T21:05:05.647Z,78.80
2019-01-06T21:08:00.026Z,100.77
2019-01-06T21:10:49.645Z,111.23
2019-01-06T21:13:37.959Z,108.97
2019-01-06T21:16:34.395Z,114.87
2019-01-06T21:19:39.053Z,112.90
2019-01-06T21:22:37.847Z,105.50
2019-01-06T21:25:16.133Z,109.27
2019-01-06T21:28:08.925Z,108.87
2019-01-06T21:30:57.303Z,106.20
2019-01-06T21:33:52.909Z,97.97
2019-01-06T21:36:56.092Z,83.67
2019-01-06T21:39:44.177Z,86.00
2019-01-06T21:42:38.421Z,83.03
2019-01-06T21:45:27.764Z,76.83
2019-01-06T21:48:35.372Z,77.63
2019-01-06T21:51:35.242Z,78.40
2019-01-06T21:54:43.286Z,81.57
2019-01-06T21:57:31.724Z,91.23
2019-01-06T22:00:14.900Z,91.80
2019-01-06T22:03:18.096Z,98.80
2019-01-06T22:06:06.184Z,109.93
2019-01-06T22:08:55.584Z,125.70
2019-01-06T22:11:50.037Z,118.70
2019-01-06T22:14:45.377Z,113.77
2019-01-06T22:17:33.932Z,121.77
2019-01-06T22:20:14.801Z,116.77
2019-01-06T22:23:10.587Z,111.07
2019-01-06T22:25:58.723Z,117.83
2019-01-06T22:28:57.212Z,115.37
2019-01-06T22:31:45.388Z,100.33
2019-01-06T22:34:34.457Z,130.37
2019-01-06T22:37:24.863Z,107.90
2019-01-06T22:40:12.985Z,104.43
2019-01-06T22:43:02.561Z,101.83
2019-01-06T22:45:58.067Z,109.03
2019-01-06T22:48:47.620Z,107.03
2019-01-06T22:51:35.955Z,109.63
2019-01-06T22:54:28.531Z,109.87
2019-01-06T22:57:27.221Z,107.10
2019-01-06T23:00:20.010Z,104.40
2019-01-06T23:03:17.573Z,113.43
2019-01-06T23:06:04.323Z,112.93
2019-01-06T23:08:52.939Z,111.47
2019-01-06T23:11:51.423Z,114.03
2019-01-06T23:14:38.466Z,114.17
2019-01-06T23:17:30.968Z,112.70
2019-01-06T23:20:35.932Z,113.20
2019-01-06T23:23:28.199Z,110.57
2019-01-06T23:30:02.190Z,111.40
2019-01-06T23:32:51.539Z,104.77
2019-01-06T23:35:38.142Z,103.60
2019-01-06T23:38:26.503Z,100.33
2019-01-06T23:41:18.804Z,94.27
2019-01-06T23:44:08.501Z,100.13
2019-01-06T23:46:53.319Z,107.17
2019-01-06T23:49:42.644Z,106.30
2019-01-06T23:52:34.944Z,112.70
2019-01-06T23:55:39.698Z,123.83
2019-01-06T23:58:19.800Z,119.57
