createdAt,value
2022-10-04T00:01:05.758Z,89.03
2022-10-04T00:03:38.475Z,89.06
2022-10-04T00:06:15.211Z,89.16
2022-10-04T00:08:51.241Z,88.84
2022-10-04T00:11:24.893Z,89.08
2022-10-04T00:14:01.497Z,89.28
2022-10-04T00:16:33.054Z,89.67
2022-10-04T00:19:22.299Z,89.49
2022-10-04T00:21:52.576Z,89.91
2022-10-04T00:24:27.886Z,90.07
2022-10-04T00:27:11.998Z,90.28
2022-10-04T00:29:44.815Z,90.86
2022-10-04T00:32:11.969Z,91.10
2022-10-04T00:34:48.276Z,91.63
2022-10-04T00:37:18.482Z,91.81
2022-10-04T00:40:11.027Z,91.91
2022-10-04T00:42:56.603Z,92.18
2022-10-04T00:45:34.290Z,92.27
2022-10-04T00:48:04.888Z,92.23
2022-10-04T00:50:52.492Z,92.77
2022-10-04T00:53:30.347Z,92.39
2022-10-04T00:56:01.687Z,92.73
2022-10-04T00:58:36.518Z,92.47
2022-10-04T01:01:04.772Z,92.68
2022-10-04T01:03:43.078Z,92.15
2022-10-04T01:06:11.813Z,92.68
2022-10-04T01:08:46.678Z,93.31
2022-10-04T01:11:19.509Z,92.57
2022-10-04T01:14:04.707Z,92.27
2022-10-04T01:16:37.239Z,92.59
2022-10-04T01:19:22.500Z,92.10
2022-10-04T01:22:00.201Z,92.16
2022-10-04T01:24:34.973Z,92.29
2022-10-04T01:27:02.697Z,92.65
2022-10-04T01:29:31.902Z,92.47
2022-10-04T01:32:01.050Z,92.57
2022-10-04T01:34:30.644Z,93.02
2022-10-04T01:37:01.400Z,93.54
2022-10-04T01:39:29.102Z,93.72
2022-10-04T01:42:14.544Z,94.00
2022-10-04T01:44:48.724Z,94.69
2022-10-04T01:47:41.954Z,94.51
2022-10-04T01:50:23.249Z,94.19
2022-10-04T01:52:56.172Z,94.64
2022-10-04T01:55:30.794Z,94.54
2022-10-04T01:58:13.479Z,94.21
2022-10-04T02:00:55.755Z,93.97
2022-10-04T02:03:36.060Z,94.02
2022-10-04T02:06:07.497Z,94.00
2022-10-04T02:08:40.222Z,94.23
2022-10-04T02:11:07.664Z,94.34
2022-10-04T02:13:40.292Z,94.37
2022-10-04T02:16:12.088Z,94.31
2022-10-04T02:18:43.701Z,94.63
2022-10-04T02:21:12.212Z,94.30
2022-10-04T02:23:41.229Z,94.51
2022-10-04T02:26:10.261Z,94.14
2022-10-04T02:28:38.774Z,94.26
2022-10-04T02:31:26.701Z,94.11
2022-10-04T02:33:58.655Z,94.79
2022-10-04T02:36:29.049Z,94.83
2022-10-04T02:39:22.483Z,94.83
2022-10-04T02:41:55.950Z,95.22
2022-10-04T02:44:30.571Z,95.18
2022-10-04T02:47:14.286Z,95.24
2022-10-04T02:49:52.775Z,95.66
2022-10-04T02:52:42.500Z,95.78
2022-10-04T02:55:39.327Z,95.83
2022-10-04T02:58:11.030Z,95.60
2022-10-04T03:00:50.419Z,95.91
2022-10-04T03:03:25.851Z,95.75
2022-10-04T03:06:13.188Z,95.96
2022-10-04T03:08:43.461Z,96.87
2022-10-04T03:11:14.113Z,97.37
2022-10-04T03:13:44.665Z,97.27
2022-10-04T03:16:12.715Z,97.10
2022-10-04T03:18:40.515Z,96.64
2022-10-04T03:21:11.509Z,96.48
2022-10-04T03:23:40.001Z,96.70
2022-10-04T03:26:13.110Z,97.12
2022-10-04T03:28:43.576Z,97.11
2022-10-04T03:31:14.158Z,97.42
2022-10-04T03:33:43.609Z,97.48
2022-10-04T03:36:16.915Z,97.84
2022-10-04T03:38:47.210Z,97.66
2022-10-04T03:41:17.049Z,97.68
2022-10-04T03:43:52.472Z,97.98
2022-10-04T03:46:23.479Z,97.56
2022-10-04T03:48:53.643Z,96.97
2022-10-04T03:51:24.075Z,97.15
2022-10-04T03:54:02.811Z,96.94
2022-10-04T03:56:36.909Z,97.34
2022-10-04T03:59:08.160Z,98.36
2022-10-04T04:01:38.900Z,98.09
2022-10-04T04:04:06.089Z,98.16
2022-10-04T04:06:51.816Z,97.86
2022-10-04T04:09:34.310Z,98.04
2022-10-04T04:12:11.994Z,97.98
2022-10-04T04:14:41.221Z,97.56
2022-10-04T04:17:27.354Z,98.07
2022-10-04T04:20:02.257Z,98.69
2022-10-04T04:22:32.757Z,98.85
2022-10-04T04:25:03.142Z,98.75
2022-10-04T04:27:36.897Z,98.93
2022-10-04T04:30:06.415Z,99.66
2022-10-04T04:32:48.753Z,99.71
2022-10-04T04:35:37.049Z,99.74
2022-10-04T04:38:06.114Z,99.95
2022-10-04T04:40:34.190Z,99.57
2022-10-04T04:43:02.961Z,98.66
2022-10-04T04:45:32.616Z,98.75
2022-10-04T04:48:04.577Z,98.38
2022-10-04T04:50:35.899Z,98.17
2022-10-04T04:53:23.793Z,99.03
2022-10-04T04:56:03.764Z,98.80
2022-10-04T04:58:41.816Z,99.01
2022-10-04T05:01:31.410Z,99.07
2022-10-04T05:04:14.808Z,99.01
2022-10-04T05:07:01.211Z,98.41
2022-10-04T05:09:34.387Z,98.46
2022-10-04T05:12:18.064Z,98.40
2022-10-04T05:14:49.769Z,98.88
2022-10-04T05:17:35.023Z,99.22
2022-10-04T05:20:04.751Z,97.91
2022-10-04T05:22:33.126Z,98.12
2022-10-04T05:25:05.649Z,97.45
2022-10-04T05:27:35.926Z,97.56
2022-10-04T05:30:10.794Z,97.06
2022-10-04T05:32:58.282Z,96.87
2022-10-04T05:35:28.655Z,96.91
2022-10-04T05:38:19.902Z,96.22
2022-10-04T05:41:05.870Z,96.50
2022-10-04T05:43:38.048Z,97.02
2022-10-04T05:46:25.881Z,96.13
2022-10-04T05:48:55.530Z,96.82
2022-10-04T05:51:27.038Z,96.81
2022-10-04T05:53:59.789Z,96.43
2022-10-04T05:56:42.186Z,96.45
2022-10-04T05:59:38.442Z,97.13
2022-10-04T06:02:44.453Z,96.58
2022-10-04T06:05:28.790Z,96.50
2022-10-04T06:08:25.723Z,96.17
2022-10-04T06:11:18.589Z,95.80
2022-10-04T06:13:54.231Z,94.84
2022-10-04T06:16:36.680Z,94.41
2022-10-04T06:19:29.248Z,94.58
2022-10-04T06:22:08.614Z,94.58
2022-10-04T06:24:40.322Z,95.02
2022-10-04T06:27:31.627Z,94.66
2022-10-04T06:30:06.568Z,94.37
2022-10-04T06:33:14.746Z,93.74
2022-10-04T06:35:53.791Z,93.13
2022-10-04T06:38:35.320Z,92.61
2022-10-04T06:41:08.406Z,92.28
2022-10-04T06:44:00.378Z,92.47
2022-10-04T06:46:59.896Z,91.18
2022-10-04T06:49:55.326Z,90.67
2022-10-04T06:53:00.687Z,89.80
2022-10-04T06:55:40.359Z,89.99
2022-10-04T06:58:35.653Z,89.00
2022-10-04T07:01:05.968Z,88.59
2022-10-04T07:03:53.318Z,88.66
2022-10-04T07:06:31.719Z,87.48
2022-10-04T07:09:06.888Z,86.62
2022-10-04T07:11:56.860Z,85.68
2022-10-04T07:14:43.947Z,85.84
2022-10-04T07:17:21.268Z,85.72
2022-10-04T07:19:52.391Z,86.04
2022-10-04T07:22:27.022Z,85.38
2022-10-04T07:25:12.924Z,84.57
2022-10-04T07:28:14.386Z,84.34
2022-10-04T07:31:17.395Z,83.43
2022-10-04T07:33:50.246Z,82.37
2022-10-04T07:36:25.673Z,82.15
2022-10-04T07:39:10.693Z,81.88
2022-10-04T07:41:50.435Z,80.06
2022-10-04T07:44:34.809Z,80.72
2022-10-04T07:47:27.460Z,78.74
2022-10-04T07:49:55.642Z,78.65
2022-10-04T07:52:29.988Z,77.67
2022-10-04T07:54:57.714Z,77.79
2022-10-04T07:57:33.967Z,77.34
2022-10-04T08:00:19.354Z,76.38
2022-10-04T08:03:11.104Z,74.07
2022-10-04T08:05:43.175Z,73.19
2022-10-04T08:08:29.817Z,74.93
2022-10-04T08:11:33.864Z,74.58
2022-10-04T08:14:05.070Z,74.12
2022-10-04T08:16:37.517Z,73.91
2022-10-04T08:19:26.173Z,75.23
2022-10-04T08:22:18.499Z,74.87
2022-10-04T08:25:21.479Z,74.88
2022-10-04T08:28:18.277Z,72.94
2022-10-04T08:31:26.727Z,72.84
2022-10-04T08:34:12.049Z,73.37
2022-10-04T08:37:16.925Z,73.87
2022-10-04T08:40:14.985Z,74.09
2022-10-04T08:43:04.911Z,73.42
2022-10-04T08:45:59.238Z,73.45
2022-10-04T08:48:59.713Z,72.04
2022-10-04T08:52:05.941Z,71.79
2022-10-04T08:54:35.638Z,71.00
2022-10-04T08:57:16.085Z,70.31
2022-10-04T09:00:20.903Z,68.92
2022-10-04T09:03:05.223Z,68.28
2022-10-04T09:05:56.433Z,69.15
2022-10-04T09:08:30.200Z,68.87
2022-10-04T09:11:22.836Z,68.69
2022-10-04T09:14:18.896Z,68.24
2022-10-04T09:16:49.033Z,68.52
2022-10-04T09:19:46.721Z,66.48
2022-10-04T09:22:39.348Z,65.67
2022-10-04T09:25:35.094Z,67.44
2022-10-04T09:28:10.206Z,67.31
2022-10-04T09:30:53.281Z,67.52
2022-10-04T09:33:46.694Z,66.21
2022-10-04T09:37:03.888Z,65.50
2022-10-04T09:40:06.756Z,65.32
2022-10-04T09:42:45.938Z,64.51
2022-10-04T09:45:35.186Z,63.77
2022-10-04T09:48:08.579Z,64.92
2022-10-04T09:51:13.602Z,63.87
2022-10-04T09:53:55.133Z,60.49
2022-10-04T09:56:45.725Z,61.47
2022-10-04T09:59:27.008Z,61.31
2022-10-04T10:02:01.946Z,60.31
2022-10-04T10:05:07.336Z,61.04
2022-10-04T10:07:55.071Z,61.26
2022-10-04T10:10:59.240Z,62.01
2022-10-04T10:14:02.854Z,62.51
2022-10-04T10:16:53.553Z,61.46
2022-10-04T10:19:47.250Z,62.23
2022-10-04T10:23:01.918Z,61.14
2022-10-04T10:25:47.441Z,60.58
2022-10-04T10:28:46.321Z,60.24
2022-10-04T10:31:32.366Z,58.91
2022-10-04T10:34:19.686Z,58.28
2022-10-04T10:36:53.851Z,57.44
2022-10-04T10:39:54.947Z,55.75
2022-10-04T10:42:28.067Z,56.35
2022-10-04T10:45:17.153Z,55.62
2022-10-04T10:48:11.164Z,54.28
2022-10-04T10:51:03.451Z,52.16
2022-10-04T10:53:52.745Z,53.75
2022-10-04T10:56:50.748Z,53.31
2022-10-04T10:59:58.094Z,53.17
2022-10-04T11:02:49.533Z,53.07
2022-10-04T11:05:48.271Z,52.59
2022-10-04T11:08:34.522Z,53.84
2022-10-04T11:11:45.110Z,55.36
2022-10-04T11:14:59.560Z,53.96
2022-10-04T11:17:57.535Z,54.08
2022-10-04T11:21:12.906Z,54.42
2022-10-04T11:24:34.995Z,55.54
2022-10-04T11:27:20.912Z,55.35
2022-10-04T11:30:14.170Z,53.92
2022-10-04T11:32:50.834Z,55.09
2022-10-04T11:35:41.568Z,55.42
2022-10-04T11:38:15.066Z,56.41
2022-10-04T11:41:07.598Z,54.58
2022-10-04T11:43:46.823Z,55.20
2022-10-04T11:46:43.813Z,53.79
2022-10-04T11:49:45.321Z,54.72
2022-10-04T11:52:49.643Z,53.30
2022-10-04T11:55:37.997Z,53.00
2022-10-04T11:58:38.850Z,53.11
2022-10-04T12:01:15.061Z,52.57
2022-10-04T12:04:14.541Z,53.28
2022-10-04T12:07:03.505Z,52.37
2022-10-04T12:09:43.136Z,53.73
2022-10-04T12:12:38.335Z,53.00
2022-10-04T12:15:30.501Z,52.80
2022-10-04T12:18:17.950Z,52.00
2022-10-04T12:20:56.955Z,52.42
2022-10-04T12:23:33.143Z,53.04
2022-10-04T12:26:59.942Z,52.45
2022-10-04T12:29:45.398Z,52.38
2022-10-04T12:32:27.593Z,52.36
2022-10-04T12:35:14.309Z,52.79
2022-10-04T12:37:49.986Z,50.36
2022-10-04T12:40:26.713Z,52.96
2022-10-04T12:43:38.471Z,51.78
2022-10-04T12:46:21.447Z,49.72
2022-10-04T12:49:04.291Z,49.89
2022-10-04T12:51:42.719Z,50.19
2022-10-04T12:54:19.357Z,50.36
2022-10-04T12:56:59.578Z,50.24
2022-10-04T12:59:47.715Z,50.83
2022-10-04T13:02:36.168Z,52.60
2022-10-04T13:05:22.874Z,50.87
2022-10-04T13:08:06.124Z,51.36
2022-10-04T13:11:06.382Z,51.83
2022-10-04T13:13:37.465Z,50.96
2022-10-04T13:19:28.000Z,52.81
2022-10-04T13:22:44.053Z,53.10
2022-10-04T13:25:30.851Z,52.66
2022-10-04T13:28:25.438Z,52.31
2022-10-04T13:31:22.670Z,52.87
2022-10-04T13:34:09.592Z,52.90
2022-10-04T13:37:13.971Z,51.75
2022-10-04T13:39:47.206Z,51.78
2022-10-04T13:42:23.727Z,52.10
2022-10-04T13:45:17.873Z,52.35
2022-10-04T13:47:47.962Z,53.42
2022-10-04T13:50:15.189Z,50.96
2022-10-04T13:53:26.837Z,50.52
2022-10-04T13:56:40.743Z,51.52
2022-10-04T13:59:16.798Z,51.81
2022-10-04T14:02:03.210Z,51.52
2022-10-04T14:04:51.976Z,52.17
2022-10-04T14:07:30.894Z,52.89
2022-10-04T14:10:10.514Z,52.45
2022-10-04T14:12:50.609Z,52.59
2022-10-04T14:15:36.749Z,52.21
2022-10-04T14:18:45.566Z,51.62
2022-10-04T14:21:37.940Z,51.22
2022-10-04T14:24:24.283Z,51.76
2022-10-04T14:27:21.451Z,52.14
2022-10-04T14:30:01.609Z,52.28
2022-10-04T14:32:46.230Z,52.14
2022-10-04T14:35:26.496Z,51.84
2022-10-04T14:38:09.047Z,52.72
2022-10-04T14:40:57.907Z,51.82
2022-10-04T14:43:38.119Z,51.61
2022-10-04T14:46:11.806Z,53.43
2022-10-04T14:48:58.306Z,53.67
2022-10-04T14:51:32.353Z,54.08
2022-10-04T14:54:18.480Z,55.06
2022-10-04T14:57:01.861Z,55.32
2022-10-04T14:59:55.515Z,55.61
2022-10-04T15:02:52.750Z,56.39
2022-10-04T15:05:31.191Z,56.99
2022-10-04T15:08:26.511Z,57.74
2022-10-04T15:10:58.009Z,58.17
2022-10-04T15:13:35.445Z,58.84
2022-10-04T15:16:14.461Z,59.37
2022-10-04T15:18:41.886Z,59.26
2022-10-04T15:21:32.540Z,59.42
2022-10-04T15:24:24.222Z,59.17
2022-10-04T15:27:17.067Z,59.11
2022-10-04T15:30:10.469Z,59.62
2022-10-04T15:32:42.709Z,59.39
2022-10-04T15:35:25.348Z,59.91
2022-10-04T15:38:29.610Z,59.76
2022-10-04T15:41:03.136Z,59.84
2022-10-04T15:43:44.096Z,60.39
2022-10-04T15:46:39.316Z,60.64
2022-10-04T15:49:32.162Z,60.52
2022-10-04T15:52:27.909Z,60.40
2022-10-04T15:55:31.157Z,60.30
2022-10-04T15:58:25.509Z,60.33
2022-10-04T16:01:02.678Z,60.67
2022-10-04T16:03:48.606Z,61.46
2022-10-04T16:06:27.977Z,61.98
2022-10-04T16:09:14.300Z,62.17
2022-10-04T16:12:20.212Z,62.59
2022-10-04T16:15:14.431Z,62.51
2022-10-04T16:18:09.618Z,63.10
2022-10-04T16:20:39.650Z,63.57
2022-10-04T16:23:25.871Z,63.75
2022-10-04T16:25:56.538Z,64.59
2022-10-04T16:28:35.552Z,65.38
2022-10-04T16:31:44.300Z,66.48
2022-10-04T16:34:42.421Z,67.13
2022-10-04T16:37:15.422Z,67.31
2022-10-04T16:40:00.829Z,67.81
2022-10-04T16:43:03.915Z,67.59
2022-10-04T16:46:10.109Z,68.32
2022-10-04T16:48:49.099Z,69.06
2022-10-04T16:51:16.774Z,70.14
2022-10-04T16:54:05.255Z,70.79
2022-10-04T16:57:00.634Z,71.88
2022-10-04T16:59:37.129Z,72.78
2022-10-04T17:02:25.860Z,73.32
2022-10-04T17:05:02.318Z,73.25
2022-10-04T17:07:36.751Z,73.33
2022-10-04T17:10:38.354Z,73.33
2022-10-04T17:13:36.552Z,73.31
2022-10-04T17:16:14.171Z,73.35
2022-10-04T17:19:03.572Z,73.49
2022-10-04T17:21:46.260Z,74.10
2022-10-04T17:24:31.961Z,74.71
2022-10-04T17:27:34.243Z,74.90
2022-10-04T17:30:16.670Z,75.33
2022-10-04T17:33:16.246Z,75.66
2022-10-04T17:35:52.360Z,76.23
2022-10-04T17:38:35.301Z,76.61
2022-10-04T17:41:35.708Z,77.82
2022-10-04T17:44:19.113Z,78.98
2022-10-04T17:46:55.751Z,78.78
2022-10-04T17:49:47.841Z,79.57
2022-10-04T17:52:48.127Z,80.10
2022-10-04T17:55:24.232Z,81.49
2022-10-04T17:58:17.740Z,82.98
2022-10-04T18:00:52.403Z,83.00
2022-10-04T18:03:24.962Z,83.35
2022-10-04T18:05:57.120Z,83.50
2022-10-04T18:08:39.590Z,83.22
2022-10-04T18:11:15.345Z,82.75
2022-10-04T18:14:00.999Z,82.83
2022-10-04T18:16:59.228Z,83.28
2022-10-04T18:19:51.202Z,83.58
2022-10-04T18:22:20.705Z,83.88
2022-10-04T18:25:02.107Z,83.37
2022-10-04T18:27:31.256Z,82.81
2022-10-04T18:30:14.306Z,82.42
2022-10-04T18:32:50.181Z,82.54
2022-10-04T18:35:28.358Z,82.42
2022-10-04T18:38:28.409Z,82.70
2022-10-04T18:41:19.396Z,82.95
2022-10-04T18:44:06.836Z,82.69
2022-10-04T18:46:41.853Z,82.18
2022-10-04T18:49:21.182Z,82.60
2022-10-04T18:51:51.167Z,82.98
2022-10-04T18:54:46.534Z,82.94
2022-10-04T19:01:17.784Z,83.02
2022-10-04T19:03:45.116Z,83.05
2022-10-04T19:06:24.876Z,82.76
2022-10-04T19:09:17.134Z,82.86
2022-10-04T19:12:05.016Z,82.95
2022-10-04T19:14:38.138Z,83.36
2022-10-04T19:17:24.293Z,83.71
2022-10-04T19:20:03.360Z,84.06
2022-10-04T19:23:13.481Z,83.83
2022-10-04T19:26:09.991Z,84.55
2022-10-04T19:28:36.105Z,84.53
2022-10-04T19:31:28.078Z,84.57
2022-10-04T19:34:09.155Z,84.74
2022-10-04T19:36:56.921Z,84.70
2022-10-04T19:39:51.800Z,84.65
2022-10-04T19:42:47.475Z,85.01
2022-10-04T19:45:33.669Z,85.50
2022-10-04T19:48:07.156Z,86.52
2022-10-04T19:50:45.179Z,86.89
2022-10-04T19:53:18.490Z,87.20
2022-10-04T19:55:56.046Z,87.07
2022-10-04T19:58:36.834Z,87.60
2022-10-04T20:01:11.659Z,88.00
2022-10-04T20:03:39.760Z,88.42
2022-10-04T20:06:07.524Z,88.10
2022-10-04T20:09:02.237Z,88.10
2022-10-04T20:11:52.060Z,88.36
2022-10-04T20:14:23.422Z,88.59
2022-10-04T20:17:02.729Z,88.87
2022-10-04T20:19:30.243Z,88.65
2022-10-04T20:22:30.540Z,88.47
2022-10-04T20:24:59.409Z,88.07
2022-10-04T20:27:30.485Z,88.39
2022-10-04T20:30:04.060Z,88.23
2022-10-04T20:32:34.243Z,88.35
2022-10-04T20:35:06.167Z,88.32
2022-10-04T20:37:45.482Z,88.54
2022-10-04T20:40:24.778Z,88.71
2022-10-04T20:43:13.411Z,89.24
2022-10-04T20:45:55.183Z,89.38
2022-10-04T20:48:31.474Z,89.35
2022-10-04T20:51:08.969Z,89.85
2022-10-04T20:53:42.783Z,89.50
2022-10-04T20:56:26.828Z,89.66
2022-10-04T20:59:02.147Z,89.88
2022-10-04T21:01:36.886Z,89.84
2022-10-04T21:04:29.827Z,89.19
2022-10-04T21:06:59.488Z,89.24
2022-10-04T21:09:28.061Z,89.53
2022-10-04T21:11:56.344Z,88.93
2022-10-04T21:14:28.961Z,89.13
2022-10-04T21:17:02.345Z,89.39
2022-10-04T21:19:32.902Z,89.44
2022-10-04T21:22:08.406Z,89.48
2022-10-04T21:24:50.682Z,89.72
2022-10-04T21:27:30.035Z,89.47
2022-10-04T21:29:58.673Z,89.74
2022-10-04T21:32:27.130Z,89.67
2022-10-04T21:34:54.831Z,89.07
2022-10-04T21:37:23.004Z,89.39
2022-10-04T21:39:50.227Z,89.06
2022-10-04T21:42:17.795Z,89.44
2022-10-04T21:44:45.010Z,89.93
2022-10-04T21:47:12.432Z,89.95
2022-10-04T21:49:39.956Z,90.32
2022-10-04T21:52:08.156Z,90.94
2022-10-04T21:54:35.546Z,90.86
2022-10-04T21:57:02.853Z,91.54
2022-10-04T21:59:30.139Z,92.12
2022-10-04T22:01:57.495Z,92.63
2022-10-04T22:04:24.996Z,92.56
2022-10-04T22:06:52.127Z,92.70
2022-10-04T22:09:19.585Z,93.31
2022-10-04T22:11:46.657Z,92.95
2022-10-04T22:14:13.922Z,93.85
2022-10-04T22:16:41.138Z,94.24
2022-10-04T22:19:09.009Z,94.47
2022-10-04T22:21:36.516Z,93.99
2022-10-04T22:24:04.644Z,93.71
2022-10-04T22:26:32.496Z,93.23
2022-10-04T22:28:59.534Z,93.51
2022-10-04T22:31:28.680Z,93.27
2022-10-04T22:33:56.553Z,93.38
2022-10-04T22:36:38.350Z,93.47
2022-10-04T22:39:08.383Z,92.95
2022-10-04T22:41:40.722Z,93.58
2022-10-04T22:44:20.343Z,93.61
2022-10-04T22:46:59.542Z,93.89
2022-10-04T22:49:30.640Z,94.08
2022-10-04T22:51:59.722Z,93.68
2022-10-04T22:54:32.498Z,93.48
2022-10-04T22:57:00.310Z,93.18
2022-10-04T22:59:35.346Z,92.42
2022-10-04T23:02:10.835Z,92.63
2022-10-04T23:04:45.067Z,92.85
2022-10-04T23:07:12.357Z,92.24
2022-10-04T23:09:39.495Z,91.90
2022-10-04T23:12:08.737Z,91.60
2022-10-04T23:14:40.415Z,91.23
2022-10-04T23:17:22.372Z,91.39
2022-10-04T23:19:52.418Z,90.75
2022-10-04T23:22:26.142Z,90.26
2022-10-04T23:24:54.225Z,90.42
2022-10-04T23:27:21.841Z,89.74
2022-10-04T23:29:58.996Z,89.77
2022-10-04T23:32:27.057Z,89.65
2022-10-04T23:34:56.963Z,89.93
2022-10-04T23:37:31.574Z,89.61
2022-10-04T23:39:59.314Z,89.94
2022-10-04T23:42:31.790Z,90.20
2022-10-04T23:45:00.330Z,89.64
2022-10-04T23:47:36.199Z,89.51
2022-10-04T23:50:20.256Z,89.96
2022-10-04T23:52:48.330Z,89.95
2022-10-04T23:55:22.346Z,89.86
2022-10-04T23:57:50.932Z,89.52
