createdAt,value
2022-08-27T00:02:25.358Z,22.85
2022-08-27T00:05:14.692Z,23.98
2022-08-27T00:08:02.040Z,22.65
2022-08-27T00:10:49.400Z,23.73
2022-08-27T00:13:36.974Z,23.67
2022-08-27T00:16:25.939Z,24.95
2022-08-27T00:19:15.075Z,23.50
2022-08-27T00:22:02.643Z,24.40
2022-08-27T00:24:49.941Z,23.10
2022-08-27T00:27:37.651Z,23.27
2022-08-27T00:30:25.765Z,24.33
2022-08-27T00:33:14.691Z,24.23
2022-08-27T00:36:03.262Z,23.45
2022-08-27T00:38:52.796Z,25.63
2022-08-27T00:41:44.330Z,24.38
2022-08-27T00:44:31.996Z,22.70
2022-08-27T00:47:25.773Z,23.88
2022-08-27T00:50:18.343Z,21.63
2022-08-27T00:53:09.852Z,23.10
2022-08-27T00:56:01.658Z,22.02
2022-08-27T00:58:52.812Z,21.98
2022-08-27T01:02:00.492Z,22.38
2022-08-27T01:04:52.919Z,22.60
2022-08-27T01:07:45.116Z,22.17
2022-08-27T01:10:32.752Z,22.00
2022-08-27T01:13:59.349Z,21.25
2022-08-27T01:16:38.001Z,21.08
2022-08-27T01:19:32.683Z,20.98
2022-08-27T01:22:32.581Z,21.10
2022-08-27T01:25:23.632Z,21.38
2022-08-27T01:28:12.127Z,20.30
2022-08-27T01:30:59.443Z,18.75
2022-08-27T01:33:57.670Z,19.70
2022-08-27T01:36:45.298Z,18.05
2022-08-27T01:39:32.743Z,18.00
2022-08-27T01:42:24.998Z,18.08
2022-08-27T01:45:15.790Z,19.08
2022-08-27T01:48:04.074Z,18.90
2022-08-27T01:50:51.824Z,17.73
2022-08-27T01:53:39.050Z,18.25
2022-08-27T01:56:26.660Z,18.08
2022-08-27T01:59:15.619Z,18.73
2022-08-27T02:02:03.805Z,19.05
2022-08-27T02:04:52.242Z,19.58
2022-08-27T02:07:40.768Z,17.88
2022-08-27T02:10:31.843Z,18.05
2022-08-27T02:13:20.050Z,18.50
2022-08-27T02:16:09.543Z,17.38
2022-08-27T02:18:56.826Z,18.35
2022-08-27T02:21:44.220Z,17.52
2022-08-27T02:24:31.547Z,17.70
2022-08-27T02:27:19.467Z,18.58
2022-08-27T02:30:08.632Z,20.02
2022-08-27T02:32:57.174Z,18.70
2022-08-27T02:35:44.447Z,19.02
2022-08-27T02:38:31.717Z,17.60
2022-08-27T02:41:19.174Z,17.33
2022-08-27T02:44:10.323Z,16.67
2022-08-27T02:46:57.985Z,17.40
2022-08-27T02:49:46.587Z,17.58
2022-08-27T02:52:34.232Z,17.05
2022-08-27T02:55:22.352Z,16.48
2022-08-27T02:58:09.616Z,15.30
2022-08-27T03:00:58.029Z,17.05
2022-08-27T03:03:45.474Z,16.73
2022-08-27T03:06:34.419Z,16.80
2022-08-27T03:09:21.491Z,17.23
2022-08-27T03:12:09.247Z,18.17
2022-08-27T03:14:56.835Z,17.67
2022-08-27T03:18:02.212Z,17.08
2022-08-27T03:20:52.536Z,16.75
2022-08-27T03:23:40.901Z,18.30
2022-08-27T03:26:28.243Z,18.73
2022-08-27T03:29:15.780Z,18.40
2022-08-27T03:32:03.085Z,16.25
2022-08-27T03:34:50.431Z,17.42
2022-08-27T03:37:37.751Z,17.55
2022-08-27T03:40:26.230Z,16.55
2022-08-27T03:43:15.917Z,16.15
2022-08-27T03:46:03.554Z,16.27
2022-08-27T03:48:52.248Z,15.82
2022-08-27T03:51:44.961Z,16.00
2022-08-27T03:54:32.872Z,14.95
2022-08-27T03:57:21.348Z,15.55
2022-08-27T04:00:13.036Z,14.13
2022-08-27T04:03:00.271Z,14.88
2022-08-27T04:05:53.692Z,15.80
2022-08-27T04:08:41.003Z,16.98
2022-08-27T04:11:29.479Z,15.85
2022-08-27T04:14:25.399Z,14.82
2022-08-27T04:17:14.894Z,15.30
2022-08-27T04:20:24.647Z,15.20
2022-08-27T04:23:09.578Z,15.13
2022-08-27T04:25:56.907Z,15.73
2022-08-27T04:28:48.520Z,15.43
2022-08-27T04:31:37.546Z,15.00
2022-08-27T04:34:25.542Z,15.27
2022-08-27T04:37:12.693Z,15.23
2022-08-27T04:40:00.524Z,14.38
2022-08-27T04:42:47.719Z,14.93
2022-08-27T04:45:34.883Z,13.68
2022-08-27T04:48:23.624Z,14.55
2022-08-27T04:51:12.806Z,13.70
2022-08-27T04:54:04.345Z,15.23
2022-08-27T04:56:52.430Z,13.75
2022-08-27T04:59:40.083Z,14.43
2022-08-27T05:02:27.131Z,15.15
2022-08-27T05:05:16.230Z,14.40
2022-08-27T05:08:04.823Z,13.73
2022-08-27T05:10:54.578Z,13.93
2022-08-27T05:13:42.479Z,13.27
2022-08-27T05:16:29.957Z,13.85
2022-08-27T05:19:17.598Z,13.20
2022-08-27T05:22:06.508Z,14.25
2022-08-27T05:24:53.795Z,14.65
2022-08-27T05:27:41.110Z,14.75
2022-08-27T05:30:28.512Z,14.50
2022-08-27T05:33:18.930Z,15.30
2022-08-27T05:36:07.730Z,14.93
2022-08-27T05:38:58.517Z,15.00
2022-08-27T05:41:45.719Z,15.50
2022-08-27T05:44:41.634Z,16.35
2022-08-27T05:47:29.359Z,15.35
2022-08-27T05:50:21.826Z,15.23
2022-08-27T05:53:12.114Z,14.82
2022-08-27T05:56:00.636Z,14.48
2022-08-27T05:59:06.445Z,16.60
2022-08-27T06:01:58.705Z,15.02
2022-08-27T06:04:46.117Z,15.70
2022-08-27T06:07:35.031Z,15.38
2022-08-27T06:10:22.339Z,13.50
2022-08-27T06:13:11.117Z,14.10
2022-08-27T06:16:03.107Z,13.80
2022-08-27T06:18:54.069Z,13.75
2022-08-27T06:21:42.471Z,14.85
2022-08-27T06:24:29.780Z,14.48
2022-08-27T06:27:20.502Z,12.93
2022-08-27T06:30:14.658Z,13.98
2022-08-27T06:33:04.680Z,13.88
2022-08-27T06:35:52.007Z,12.80
2022-08-27T06:38:39.949Z,13.27
2022-08-27T06:41:29.216Z,12.27
2022-08-27T06:44:17.652Z,13.52
2022-08-27T06:47:06.557Z,13.02
2022-08-27T06:49:53.611Z,12.95
2022-08-27T06:52:40.963Z,13.45
2022-08-27T06:55:28.527Z,13.65
2022-08-27T06:58:17.182Z,13.65
2022-08-27T07:01:14.531Z,13.02
2022-08-27T07:04:07.169Z,13.38
2022-08-27T07:06:55.245Z,13.82
2022-08-27T07:09:42.539Z,15.45
2022-08-27T07:12:30.656Z,13.52
2022-08-27T07:15:19.188Z,13.55
2022-08-27T07:18:11.141Z,14.00
2022-08-27T07:21:01.532Z,14.13
2022-08-27T07:23:50.069Z,14.80
2022-08-27T07:26:40.788Z,13.73
2022-08-27T07:29:32.086Z,13.90
2022-08-27T07:32:19.845Z,12.30
2022-08-27T07:35:09.620Z,12.30
2022-08-27T07:37:58.727Z,12.70
2022-08-27T07:40:46.067Z,11.45
2022-08-27T07:43:53.201Z,11.43
2022-08-27T07:46:47.434Z,10.85
2022-08-27T07:49:35.648Z,12.00
2022-08-27T07:52:26.421Z,10.38
2022-08-27T07:55:16.477Z,10.30
2022-08-27T07:58:03.898Z,10.07
2022-08-27T08:00:52.528Z,11.15
2022-08-27T08:03:40.041Z,9.98
2022-08-27T08:06:28.105Z,9.90
2022-08-27T08:09:15.726Z,15.50
2022-08-27T08:12:05.091Z,13.57
2022-08-27T08:14:55.856Z,14.13
2022-08-27T08:17:43.316Z,12.20
2022-08-27T08:20:56.650Z,10.95
2022-08-27T08:23:39.672Z,10.90
2022-08-27T08:26:26.829Z,10.13
2022-08-27T08:29:18.303Z,10.88
2022-08-27T08:32:07.284Z,13.90
2022-08-27T08:34:54.550Z,11.23
2022-08-27T08:37:43.636Z,12.93
2022-08-27T08:40:36.002Z,9.38
2022-08-27T08:43:32.352Z,10.00
2022-08-27T08:46:28.803Z,9.55
2022-08-27T08:49:30.632Z,9.75
2022-08-27T08:52:42.032Z,10.05
2022-08-27T08:55:41.698Z,9.27
2022-08-27T08:58:41.025Z,9.30
2022-08-27T09:01:30.189Z,11.07
2022-08-27T09:04:17.829Z,9.35
2022-08-27T09:07:10.522Z,9.43
2022-08-27T09:10:05.613Z,12.73
2022-08-27T09:12:54.349Z,10.18
2022-08-27T09:15:42.198Z,9.65
2022-08-27T09:18:31.462Z,11.68
2022-08-27T09:21:30.641Z,9.25
2022-08-27T09:24:29.418Z,10.82
2022-08-27T09:27:16.972Z,10.80
2022-08-27T09:30:11.102Z,13.85
2022-08-27T09:33:01.601Z,11.20
2022-08-27T09:35:52.226Z,13.00
2022-08-27T09:38:43.817Z,10.60
2022-08-27T09:41:46.020Z,9.73
2022-08-27T09:44:33.932Z,9.45
2022-08-27T09:47:21.497Z,10.13
2022-08-27T09:50:11.156Z,12.27
2022-08-27T09:53:03.559Z,10.90
2022-08-27T09:55:56.553Z,10.10
2022-08-27T09:58:52.797Z,10.60
2022-08-27T10:01:57.884Z,10.10
2022-08-27T10:04:50.461Z,9.48
2022-08-27T10:07:52.440Z,9.77
2022-08-27T10:10:48.481Z,10.82
2022-08-27T10:13:49.208Z,9.48
2022-08-27T10:16:56.367Z,9.95
2022-08-27T10:19:57.917Z,9.00
2022-08-27T10:22:55.385Z,8.88
2022-08-27T10:26:00.234Z,8.75
2022-08-27T10:29:11.991Z,12.07
2022-08-27T10:32:16.821Z,8.90
2022-08-27T10:35:15.301Z,8.82
2022-08-27T10:38:13.415Z,8.95
2022-08-27T10:41:09.779Z,9.75
2022-08-27T10:44:20.170Z,8.98
2022-08-27T10:47:26.978Z,8.15
2022-08-27T10:50:28.282Z,9.23
2022-08-27T10:53:32.814Z,8.65
2022-08-27T10:56:30.569Z,7.93
2022-08-27T10:59:28.405Z,7.93
2022-08-27T11:02:29.903Z,8.65
2022-08-27T11:05:21.141Z,8.85
2022-08-27T11:08:18.356Z,8.88
2022-08-27T11:11:56.981Z,7.88
2022-08-27T11:14:30.655Z,8.57
2022-08-27T11:17:25.060Z,7.57
2022-08-27T11:20:20.284Z,7.25
2022-08-27T11:23:11.559Z,7.10
2022-08-27T11:26:03.953Z,6.65
2022-08-27T11:28:57.068Z,7.57
2022-08-27T11:31:50.288Z,7.18
2022-08-27T11:34:45.959Z,7.13
2022-08-27T11:37:54.963Z,6.95
2022-08-27T11:40:59.016Z,10.93
2022-08-27T11:43:47.505Z,7.45
2022-08-27T11:46:49.556Z,7.32
2022-08-27T11:49:49.815Z,6.95
2022-08-27T11:52:41.437Z,7.72
2022-08-27T11:55:33.677Z,7.28
2022-08-27T11:58:34.749Z,7.40
2022-08-27T12:01:40.974Z,8.00
2022-08-27T12:04:39.807Z,7.85
2022-08-27T12:07:35.817Z,7.80
2022-08-27T12:10:47.143Z,7.53
2022-08-27T12:13:41.763Z,9.32
2022-08-27T12:16:40.993Z,7.97
2022-08-27T12:19:45.618Z,8.93
2022-08-27T12:23:12.423Z,8.77
2022-08-27T12:26:02.503Z,7.88
2022-08-27T12:28:52.855Z,8.98
2022-08-27T12:31:43.705Z,8.70
2022-08-27T12:34:33.832Z,7.53
2022-08-27T12:37:27.960Z,7.28
2022-08-27T12:40:25.740Z,8.00
2022-08-27T12:43:16.769Z,7.95
2022-08-27T12:46:09.239Z,7.60
2022-08-27T12:49:01.270Z,7.43
2022-08-27T12:52:22.748Z,7.93
2022-08-27T12:55:23.387Z,7.22
2022-08-27T12:58:19.379Z,7.97
2022-08-27T13:01:34.161Z,8.45
2022-08-27T13:04:26.043Z,7.07
2022-08-27T13:07:13.509Z,7.60
2022-08-27T13:10:13.163Z,7.03
2022-08-27T13:13:10.648Z,9.48
2022-08-27T13:16:02.264Z,7.22
2022-08-27T13:18:52.211Z,8.43
2022-08-27T13:21:39.422Z,7.72
2022-08-27T13:24:33.850Z,8.48
2022-08-27T13:27:27.202Z,7.75
2022-08-27T13:30:29.301Z,7.65
2022-08-27T13:33:27.852Z,6.07
2022-08-27T13:36:15.038Z,5.05
2022-08-27T13:39:06.384Z,5.80
2022-08-27T13:41:54.142Z,6.57
2022-08-27T13:44:46.623Z,6.32
2022-08-27T13:47:46.391Z,4.72
2022-08-27T13:50:36.156Z,4.53
2022-08-27T13:53:46.615Z,5.40
2022-08-27T13:56:37.441Z,5.40
2022-08-27T13:59:30.529Z,5.25
2022-08-27T14:02:26.209Z,6.65
2022-08-27T14:05:28.926Z,6.43
2022-08-27T14:08:19.872Z,6.80
2022-08-27T14:11:10.548Z,8.23
2022-08-27T14:13:58.789Z,7.35
2022-08-27T14:16:46.421Z,7.22
2022-08-27T14:19:36.427Z,9.25
2022-08-27T14:22:25.993Z,6.85
2022-08-27T14:25:14.392Z,7.07
2022-08-27T14:28:01.897Z,6.63
2022-08-27T14:30:53.251Z,7.15
2022-08-27T14:33:41.459Z,7.45
2022-08-27T14:36:32.410Z,7.30
2022-08-27T14:39:22.063Z,6.47
2022-08-27T14:42:13.973Z,6.07
2022-08-27T14:45:01.290Z,6.75
2022-08-27T14:47:49.238Z,7.32
2022-08-27T14:50:38.742Z,6.18
2022-08-27T14:53:26.783Z,6.35
2022-08-27T14:56:15.191Z,6.90
2022-08-27T14:59:02.839Z,6.70
2022-08-27T15:01:50.484Z,6.70
2022-08-27T15:04:38.015Z,7.13
2022-08-27T15:07:25.649Z,7.20
2022-08-27T15:10:13.737Z,6.95
2022-08-27T15:13:02.315Z,6.15
2022-08-27T15:15:49.550Z,7.25
2022-08-27T15:18:39.301Z,6.68
2022-08-27T15:21:28.618Z,6.72
2022-08-27T15:24:22.394Z,8.68
2022-08-27T15:27:09.933Z,8.02
2022-08-27T15:29:59.002Z,7.53
2022-08-27T15:32:49.199Z,6.93
2022-08-27T15:35:36.648Z,7.82
2022-08-27T15:38:24.019Z,6.78
2022-08-27T15:41:11.697Z,6.70
2022-08-27T15:43:59.648Z,7.07
2022-08-27T15:46:48.239Z,7.03
2022-08-27T15:49:35.471Z,6.40
2022-08-27T15:52:24.587Z,6.22
2022-08-27T15:55:23.978Z,6.40
2022-08-27T15:58:13.025Z,6.72
2022-08-27T16:01:08.931Z,6.07
2022-08-27T16:03:59.477Z,7.75
2022-08-27T16:06:46.627Z,6.75
2022-08-27T16:09:34.131Z,6.97
2022-08-27T16:12:27.024Z,7.10
2022-08-27T16:15:15.669Z,6.60
2022-08-27T16:18:04.754Z,6.57
2022-08-27T16:20:53.226Z,6.88
2022-08-27T16:23:40.457Z,7.15
2022-08-27T16:26:27.935Z,7.97
2022-08-27T16:29:15.700Z,7.18
2022-08-27T16:32:03.242Z,6.78
2022-08-27T16:34:54.918Z,6.85
2022-08-27T16:37:45.164Z,6.72
2022-08-27T16:40:34.081Z,6.93
2022-08-27T16:43:25.580Z,6.35
2022-08-27T16:46:12.865Z,6.80
2022-08-27T16:49:17.375Z,7.90
2022-08-27T16:52:06.349Z,6.30
2022-08-27T16:54:56.849Z,6.70
2022-08-27T16:57:44.312Z,6.40
2022-08-27T17:00:32.344Z,6.00
2022-08-27T17:03:22.071Z,6.45
2022-08-27T17:06:10.053Z,5.90
2022-08-27T17:08:59.539Z,5.93
2022-08-27T17:11:54.558Z,5.88
2022-08-27T17:14:41.761Z,9.07
2022-08-27T17:17:30.216Z,6.05
2022-08-27T17:20:17.568Z,5.57
2022-08-27T17:23:05.652Z,6.20
2022-08-27T17:25:52.898Z,8.60
2022-08-27T17:28:43.404Z,6.60
2022-08-27T17:31:35.750Z,6.00
2022-08-27T17:34:25.726Z,7.40
2022-08-27T17:37:13.093Z,6.70
2022-08-27T17:40:00.696Z,6.30
2022-08-27T17:42:47.877Z,6.43
2022-08-27T17:45:36.994Z,6.45
2022-08-27T17:48:26.716Z,6.13
2022-08-27T17:51:14.720Z,6.10
2022-08-27T17:54:02.039Z,6.40
2022-08-27T17:56:49.374Z,6.45
2022-08-27T17:59:36.728Z,5.72
2022-08-27T18:02:31.382Z,6.38
2022-08-27T18:05:21.664Z,5.85
2022-08-27T18:08:08.844Z,5.80
2022-08-27T18:10:56.608Z,6.50
2022-08-27T18:13:44.186Z,6.32
2022-08-27T18:16:31.398Z,6.00
2022-08-27T18:19:19.997Z,5.85
2022-08-27T18:22:07.249Z,5.78
2022-08-27T18:24:54.608Z,6.28
2022-08-27T18:27:45.100Z,6.82
2022-08-27T18:30:32.566Z,6.53
2022-08-27T18:33:19.780Z,5.90
2022-08-27T18:36:09.335Z,6.57
2022-08-27T18:38:56.847Z,6.30
2022-08-27T18:41:44.483Z,6.13
2022-08-27T18:44:33.057Z,6.10
2022-08-27T18:47:20.304Z,8.63
2022-08-27T18:50:17.474Z,6.32
2022-08-27T18:53:06.533Z,6.40
2022-08-27T18:55:54.140Z,6.40
2022-08-27T18:58:42.456Z,6.00
2022-08-27T19:01:31.874Z,6.00
2022-08-27T19:04:19.874Z,6.18
2022-08-27T19:07:07.295Z,6.85
2022-08-27T19:09:55.930Z,6.22
2022-08-27T19:12:43.099Z,6.53
2022-08-27T19:15:30.683Z,6.05
2022-08-27T19:18:18.799Z,7.15
2022-08-27T19:21:08.100Z,7.72
2022-08-27T19:23:55.361Z,6.43
2022-08-27T19:26:44.521Z,6.63
2022-08-27T19:29:32.076Z,7.00
2022-08-27T19:32:19.797Z,6.75
2022-08-27T19:35:08.548Z,6.55
2022-08-27T19:37:55.995Z,6.60
2022-08-27T19:40:43.907Z,6.90
2022-08-27T19:43:32.905Z,6.70
2022-08-27T19:46:23.415Z,6.85
2022-08-27T19:49:10.379Z,7.75
2022-08-27T19:51:57.752Z,5.78
2022-08-27T19:55:10.198Z,7.47
2022-08-27T19:57:54.648Z,6.20
2022-08-27T20:00:43.792Z,6.40
2022-08-27T20:03:31.054Z,6.32
2022-08-27T20:06:18.321Z,8.30
2022-08-27T20:09:08.438Z,6.00
2022-08-27T20:11:55.737Z,8.25
2022-08-27T20:14:44.171Z,6.40
2022-08-27T20:17:36.069Z,8.60
2022-08-27T20:20:25.639Z,6.03
2022-08-27T20:23:12.847Z,8.13
2022-08-27T20:26:01.409Z,8.95
2022-08-27T20:28:48.522Z,8.27
2022-08-27T20:31:36.135Z,8.85
2022-08-27T20:34:24.692Z,7.88
2022-08-27T20:37:18.155Z,6.95
2022-08-27T20:40:06.885Z,7.68
2022-08-27T20:42:54.077Z,6.30
2022-08-27T20:45:42.147Z,6.40
2022-08-27T20:48:29.438Z,6.30
2022-08-27T20:51:18.559Z,6.82
2022-08-27T20:54:05.834Z,5.68
2022-08-27T20:56:53.367Z,7.78
2022-08-27T20:59:59.664Z,6.18
2022-08-27T21:02:47.925Z,8.85
2022-08-27T21:05:36.310Z,6.45
2022-08-27T21:08:24.818Z,5.50
2022-08-27T21:11:15.142Z,5.72
2022-08-27T21:14:02.579Z,6.68
2022-08-27T21:16:50.330Z,5.78
2022-08-27T21:19:38.169Z,5.78
2022-08-27T21:22:26.365Z,5.88
2022-08-27T21:25:16.075Z,5.60
2022-08-27T21:28:04.587Z,5.88
2022-08-27T21:30:52.274Z,6.20
2022-08-27T21:33:39.806Z,6.35
2022-08-27T21:36:27.279Z,6.85
2022-08-27T21:39:14.731Z,5.45
2022-08-27T21:42:03.642Z,7.90
2022-08-27T21:44:50.827Z,5.30
2022-08-27T21:47:39.012Z,5.60
2022-08-27T21:50:26.993Z,7.70
2022-08-27T21:53:14.486Z,5.25
2022-08-27T21:56:01.748Z,8.45
2022-08-27T21:58:50.622Z,6.30
2022-08-27T22:01:39.429Z,5.38
2022-08-27T22:04:27.487Z,5.13
2022-08-27T22:07:18.148Z,5.70
2022-08-27T22:10:06.977Z,5.50
2022-08-27T22:12:53.993Z,5.28
2022-08-27T22:15:48.748Z,4.97
2022-08-27T22:18:36.525Z,5.35
2022-08-27T22:21:26.465Z,4.72
2022-08-27T22:24:14.545Z,7.50
2022-08-27T22:27:01.670Z,5.63
2022-08-27T22:29:48.852Z,4.40
2022-08-27T22:32:37.586Z,4.63
2022-08-27T22:35:25.183Z,5.72
2022-08-27T22:38:15.637Z,5.40
2022-08-27T22:41:02.684Z,5.32
2022-08-27T22:43:50.546Z,4.90
2022-08-27T22:46:43.856Z,6.05
2022-08-27T22:49:32.646Z,4.75
2022-08-27T22:52:20.068Z,4.82
2022-08-27T22:55:13.159Z,4.65
2022-08-27T22:58:02.090Z,5.68
2022-08-27T23:00:50.808Z,5.43
2022-08-27T23:03:40.107Z,4.10
2022-08-27T23:06:28.911Z,6.13
2022-08-27T23:09:16.051Z,4.93
2022-08-27T23:12:04.385Z,5.00
2022-08-27T23:14:51.731Z,5.13
2022-08-27T23:17:39.398Z,4.97
2022-08-27T23:20:27.562Z,4.10
2022-08-27T23:23:16.506Z,4.53
2022-08-27T23:26:25.196Z,4.78
2022-08-27T23:29:12.434Z,5.63
2022-08-27T23:32:00.264Z,4.45
2022-08-27T23:34:47.582Z,4.63
2022-08-27T23:37:34.808Z,4.53
2022-08-27T23:40:24.771Z,5.80
2022-08-27T23:43:12.492Z,4.72
2022-08-27T23:45:59.900Z,4.18
2022-08-27T23:48:47.127Z,4.13
2022-08-27T23:51:34.705Z,5.10
2022-08-27T23:54:21.992Z,5.28
2022-08-27T23:57:10.634Z,4.30
2022-08-27T23:59:58.438Z,4.32
