createdAt,value
2023-04-17T00:00:40.174Z,10.79
2023-04-17T00:01:42.690Z,10.77
2023-04-17T00:02:44.579Z,10.75
2023-04-17T00:03:46.534Z,10.76
2023-04-17T00:04:48.730Z,10.77
2023-04-17T00:05:50.793Z,10.77
2023-04-17T00:06:52.594Z,10.75
2023-04-17T00:07:54.420Z,10.76
2023-04-17T00:08:56.238Z,10.76
2023-04-17T00:09:58.032Z,10.75
2023-04-17T00:11:07.181Z,10.73
2023-04-17T00:12:03.482Z,10.72
2023-04-17T00:13:05.291Z,10.71
2023-04-17T00:14:07.086Z,10.71
2023-04-17T00:15:08.876Z,10.72
2023-04-17T00:16:11.145Z,10.69
2023-04-17T00:17:12.955Z,10.68
2023-04-17T00:18:14.754Z,10.67
2023-04-17T00:19:16.858Z,10.65
2023-04-17T00:20:18.686Z,10.64
2023-04-17T00:21:20.513Z,10.66
2023-04-17T00:22:22.319Z,10.65
2023-04-17T00:23:24.137Z,10.63
2023-04-17T00:24:25.932Z,10.65
2023-04-17T00:25:27.759Z,10.66
2023-04-17T00:26:29.567Z,10.66
2023-04-17T00:27:31.374Z,10.66
2023-04-17T00:28:33.195Z,10.62
2023-04-17T00:29:34.989Z,10.63
2023-04-17T00:30:36.896Z,10.61
2023-04-17T00:31:38.784Z,10.60
2023-04-17T00:32:40.627Z,10.61
2023-04-17T00:33:42.374Z,10.61
2023-04-17T00:34:44.156Z,10.60
2023-04-17T00:35:45.956Z,10.58
2023-04-17T00:36:47.814Z,10.57
2023-04-17T00:37:49.635Z,10.56
2023-04-17T00:38:51.440Z,10.56
2023-04-17T00:39:53.247Z,10.56
2023-04-17T00:40:55.064Z,10.57
2023-04-17T00:41:56.906Z,10.56
2023-04-17T00:42:58.713Z,10.57
2023-04-17T00:44:00.518Z,10.57
2023-04-17T00:45:02.352Z,10.59
2023-04-17T00:46:04.238Z,10.58
2023-04-17T00:47:06.143Z,10.58
2023-04-17T00:48:07.982Z,10.56
2023-04-17T00:49:09.825Z,10.56
2023-04-17T00:50:12.468Z,10.53
2023-04-17T00:51:14.273Z,10.50
2023-04-17T00:52:16.128Z,10.48
2023-04-17T00:53:17.978Z,10.47
2023-04-17T00:54:19.737Z,10.46
2023-04-17T00:55:21.565Z,10.45
2023-04-17T00:56:23.350Z,10.43
2023-04-17T00:57:25.187Z,10.41
2023-04-17T00:58:26.981Z,10.41
2023-04-17T00:59:28.796Z,10.40
2023-04-17T01:00:30.580Z,10.39
2023-04-17T01:01:32.474Z,10.41
2023-04-17T01:02:34.472Z,10.39
2023-04-17T01:03:36.530Z,10.40
2023-04-17T01:04:38.563Z,10.41
2023-04-17T01:05:40.359Z,10.40
2023-04-17T01:06:42.204Z,10.41
2023-04-17T01:07:44.055Z,10.40
2023-04-17T01:08:45.905Z,10.41
2023-04-17T01:09:47.688Z,10.39
2023-04-17T01:10:49.489Z,10.39
2023-04-17T01:11:51.334Z,10.39
2023-04-17T01:12:53.184Z,10.40
2023-04-17T01:13:54.984Z,10.40
2023-04-17T01:14:56.782Z,10.42
2023-04-17T01:15:58.592Z,10.42
2023-04-17T01:17:00.535Z,10.40
2023-04-17T01:18:02.425Z,10.39
2023-04-17T01:19:04.234Z,10.39
2023-04-17T01:20:06.260Z,10.40
2023-04-17T01:21:08.066Z,10.40
2023-04-17T01:22:09.865Z,10.40
2023-04-17T01:23:11.748Z,10.37
2023-04-17T01:24:13.518Z,10.39
2023-04-17T01:25:15.329Z,10.38
2023-04-17T01:26:17.141Z,10.38
2023-04-17T01:27:18.935Z,10.36
2023-04-17T01:28:20.786Z,10.37
2023-04-17T01:29:22.608Z,10.36
2023-04-17T01:30:24.422Z,10.35
2023-04-17T01:31:26.344Z,10.33
2023-04-17T01:32:28.342Z,10.32
2023-04-17T01:33:30.164Z,10.32
2023-04-17T01:34:31.997Z,10.33
2023-04-17T01:35:33.797Z,10.32
2023-04-17T01:36:35.594Z,10.31
2023-04-17T01:37:37.415Z,10.29
2023-04-17T01:38:39.274Z,10.29
2023-04-17T01:39:41.060Z,10.26
2023-04-17T01:40:42.959Z,10.22
2023-04-17T01:41:44.758Z,10.21
2023-04-17T01:42:46.567Z,10.17
2023-04-17T01:43:48.417Z,10.16
2023-04-17T01:44:50.117Z,10.15
2023-04-17T01:45:51.970Z,10.12
2023-04-17T01:46:53.870Z,10.09
2023-04-17T01:47:55.698Z,10.05
2023-04-17T01:48:57.532Z,10.02
2023-04-17T01:49:59.330Z,10.02
2023-04-17T01:51:01.126Z,10.03
2023-04-17T01:52:02.934Z,10.05
2023-04-17T01:53:04.752Z,10.05
2023-04-17T01:54:06.603Z,10.05
2023-04-17T01:55:08.420Z,10.05
2023-04-17T01:56:10.310Z,10.03
2023-04-17T01:57:12.154Z,10.00
2023-04-17T01:58:13.970Z,10.01
2023-04-17T01:59:15.786Z,10.00
2023-04-17T02:00:17.790Z,10.04
2023-04-17T02:01:20.952Z,10.03
2023-04-17T02:02:22.944Z,10.01
2023-04-17T02:03:25.045Z,9.98
2023-04-17T02:04:27.164Z,9.96
2023-04-17T02:05:29.111Z,9.94
2023-04-17T02:06:30.910Z,9.91
2023-04-17T02:07:32.735Z,9.92
2023-04-17T02:08:34.548Z,9.91
2023-04-17T02:09:36.414Z,9.88
2023-04-17T02:10:38.231Z,9.89
2023-04-17T02:11:40.057Z,9.89
2023-04-17T02:12:41.842Z,9.89
2023-04-17T02:13:43.656Z,9.89
2023-04-17T02:14:45.494Z,9.84
2023-04-17T02:15:47.336Z,9.80
2023-04-17T02:16:49.118Z,9.76
2023-04-17T02:17:50.977Z,9.74
2023-04-17T02:18:52.758Z,9.71
2023-04-17T02:19:54.610Z,9.73
2023-04-17T02:20:56.413Z,9.72
2023-04-17T02:21:58.225Z,9.72
2023-04-17T02:23:00.027Z,9.70
2023-04-17T02:24:01.833Z,9.69
2023-04-17T02:25:03.569Z,9.69
2023-04-17T02:26:05.579Z,9.70
2023-04-17T02:27:07.380Z,9.69
2023-04-17T02:28:09.195Z,9.71
2023-04-17T02:29:11.245Z,9.69
2023-04-17T02:30:13.482Z,9.65
2023-04-17T02:31:15.318Z,9.65
2023-04-17T02:32:17.112Z,9.62
2023-04-17T02:33:18.993Z,9.61
2023-04-17T02:34:20.810Z,9.56
2023-04-17T02:35:22.663Z,9.56
2023-04-17T02:36:24.485Z,9.57
2023-04-17T02:37:26.264Z,9.59
2023-04-17T02:38:28.062Z,9.62
2023-04-17T02:39:29.878Z,9.61
2023-04-17T02:40:31.736Z,9.60
2023-04-17T02:41:33.529Z,9.61
2023-04-17T02:42:35.334Z,9.63
2023-04-17T02:43:37.138Z,9.65
2023-04-17T02:44:39.996Z,9.66
2023-04-17T02:45:41.859Z,9.67
2023-04-17T02:46:43.696Z,9.68
2023-04-17T02:47:45.543Z,9.69
2023-04-17T02:48:47.360Z,9.68
2023-04-17T02:49:49.171Z,9.63
2023-04-17T02:50:51.018Z,9.61
2023-04-17T02:51:52.802Z,9.60
2023-04-17T02:52:54.599Z,9.60
2023-04-17T02:53:56.406Z,9.60
2023-04-17T02:54:58.231Z,9.57
2023-04-17T02:56:00.057Z,9.57
2023-04-17T02:57:01.875Z,9.54
2023-04-17T02:58:03.758Z,9.55
2023-04-17T02:59:05.561Z,9.57
2023-04-17T03:00:07.384Z,9.56
2023-04-17T03:01:09.252Z,9.57
2023-04-17T03:02:11.153Z,9.58
2023-04-17T03:03:13.164Z,9.57
2023-04-17T03:04:15.090Z,9.56
2023-04-17T03:05:16.851Z,9.55
2023-04-17T03:06:18.725Z,9.54
2023-04-17T03:07:20.539Z,9.56
2023-04-17T03:08:22.330Z,9.53
2023-04-17T03:09:24.129Z,9.52
2023-04-17T03:10:25.931Z,9.50
2023-04-17T03:11:27.825Z,9.50
2023-04-17T03:12:29.633Z,9.50
2023-04-17T03:13:31.490Z,9.46
2023-04-17T03:14:33.262Z,9.43
2023-04-17T03:15:35.074Z,9.40
2023-04-17T03:16:36.939Z,9.38
2023-04-17T03:17:38.882Z,9.37
2023-04-17T03:18:40.774Z,9.36
2023-04-17T03:19:42.577Z,9.34
2023-04-17T03:20:44.377Z,9.31
2023-04-17T03:21:46.228Z,9.31
2023-04-17T03:22:48.028Z,9.31
2023-04-17T03:23:49.824Z,9.31
2023-04-17T03:24:51.625Z,9.33
2023-04-17T03:25:53.443Z,9.34
2023-04-17T03:26:55.278Z,9.36
2023-04-17T03:27:57.074Z,9.37
2023-04-17T03:28:58.871Z,9.37
2023-04-17T03:30:00.682Z,9.36
2023-04-17T03:31:02.530Z,9.39
2023-04-17T03:32:04.489Z,9.41
2023-04-17T03:33:06.342Z,9.42
2023-04-17T03:34:08.217Z,9.41
2023-04-17T03:35:10.024Z,9.40
2023-04-17T03:36:11.892Z,9.41
2023-04-17T03:37:13.718Z,9.40
2023-04-17T03:38:15.540Z,9.42
2023-04-17T03:39:17.335Z,9.47
2023-04-17T03:40:19.139Z,9.46
2023-04-17T03:41:20.934Z,9.48
2023-04-17T03:42:22.779Z,9.49
2023-04-17T03:43:24.693Z,9.52
2023-04-17T03:44:26.490Z,9.52
2023-04-17T03:45:28.298Z,9.60
2023-04-17T03:46:30.308Z,9.63
2023-04-17T03:47:32.287Z,9.67
2023-04-17T03:48:34.058Z,9.68
2023-04-17T03:49:35.849Z,9.69
2023-04-17T03:50:37.668Z,9.70
2023-04-17T03:51:39.466Z,9.72
2023-04-17T03:52:41.309Z,9.73
2023-04-17T03:53:43.085Z,9.77
2023-04-17T03:54:44.916Z,9.79
2023-04-17T03:55:46.715Z,9.80
2023-04-17T03:56:48.521Z,9.82
2023-04-17T03:57:50.980Z,9.84
2023-04-17T03:58:52.795Z,9.91
2023-04-17T03:59:54.586Z,9.95
2023-04-17T04:00:56.514Z,10.00
2023-04-17T04:01:58.494Z,10.05
2023-04-17T04:03:00.580Z,10.10
2023-04-17T04:04:02.444Z,10.15
2023-04-17T04:05:04.418Z,10.19
2023-04-17T04:06:06.213Z,10.22
2023-04-17T04:07:07.998Z,10.28
2023-04-17T04:08:09.852Z,10.33
2023-04-17T04:09:11.820Z,10.40
2023-04-17T04:10:14.803Z,10.40
2023-04-17T04:11:16.598Z,10.45
2023-04-17T04:12:18.400Z,10.50
2023-04-17T04:13:20.242Z,10.56
2023-04-17T04:14:22.049Z,10.61
2023-04-17T04:15:23.906Z,10.64
2023-04-17T04:16:25.744Z,10.66
2023-04-17T04:17:27.552Z,10.71
2023-04-17T04:18:29.393Z,10.76
2023-04-17T04:19:31.186Z,10.80
2023-04-17T04:20:32.986Z,10.86
2023-04-17T04:21:34.828Z,10.90
2023-04-17T04:22:36.662Z,10.97
2023-04-17T04:23:38.527Z,10.98
2023-04-17T04:24:40.309Z,11.01
2023-04-17T04:25:42.131Z,11.05
2023-04-17T04:26:44.024Z,11.07
2023-04-17T04:27:45.815Z,11.08
2023-04-17T04:28:47.683Z,11.13
2023-04-17T04:29:49.974Z,11.17
2023-04-17T04:30:51.871Z,11.20
2023-04-17T04:31:53.796Z,11.20
2023-04-17T04:32:55.714Z,11.24
2023-04-17T04:33:57.510Z,11.25
2023-04-17T04:34:59.311Z,11.28
2023-04-17T04:36:01.399Z,11.31
2023-04-17T04:37:03.567Z,11.34
2023-04-17T04:38:05.364Z,11.34
2023-04-17T04:39:07.194Z,11.35
2023-04-17T04:40:09.710Z,11.42
2023-04-17T04:41:11.508Z,11.45
2023-04-17T04:42:13.333Z,11.47
2023-04-17T04:43:15.134Z,11.48
2023-04-17T04:44:16.985Z,11.51
2023-04-17T04:45:18.806Z,11.54
2023-04-17T04:46:20.669Z,11.58
2023-04-17T04:47:22.551Z,11.57
2023-04-17T04:48:24.325Z,11.57
2023-04-17T04:49:26.177Z,11.55
2023-04-17T04:50:27.975Z,11.53
2023-04-17T04:51:29.773Z,11.54
2023-04-17T04:52:31.602Z,11.55
2023-04-17T04:53:33.404Z,11.56
2023-04-17T04:54:35.260Z,11.59
2023-04-17T04:55:37.075Z,11.64
2023-04-17T04:56:38.881Z,11.64
2023-04-17T04:57:40.676Z,11.66
2023-04-17T04:58:42.492Z,11.68
2023-04-17T04:59:44.342Z,11.66
2023-04-17T05:00:46.210Z,11.62
2023-04-17T05:01:47.981Z,11.60
2023-04-17T05:02:49.941Z,11.58
2023-04-17T05:03:52.106Z,11.57
2023-04-17T05:04:54.158Z,11.60
2023-04-17T05:05:55.918Z,11.61
2023-04-17T05:06:57.790Z,11.65
2023-04-17T05:07:59.474Z,11.67
2023-04-17T05:09:01.274Z,11.67
2023-04-17T05:10:03.114Z,11.73
2023-04-17T05:11:04.809Z,11.78
2023-04-17T05:12:06.636Z,11.80
2023-04-17T05:13:08.442Z,11.81
2023-04-17T05:14:10.243Z,11.82
2023-04-17T05:15:12.119Z,11.87
2023-04-17T05:16:14.162Z,11.91
2023-04-17T05:17:15.932Z,11.93
2023-04-17T05:18:17.746Z,11.97
2023-04-17T05:19:19.547Z,12.01
2023-04-17T05:20:21.514Z,12.04
2023-04-17T05:21:23.328Z,12.07
2023-04-17T05:22:25.131Z,12.07
2023-04-17T05:23:26.948Z,12.07
2023-04-17T05:24:28.772Z,12.08
2023-04-17T05:25:30.601Z,12.09
2023-04-17T05:26:32.416Z,12.10
2023-04-17T05:27:34.217Z,12.12
2023-04-17T05:28:35.917Z,12.13
2023-04-17T05:29:37.735Z,12.16
2023-04-17T05:30:39.578Z,12.16
2023-04-17T05:31:41.423Z,12.15
2023-04-17T05:32:43.283Z,12.15
2023-04-17T05:33:45.098Z,12.18
2023-04-17T05:34:46.919Z,12.21
2023-04-17T05:35:48.867Z,12.20
2023-04-17T05:36:50.678Z,12.23
2023-04-17T05:37:52.474Z,12.24
2023-04-17T05:38:54.308Z,12.21
2023-04-17T05:39:56.103Z,12.23
2023-04-17T05:40:57.945Z,12.21
2023-04-17T05:41:59.746Z,12.19
2023-04-17T05:43:01.540Z,12.18
2023-04-17T05:44:03.357Z,12.18
2023-04-17T05:45:05.175Z,12.21
2023-04-17T05:46:07.182Z,12.20
2023-04-17T05:47:08.919Z,12.23
2023-04-17T05:48:10.765Z,12.23
2023-04-17T05:49:12.735Z,12.26
2023-04-17T05:50:16.194Z,12.30
2023-04-17T05:51:18.015Z,12.34
2023-04-17T05:52:19.832Z,12.35
2023-04-17T05:53:21.649Z,12.39
2023-04-17T05:54:23.453Z,12.43
2023-04-17T05:55:25.180Z,12.43
2023-04-17T05:56:27.028Z,12.41
2023-04-17T05:57:28.864Z,12.43
2023-04-17T05:58:30.674Z,12.45
2023-04-17T05:59:32.486Z,12.45
2023-04-17T06:00:34.300Z,12.46
2023-04-17T06:01:36.154Z,12.49
2023-04-17T06:02:38.168Z,12.51
2023-04-17T06:03:40.206Z,12.54
2023-04-17T06:04:42.402Z,12.59
2023-04-17T06:05:44.467Z,12.61
2023-04-17T06:06:46.270Z,12.63
2023-04-17T06:07:48.073Z,12.65
2023-04-17T06:08:49.882Z,12.68
2023-04-17T06:09:51.589Z,12.68
2023-04-17T06:10:53.396Z,12.70
2023-04-17T06:11:55.314Z,12.71
2023-04-17T06:12:57.065Z,12.75
2023-04-17T06:13:58.846Z,12.78
2023-04-17T06:15:01.029Z,12.81
2023-04-17T06:16:03.169Z,12.80
2023-04-17T06:17:05.086Z,12.84
2023-04-17T06:18:07.105Z,12.91
2023-04-17T06:19:09.430Z,12.91
2023-04-17T06:20:11.874Z,12.94
2023-04-17T06:21:13.563Z,12.96
2023-04-17T06:22:15.271Z,12.99
2023-04-17T06:23:17.082Z,13.01
2023-04-17T06:24:18.964Z,13.01
2023-04-17T06:25:20.789Z,13.05
2023-04-17T06:26:22.601Z,13.05
2023-04-17T06:27:24.489Z,13.06
2023-04-17T06:28:26.285Z,13.06
2023-04-17T06:29:28.094Z,13.09
2023-04-17T06:30:29.927Z,13.12
2023-04-17T06:31:31.830Z,13.17
2023-04-17T06:32:33.932Z,13.21
2023-04-17T06:33:35.779Z,13.25
2023-04-17T06:34:46.041Z,13.28
2023-04-17T06:35:42.423Z,13.35
2023-04-17T06:36:44.205Z,13.41
2023-04-17T06:37:46.045Z,13.40
2023-04-17T06:38:47.844Z,13.41
2023-04-17T06:39:49.667Z,13.42
2023-04-17T06:40:52.577Z,13.45
2023-04-17T06:41:54.585Z,13.46
2023-04-17T06:42:56.428Z,13.47
2023-04-17T06:43:58.228Z,13.53
2023-04-17T06:45:00.040Z,13.55
2023-04-17T06:46:01.901Z,13.58
2023-04-17T06:47:03.669Z,13.60
2023-04-17T06:48:05.770Z,13.65
2023-04-17T06:49:07.664Z,13.71
2023-04-17T06:50:09.467Z,13.70
2023-04-17T06:51:12.296Z,13.71
2023-04-17T06:52:14.129Z,13.80
2023-04-17T06:53:16.074Z,13.80
2023-04-17T06:54:17.884Z,13.81
2023-04-17T06:55:19.814Z,13.87
2023-04-17T06:56:21.590Z,13.91
2023-04-17T06:57:23.390Z,13.94
2023-04-17T06:58:25.207Z,13.95
2023-04-17T06:59:27.022Z,13.99
2023-04-17T07:00:28.830Z,14.02
2023-04-17T07:01:30.783Z,14.05
2023-04-17T07:02:32.743Z,14.08
2023-04-17T07:03:34.770Z,14.12
2023-04-17T07:04:36.907Z,14.15
2023-04-17T07:05:38.698Z,14.17
2023-04-17T07:06:40.500Z,14.21
2023-04-17T07:07:42.312Z,14.20
2023-04-17T07:08:44.468Z,14.20
2023-04-17T07:09:46.316Z,14.25
2023-04-17T07:10:48.089Z,14.28
2023-04-17T07:11:49.908Z,14.30
2023-04-17T07:12:51.677Z,14.32
2023-04-17T07:13:53.541Z,14.37
2023-04-17T07:14:55.347Z,14.44
2023-04-17T07:15:57.186Z,14.46
2023-04-17T07:16:59.224Z,14.50
2023-04-17T07:18:01.106Z,14.56
2023-04-17T07:19:02.917Z,14.59
2023-04-17T07:20:05.148Z,14.61
2023-04-17T07:21:06.986Z,14.62
2023-04-17T07:22:08.774Z,14.63
2023-04-17T07:23:10.584Z,14.65
2023-04-17T07:24:12.417Z,14.68
2023-04-17T07:25:14.297Z,14.72
2023-04-17T07:26:16.089Z,14.73
2023-04-17T07:27:17.884Z,14.75
2023-04-17T07:28:19.693Z,14.79
2023-04-17T07:29:21.519Z,14.81
2023-04-17T07:30:23.353Z,14.83
2023-04-17T07:31:25.219Z,14.84
2023-04-17T07:32:27.012Z,14.88
2023-04-17T07:33:28.776Z,14.92
2023-04-17T07:34:30.620Z,14.97
2023-04-17T07:35:32.433Z,15.00
2023-04-17T07:36:34.240Z,15.02
2023-04-17T07:37:36.042Z,15.06
2023-04-17T07:38:40.328Z,15.10
2023-04-17T07:39:41.496Z,15.13
2023-04-17T07:40:43.292Z,15.18
2023-04-17T07:41:45.153Z,15.19
2023-04-17T07:42:46.884Z,15.21
2023-04-17T07:43:48.687Z,15.28
2023-04-17T07:44:50.548Z,15.31
2023-04-17T07:45:52.335Z,15.33
2023-04-17T07:46:54.181Z,15.35
2023-04-17T07:47:55.999Z,15.35
2023-04-17T07:48:57.766Z,15.38
2023-04-17T07:49:59.620Z,15.39
2023-04-17T07:51:01.489Z,15.41
2023-04-17T07:52:03.283Z,15.45
2023-04-17T07:53:05.083Z,15.45
2023-04-17T07:54:06.884Z,15.43
2023-04-17T07:55:08.750Z,15.42
2023-04-17T07:56:12.681Z,15.42
2023-04-17T07:57:14.245Z,15.45
2023-04-17T07:58:16.049Z,15.45
2023-04-17T07:59:17.874Z,15.46
2023-04-17T08:00:19.839Z,15.45
2023-04-17T08:01:21.657Z,15.45
2023-04-17T08:02:23.606Z,15.45
2023-04-17T08:03:25.737Z,15.48
2023-04-17T08:04:27.950Z,15.46
2023-04-17T08:05:30.136Z,15.46
2023-04-17T08:06:31.988Z,15.48
2023-04-17T08:07:33.795Z,15.48
2023-04-17T08:08:35.616Z,15.51
2023-04-17T08:09:37.445Z,15.54
2023-04-17T08:10:39.278Z,15.59
2023-04-17T08:11:55.660Z,15.60
2023-04-17T08:12:45.314Z,15.63
2023-04-17T08:13:47.115Z,15.63
2023-04-17T08:14:48.928Z,15.63
2023-04-17T08:15:50.765Z,15.65
2023-04-17T08:16:52.711Z,15.66
2023-04-17T08:17:54.658Z,15.70
2023-04-17T08:18:56.518Z,15.71
2023-04-17T08:19:58.439Z,15.70
2023-04-17T08:21:00.312Z,15.71
2023-04-17T08:22:02.123Z,15.75
2023-04-17T08:23:03.934Z,15.73
2023-04-17T08:24:05.762Z,15.76
2023-04-17T08:25:07.574Z,15.76
2023-04-17T08:26:09.501Z,15.80
2023-04-17T08:27:11.315Z,15.77
2023-04-17T08:28:13.070Z,15.81
2023-04-17T08:29:15.111Z,15.81
2023-04-17T08:30:18.757Z,15.83
2023-04-17T08:31:20.654Z,15.84
2023-04-17T08:32:22.562Z,15.86
2023-04-17T08:33:24.353Z,15.86
2023-04-17T08:34:26.159Z,15.87
2023-04-17T08:35:27.961Z,15.87
2023-04-17T08:36:29.792Z,15.87
2023-04-17T08:37:31.599Z,15.87
2023-04-17T08:38:33.413Z,15.86
2023-04-17T08:39:35.221Z,15.85
2023-04-17T08:40:37.028Z,15.86
2023-04-17T08:41:38.872Z,15.88
2023-04-17T08:42:40.681Z,15.89
2023-04-17T08:43:42.507Z,15.93
2023-04-17T08:44:44.325Z,15.93
2023-04-17T08:45:46.168Z,15.94
2023-04-17T08:46:48.026Z,15.95
2023-04-17T08:47:49.903Z,15.98
2023-04-17T08:48:52.305Z,15.99
2023-04-17T08:49:54.139Z,15.95
2023-04-17T08:50:55.957Z,15.94
2023-04-17T08:51:57.791Z,15.97
2023-04-17T08:52:59.622Z,16.00
2023-04-17T08:54:01.440Z,16.02
2023-04-17T08:55:03.222Z,16.06
2023-04-17T08:56:06.893Z,16.09
2023-04-17T08:57:08.765Z,16.12
2023-04-17T08:58:10.565Z,16.11
2023-04-17T08:59:12.651Z,16.13
2023-04-17T09:00:14.724Z,16.13
2023-04-17T09:01:16.649Z,16.15
2023-04-17T09:02:18.699Z,16.16
2023-04-17T09:03:20.954Z,16.18
2023-04-17T09:04:22.984Z,16.20
2023-04-17T09:05:24.928Z,16.26
2023-04-17T09:06:26.734Z,16.28
2023-04-17T09:07:28.593Z,16.32
2023-04-17T09:08:30.389Z,16.36
2023-04-17T09:09:32.192Z,16.39
2023-04-17T09:10:34.065Z,16.43
2023-04-17T09:11:35.889Z,16.45
2023-04-17T09:12:37.717Z,16.48
2023-04-17T09:13:39.524Z,16.52
2023-04-17T09:14:41.334Z,16.52
2023-04-17T09:15:43.181Z,16.53
2023-04-17T09:16:45.061Z,16.52
2023-04-17T09:17:46.958Z,16.54
2023-04-17T09:18:48.888Z,16.56
2023-04-17T09:19:50.724Z,16.57
2023-04-17T09:20:52.517Z,16.59
2023-04-17T09:21:54.319Z,16.59
2023-04-17T09:22:56.135Z,16.61
2023-04-17T09:23:57.937Z,16.62
2023-04-17T09:24:59.746Z,16.61
2023-04-17T09:26:01.578Z,16.63
2023-04-17T09:27:03.368Z,16.64
2023-04-17T09:28:05.204Z,16.64
2023-04-17T09:29:07.007Z,16.65
2023-04-17T09:30:09.422Z,16.69
2023-04-17T09:31:12.385Z,16.73
2023-04-17T09:32:14.350Z,16.74
2023-04-17T09:33:16.203Z,16.77
2023-04-17T09:34:17.895Z,16.80
2023-04-17T09:35:19.610Z,16.83
2023-04-17T09:36:22.217Z,16.86
2023-04-17T09:37:24.287Z,16.89
2023-04-17T09:38:26.119Z,16.89
2023-04-17T09:39:27.916Z,16.93
2023-04-17T09:40:29.726Z,16.92
2023-04-17T09:41:31.539Z,16.95
2023-04-17T09:42:33.238Z,16.98
2023-04-17T09:43:35.068Z,16.98
2023-04-17T09:44:36.984Z,16.97
2023-04-17T09:45:38.872Z,17.00
2023-04-17T09:46:40.775Z,16.98
2023-04-17T09:47:42.505Z,16.97
2023-04-17T09:48:44.313Z,17.00
2023-04-17T09:49:46.121Z,17.00
2023-04-17T09:50:47.914Z,17.03
2023-04-17T09:51:49.728Z,17.04
2023-04-17T09:52:51.509Z,17.06
2023-04-17T09:53:53.342Z,17.08
2023-04-17T09:54:55.150Z,17.08
2023-04-17T09:55:56.955Z,17.11
2023-04-17T09:56:58.778Z,17.16
2023-04-17T09:58:00.576Z,17.14
2023-04-17T09:59:02.428Z,17.14
2023-04-17T10:00:04.252Z,17.18
2023-04-17T10:01:06.109Z,17.20
2023-04-17T10:02:08.111Z,17.24
2023-04-17T10:03:10.208Z,17.25
2023-04-17T10:04:12.672Z,17.25
2023-04-17T10:05:15.000Z,17.27
2023-04-17T10:06:16.922Z,17.28
2023-04-17T10:07:18.728Z,17.29
2023-04-17T10:08:20.516Z,17.30
2023-04-17T10:09:22.344Z,17.31
2023-04-17T10:10:24.141Z,17.35
2023-04-17T10:11:25.947Z,17.34
2023-04-17T10:12:27.784Z,17.35
2023-04-17T10:13:29.590Z,17.38
2023-04-17T10:14:31.448Z,17.38
2023-04-17T10:15:33.242Z,17.39
2023-04-17T10:16:35.122Z,17.41
2023-04-17T10:17:36.913Z,17.42
2023-04-17T10:18:38.721Z,17.41
2023-04-17T10:19:40.520Z,17.48
2023-04-17T10:20:42.340Z,17.51
2023-04-17T10:21:44.142Z,17.51
2023-04-17T10:22:45.987Z,17.53
2023-04-17T10:23:47.769Z,17.55
2023-04-17T10:24:49.645Z,17.54
2023-04-17T10:25:51.474Z,17.55
2023-04-17T10:26:53.310Z,17.56
2023-04-17T10:27:55.126Z,17.58
2023-04-17T10:28:56.949Z,17.59
2023-04-17T10:29:58.781Z,17.60
2023-04-17T10:31:00.700Z,17.62
2023-04-17T10:32:02.509Z,17.64
2023-04-17T10:33:04.321Z,17.66
2023-04-17T10:34:06.096Z,17.66
2023-04-17T10:35:07.978Z,17.67
2023-04-17T10:36:10.629Z,17.69
2023-04-17T10:37:12.461Z,17.70
2023-04-17T10:38:14.247Z,17.69
2023-04-17T10:39:16.091Z,17.70
2023-04-17T10:40:17.891Z,17.67
2023-04-17T10:41:19.713Z,17.70
2023-04-17T10:42:21.506Z,17.71
2023-04-17T10:43:23.320Z,17.73
2023-04-17T10:44:25.313Z,17.76
2023-04-17T10:45:27.154Z,17.78
2023-04-17T10:46:29.099Z,17.81
2023-04-17T10:47:31.003Z,17.83
2023-04-17T10:48:32.808Z,17.86
2023-04-17T10:49:34.688Z,17.85
2023-04-17T10:50:36.592Z,17.85
2023-04-17T10:51:38.391Z,17.85
2023-04-17T10:52:40.382Z,17.86
2023-04-17T10:53:42.521Z,17.89
2023-04-17T10:54:44.333Z,17.89
2023-04-17T10:55:46.194Z,17.89
2023-04-17T10:56:47.996Z,17.89
2023-04-17T10:57:49.781Z,17.89
2023-04-17T10:58:51.581Z,17.89
2023-04-17T10:59:53.383Z,17.93
2023-04-17T11:00:55.302Z,17.92
2023-04-17T11:01:57.221Z,17.95
2023-04-17T11:02:59.124Z,17.98
2023-04-17T11:04:01.009Z,18.02
2023-04-17T11:05:02.786Z,18.01
2023-04-17T11:06:04.720Z,18.02
2023-04-17T11:07:06.505Z,18.04
2023-04-17T11:08:08.318Z,18.08
2023-04-17T11:09:10.123Z,18.10
2023-04-17T11:10:11.931Z,18.14
2023-04-17T11:11:13.947Z,18.15
2023-04-17T11:12:16.418Z,18.17
2023-04-17T11:13:18.074Z,18.18
2023-04-17T11:14:19.882Z,18.20
2023-04-17T11:15:21.682Z,18.21
2023-04-17T11:16:23.563Z,18.22
2023-04-17T11:17:25.322Z,18.24
2023-04-17T11:18:27.099Z,18.25
2023-04-17T11:19:28.890Z,18.26
2023-04-17T11:20:30.715Z,18.27
2023-04-17T11:21:32.545Z,18.30
2023-04-17T11:22:34.354Z,18.30
2023-04-17T11:23:36.147Z,18.32
2023-04-17T11:24:37.935Z,18.33
2023-04-17T11:25:39.789Z,18.33
2023-04-17T11:26:41.578Z,18.35
2023-04-17T11:27:43.364Z,18.35
2023-04-17T11:28:45.174Z,18.35
2023-04-17T11:29:46.995Z,18.34
2023-04-17T11:30:48.952Z,18.34
2023-04-17T11:31:50.925Z,18.35
2023-04-17T11:32:52.818Z,18.36
2023-04-17T11:33:54.551Z,18.34
2023-04-17T11:34:56.384Z,18.33
2023-04-17T11:35:58.233Z,18.31
2023-04-17T11:37:00.053Z,18.29
2023-04-17T11:38:01.824Z,18.30
2023-04-17T11:39:03.793Z,18.31
2023-04-17T11:40:05.750Z,18.31
2023-04-17T11:41:07.563Z,18.31
2023-04-17T11:42:09.307Z,18.30
2023-04-17T11:43:11.127Z,18.32
2023-04-17T11:44:12.898Z,18.33
2023-04-17T11:45:14.604Z,18.33
2023-04-17T11:46:16.511Z,18.30
2023-04-17T11:47:18.366Z,18.29
2023-04-17T11:48:20.155Z,18.28
2023-04-17T11:49:21.884Z,18.29
2023-04-17T11:50:23.786Z,18.29
2023-04-17T11:51:25.593Z,18.30
2023-04-17T11:52:27.330Z,18.29
2023-04-17T11:53:29.137Z,18.32
2023-04-17T11:54:30.919Z,18.32
2023-04-17T11:55:32.736Z,18.30
2023-04-17T11:56:34.531Z,18.30
2023-04-17T11:57:36.404Z,18.29
2023-04-17T11:58:38.334Z,18.31
2023-04-17T11:59:40.183Z,18.32
2023-04-17T12:00:42.025Z,18.34
2023-04-17T12:01:43.810Z,18.34
2023-04-17T12:02:45.771Z,18.37
2023-04-17T12:03:47.808Z,18.38
2023-04-17T12:04:49.895Z,18.39
2023-04-17T12:05:51.841Z,18.39
2023-04-17T12:06:53.694Z,18.40
2023-04-17T12:07:55.537Z,18.41
2023-04-17T12:08:57.444Z,18.41
2023-04-17T12:09:59.252Z,18.42
2023-04-17T12:11:01.054Z,18.42
2023-04-17T12:12:02.957Z,18.44
2023-04-17T12:13:04.793Z,18.47
2023-04-17T12:14:06.582Z,18.48
2023-04-17T12:15:08.410Z,18.51
2023-04-17T12:16:10.375Z,18.55
2023-04-17T12:17:12.463Z,18.55
2023-04-17T12:18:14.278Z,18.54
2023-04-17T12:19:16.092Z,18.56
2023-04-17T12:20:17.976Z,18.48
2023-04-17T12:21:19.811Z,18.54
2023-04-17T12:22:21.607Z,18.53
2023-04-17T12:23:23.437Z,18.50
2023-04-17T12:24:25.493Z,18.50
2023-04-17T12:25:27.292Z,18.51
2023-04-17T12:26:29.139Z,18.50
2023-04-17T12:27:31.143Z,18.50
2023-04-17T12:28:32.983Z,18.50
2023-04-17T12:29:43.835Z,18.50
2023-04-17T12:30:38.479Z,18.50
2023-04-17T12:31:40.336Z,18.48
2023-04-17T12:32:42.009Z,18.48
2023-04-17T12:33:43.839Z,18.47
2023-04-17T12:34:45.566Z,18.46
2023-04-17T12:35:47.386Z,18.46
2023-04-17T12:36:49.188Z,18.45
2023-04-17T12:37:50.994Z,18.45
2023-04-17T12:38:52.844Z,18.43
2023-04-17T12:39:54.637Z,18.46
2023-04-17T12:40:56.450Z,18.49
2023-04-17T12:41:58.246Z,18.49
2023-04-17T12:43:00.069Z,18.50
2023-04-17T12:44:01.998Z,18.52
2023-04-17T12:45:03.829Z,18.53
2023-04-17T12:46:05.638Z,18.52
2023-04-17T12:47:07.549Z,18.50
2023-04-17T12:48:09.260Z,18.47
2023-04-17T12:49:11.287Z,18.47
2023-04-17T12:50:13.224Z,18.47
2023-04-17T12:51:15.021Z,18.49
2023-04-17T12:52:16.987Z,18.52
2023-04-17T12:53:18.776Z,18.52
2023-04-17T12:54:20.588Z,18.53
2023-04-17T12:55:22.391Z,18.52
2023-04-17T12:56:24.187Z,18.54
2023-04-17T12:57:25.982Z,18.53
2023-04-17T12:58:27.788Z,18.55
2023-04-17T12:59:29.621Z,18.55
2023-04-17T13:00:31.486Z,18.55
2023-04-17T13:01:33.392Z,18.54
2023-04-17T13:02:35.419Z,18.52
2023-04-17T13:03:37.640Z,18.53
2023-04-17T13:04:39.666Z,18.51
2023-04-17T13:05:41.505Z,18.50
2023-04-17T13:06:43.299Z,18.48
2023-04-17T13:07:45.150Z,18.49
2023-04-17T13:08:46.912Z,18.49
2023-04-17T13:09:48.756Z,18.49
2023-04-17T13:10:50.607Z,18.48
2023-04-17T13:11:52.393Z,18.46
2023-04-17T13:12:54.184Z,18.46
2023-04-17T13:13:55.982Z,18.47
2023-04-17T13:14:57.808Z,18.46
2023-04-17T13:15:59.621Z,18.41
2023-04-17T13:17:01.561Z,18.41
2023-04-17T13:18:03.450Z,18.44
2023-04-17T13:19:05.316Z,18.43
2023-04-17T13:20:07.662Z,18.40
2023-04-17T13:21:09.566Z,18.37