createdAt,value
2023-01-09T00:01:18.129Z,7.90
2023-01-09T00:06:22.314Z,7.88
2023-01-09T00:11:26.487Z,7.82
2023-01-09T00:16:30.661Z,7.80
2023-01-09T00:21:34.798Z,7.76
2023-01-09T00:26:38.983Z,7.71
2023-01-09T00:31:43.144Z,7.68
2023-01-09T00:36:47.307Z,7.60
2023-01-09T00:41:51.480Z,7.48
2023-01-09T00:46:55.614Z,7.42
2023-01-09T00:51:59.782Z,7.33
2023-01-09T00:57:03.952Z,7.27
2023-01-09T01:02:08.310Z,7.17
2023-01-09T01:07:10.354Z,7.13
2023-01-09T01:12:14.499Z,7.09
2023-01-09T01:17:16.783Z,7.08
2023-01-09T01:22:20.977Z,7.07
2023-01-09T01:27:25.114Z,7.07
2023-01-09T01:32:29.326Z,7.05
2023-01-09T01:37:33.446Z,7.07
2023-01-09T01:42:37.583Z,7.05
2023-01-09T01:47:41.780Z,7.08
2023-01-09T01:52:45.932Z,7.08
2023-01-09T01:57:50.100Z,7.03
2023-01-09T02:02:54.332Z,7.01
2023-01-09T02:07:58.457Z,6.98
2023-01-09T02:13:02.609Z,6.95
2023-01-09T02:18:06.757Z,6.91
2023-01-09T02:23:10.939Z,6.90
2023-01-09T02:28:15.074Z,6.90
2023-01-09T02:33:19.239Z,6.90
2023-01-09T02:38:23.417Z,6.88
2023-01-09T02:43:27.563Z,6.85
2023-01-09T02:48:31.729Z,6.83
2023-01-09T02:53:35.876Z,6.79
2023-01-09T02:58:40.057Z,6.76
2023-01-09T03:03:42.462Z,6.69
2023-01-09T03:08:46.460Z,6.58
2023-01-09T03:13:48.765Z,6.55
2023-01-09T03:18:52.919Z,6.54
2023-01-09T03:23:57.140Z,6.57
2023-01-09T03:29:01.258Z,6.64
2023-01-09T03:34:05.388Z,6.68
2023-01-09T03:39:09.583Z,6.70
2023-01-09T03:44:13.748Z,6.71
2023-01-09T03:49:17.920Z,6.75
2023-01-09T03:54:22.047Z,6.76
2023-01-09T03:59:26.225Z,6.74
2023-01-09T04:04:30.374Z,6.75
2023-01-09T04:09:34.535Z,6.75
2023-01-09T04:14:38.710Z,6.74
2023-01-09T04:19:42.846Z,6.70
2023-01-09T04:24:47.017Z,6.64
2023-01-09T04:29:51.194Z,6.52
2023-01-09T04:34:55.352Z,6.42
2023-01-09T04:39:59.507Z,6.32
2023-01-09T04:45:03.673Z,6.19
2023-01-09T04:50:07.836Z,6.08
2023-01-09T04:55:12.023Z,5.97
2023-01-09T05:00:14.292Z,5.93
2023-01-09T05:05:18.426Z,5.88
2023-01-09T05:10:22.619Z,5.79
2023-01-09T05:15:26.751Z,5.74
2023-01-09T05:20:30.967Z,5.66
2023-01-09T05:25:35.104Z,5.73
2023-01-09T05:30:39.288Z,5.75
2023-01-09T05:35:43.427Z,5.84
2023-01-09T05:40:47.596Z,5.89
2023-01-09T05:45:51.786Z,5.94
2023-01-09T05:50:55.918Z,6.01
2023-01-09T05:56:00.041Z,6.06
2023-01-09T06:01:04.321Z,6.16
2023-01-09T06:06:08.415Z,6.19
2023-01-09T06:11:12.539Z,6.21
2023-01-09T06:16:16.718Z,6.26
2023-01-09T06:21:20.876Z,6.25
2023-01-09T06:26:25.040Z,6.23
2023-01-09T06:31:29.317Z,6.21
2023-01-09T06:36:33.355Z,6.19
2023-01-09T06:41:37.522Z,6.17
2023-01-09T06:46:39.797Z,6.18
2023-01-09T06:51:43.993Z,6.16
2023-01-09T06:56:46.258Z,6.11
2023-01-09T07:01:50.471Z,6.08
2023-01-09T07:06:54.571Z,6.05
2023-01-09T07:11:58.723Z,6.06
2023-01-09T07:17:03.269Z,6.06
2023-01-09T07:22:07.041Z,6.05
2023-01-09T07:27:11.217Z,6.06
2023-01-09T07:32:15.405Z,6.11
2023-01-09T07:37:19.578Z,6.13
2023-01-09T07:42:23.713Z,6.19
2023-01-09T07:47:27.889Z,6.23
2023-01-09T07:52:32.092Z,6.30
2023-01-09T07:57:36.198Z,6.31
2023-01-09T08:02:40.375Z,6.31
2023-01-09T08:07:44.519Z,6.31
2023-01-09T08:12:48.716Z,6.31
2023-01-09T08:17:52.959Z,6.26
2023-01-09T08:22:57.021Z,6.28
2023-01-09T08:28:01.173Z,6.30
2023-01-09T08:33:05.353Z,6.29
2023-01-09T08:38:09.475Z,6.26
2023-01-09T08:43:11.784Z,6.31
2023-01-09T08:48:15.979Z,6.38
2023-01-09T08:53:18.206Z,6.44
2023-01-09T08:58:22.383Z,6.45
2023-01-09T09:03:26.582Z,6.47
2023-01-09T09:08:30.739Z,6.47
2023-01-09T09:13:34.872Z,6.55
2023-01-09T09:18:39.001Z,6.57
2023-01-09T09:23:43.183Z,6.57
2023-01-09T09:28:47.345Z,6.56
2023-01-09T09:33:51.508Z,6.56
2023-01-09T09:38:55.668Z,6.56
2023-01-09T09:43:59.815Z,6.56
2023-01-09T09:49:05.950Z,6.64
2023-01-09T09:54:08.173Z,6.65
2023-01-09T09:59:12.358Z,6.70
2023-01-09T10:04:16.488Z,6.64
2023-01-09T10:09:20.702Z,6.60
2023-01-09T10:14:24.967Z,6.60
2023-01-09T10:19:28.965Z,6.68
2023-01-09T10:24:33.144Z,6.80
2023-01-09T10:29:37.300Z,6.89
2023-01-09T10:34:41.435Z,6.97
2023-01-09T10:39:43.714Z,6.99
2023-01-09T10:44:47.909Z,7.02
2023-01-09T10:49:50.157Z,7.07
2023-01-09T10:54:54.311Z,7.15
2023-01-09T10:59:58.491Z,7.17
2023-01-09T11:05:02.708Z,7.18
2023-01-09T11:10:06.835Z,7.27
2023-01-09T11:15:11.161Z,7.35
2023-01-09T11:20:15.129Z,7.38
2023-01-09T11:25:19.303Z,7.42
2023-01-09T11:30:23.444Z,7.46
2023-01-09T11:35:27.656Z,7.49
2023-01-09T11:40:31.782Z,7.58
2023-01-09T11:45:35.945Z,7.68
2023-01-09T11:50:40.118Z,7.72
2023-01-09T11:55:44.278Z,7.71
2023-01-09T12:00:46.545Z,7.78
2023-01-09T12:05:50.757Z,7.81
2023-01-09T12:10:54.885Z,7.91
2023-01-09T12:15:59.085Z,7.86
2023-01-09T12:21:03.217Z,7.82
2023-01-09T12:26:07.381Z,7.74
2023-01-09T12:31:11.526Z,7.75
2023-01-09T12:36:13.898Z,7.74
2023-01-09T12:41:17.969Z,7.71
2023-01-09T12:46:20.228Z,7.75
2023-01-09T12:51:24.407Z,7.77
2023-01-09T12:56:28.542Z,7.69
2023-01-09T13:01:32.759Z,7.66
2023-01-09T13:06:38.884Z,7.68
2023-01-09T13:11:42.020Z,7.64
2023-01-09T13:16:45.239Z,7.51
2023-01-09T13:21:49.349Z,7.47
2023-01-09T13:26:53.528Z,7.30
2023-01-09T13:31:57.771Z,7.30
2023-01-09T13:37:01.931Z,7.24
2023-01-09T13:42:06.005Z,7.21
2023-01-09T13:47:10.149Z,7.17
2023-01-09T13:52:14.315Z,7.13
2023-01-09T13:57:18.519Z,7.08
2023-01-09T14:02:22.689Z,7.04
2023-01-09T14:07:26.816Z,7.03
2023-01-09T14:12:30.959Z,7.02
2023-01-09T14:17:35.227Z,7.00
2023-01-09T14:22:50.349Z,6.93
2023-01-09T14:27:43.632Z,6.88
2023-01-09T14:32:45.737Z,6.85
2023-01-09T14:37:49.897Z,6.85
2023-01-09T14:42:54.119Z,6.85
2023-01-09T14:47:56.388Z,6.84
2023-01-09T14:53:00.543Z,6.85
2023-01-09T14:58:04.659Z,6.87
2023-01-09T15:03:08.837Z,6.88
2023-01-09T15:08:13.805Z,6.87
2023-01-09T15:13:17.137Z,6.88
2023-01-09T15:18:21.292Z,6.87
2023-01-09T15:23:25.483Z,6.88
2023-01-09T15:28:29.647Z,6.88
2023-01-09T15:33:33.793Z,6.88
2023-01-09T15:38:37.957Z,6.86
2023-01-09T15:43:42.166Z,6.85
2023-01-09T15:48:46.322Z,6.84
2023-01-09T15:53:50.460Z,6.82
2023-01-09T15:58:54.632Z,6.77
2023-01-09T16:03:58.789Z,6.73
2023-01-09T16:09:02.973Z,6.73
2023-01-09T16:14:07.070Z,6.71
2023-01-09T16:19:11.283Z,6.64
2023-01-09T16:24:15.401Z,6.61
2023-01-09T16:29:19.612Z,6.57
2023-01-09T16:34:21.834Z,6.54
2023-01-09T16:39:26.027Z,6.45
2023-01-09T16:44:28.308Z,6.41
2023-01-09T16:49:32.436Z,6.40
2023-01-09T16:54:36.636Z,6.39
2023-01-09T16:59:40.804Z,6.31
2023-01-09T17:04:44.943Z,6.26
2023-01-09T17:09:49.083Z,6.22
2023-01-09T17:14:53.289Z,6.16
2023-01-09T17:19:57.644Z,6.18
2023-01-09T17:25:01.674Z,6.18
2023-01-09T17:30:18.250Z,6.17
2023-01-09T17:35:09.909Z,6.14
2023-01-09T17:40:14.059Z,6.17
2023-01-09T17:45:18.265Z,6.18
2023-01-09T17:50:22.407Z,6.18
2023-01-09T17:55:26.769Z,6.17
2023-01-09T18:00:30.724Z,6.11
2023-01-09T18:05:34.905Z,6.01
2023-01-09T18:10:39.066Z,5.92
2023-01-09T18:15:43.200Z,5.81
2023-01-09T18:20:47.582Z,5.75
2023-01-09T18:25:51.600Z,5.66
2023-01-09T18:30:53.856Z,5.58
2023-01-09T18:35:58.000Z,5.53
2023-01-09T18:41:00.275Z,5.50
2023-01-09T18:46:04.555Z,5.59
2023-01-09T18:51:08.587Z,5.60
2023-01-09T18:56:12.756Z,5.60
2023-01-09T19:01:17.039Z,5.59
2023-01-09T19:06:21.065Z,5.59
2023-01-09T19:11:25.264Z,5.60
2023-01-09T19:16:29.472Z,5.59
2023-01-09T19:21:33.582Z,5.61
2023-01-09T19:26:37.724Z,5.59
2023-01-09T19:31:41.926Z,5.49
2023-01-09T19:36:46.127Z,5.43
2023-01-09T19:41:50.224Z,5.45
2023-01-09T19:46:54.396Z,5.49
2023-01-09T19:51:58.524Z,5.53
2023-01-09T19:57:03.141Z,5.61
2023-01-09T20:02:06.901Z,5.66
2023-01-09T20:07:11.036Z,5.69
2023-01-09T20:12:15.218Z,5.73
2023-01-09T20:17:19.354Z,5.79
2023-01-09T20:22:23.576Z,5.81
2023-01-09T20:27:25.886Z,5.81
2023-01-09T20:32:30.022Z,5.84
2023-01-09T20:37:32.266Z,5.86
2023-01-09T20:42:36.489Z,5.88
2023-01-09T20:47:40.545Z,5.89
2023-01-09T20:52:44.719Z,5.87
2023-01-09T20:57:48.889Z,5.85
2023-01-09T21:02:53.017Z,5.87
2023-01-09T21:07:57.230Z,5.89
2023-01-09T21:13:01.364Z,5.89
2023-01-09T21:18:05.534Z,5.87
2023-01-09T21:23:09.709Z,5.88
2023-01-09T21:28:13.861Z,5.90
2023-01-09T21:33:18.015Z,5.91
2023-01-09T21:38:22.189Z,5.91
2023-01-09T21:43:26.329Z,5.93
2023-01-09T21:48:30.487Z,5.92
2023-01-09T21:53:34.676Z,5.92
2023-01-09T21:58:38.819Z,5.92
2023-01-09T22:03:43.017Z,5.90
2023-01-09T22:08:47.173Z,5.90
2023-01-09T22:13:51.322Z,5.92
2023-01-09T22:18:55.493Z,5.93
2023-01-09T22:23:57.770Z,5.89
2023-01-09T22:29:01.941Z,5.89
2023-01-09T22:34:04.190Z,5.85
2023-01-09T22:39:08.369Z,5.81
2023-01-09T22:44:12.532Z,5.72
2023-01-09T22:49:16.700Z,5.61
2023-01-09T22:54:20.860Z,5.58
2023-01-09T22:59:27.030Z,5.53
2023-01-09T23:04:29.179Z,5.49
2023-01-09T23:09:33.303Z,5.51
2023-01-09T23:14:37.532Z,5.50
2023-01-09T23:19:41.675Z,5.52
2023-01-09T23:24:45.818Z,5.51
2023-01-09T23:29:50.013Z,5.50
2023-01-09T23:34:54.183Z,5.49
2023-01-09T23:39:58.334Z,5.53
2023-01-09T23:45:02.477Z,5.58
2023-01-09T23:50:06.663Z,5.60
2023-01-09T23:55:10.785Z,5.62
