createdAt,value
2023-04-07T00:01:26.513Z,99964.52
2023-04-07T00:09:50.579Z,99960.70
2023-04-07T00:14:05.829Z,99962.45
2023-04-07T00:22:16.013Z,99959.55
2023-04-07T00:26:02.226Z,99956.95
2023-04-07T00:29:37.037Z,99955.58
2023-04-07T00:33:16.272Z,99948.46
2023-04-07T00:36:52.370Z,99947.61
2023-04-07T00:44:35.939Z,99938.95
2023-04-07T00:48:16.319Z,99943.67
2023-04-07T00:52:42.468Z,99940.55
2023-04-07T00:56:07.009Z,99936.94
2023-04-07T00:59:42.981Z,99931.73
2023-04-07T01:03:48.879Z,99932.80
2023-04-07T01:07:41.489Z,99927.27
2023-04-07T01:11:45.330Z,99929.72
2023-04-07T01:15:28.331Z,99927.45
2023-04-07T01:23:05.536Z,99929.20
2023-04-07T01:30:38.019Z,99925.23
2023-04-07T01:35:21.013Z,99921.60
2023-04-07T01:38:48.952Z,99921.27
2023-04-07T01:42:12.740Z,99924.42
2023-04-07T01:45:46.493Z,99914.70
2023-04-07T01:49:11.859Z,99917.32
2023-04-07T01:52:55.184Z,99913.70
2023-04-07T01:56:34.370Z,99914.94
2023-04-07T02:00:51.983Z,99915.81
2023-04-07T02:04:33.839Z,99915.33
2023-04-07T02:08:07.119Z,99912.90
2023-04-07T02:11:32.922Z,99918.48
2023-04-07T02:15:21.656Z,99917.28
2023-04-07T02:18:47.721Z,99913.45
2023-04-07T02:22:09.334Z,99914.85
2023-04-07T02:29:14.990Z,99915.59
2023-04-07T02:36:35.957Z,99912.86
2023-04-07T02:39:57.528Z,99907.33
2023-04-07T02:44:10.387Z,99909.92
2023-04-07T02:52:21.054Z,99907.02
2023-04-07T02:56:02.158Z,99906.34
2023-04-07T03:03:47.850Z,99912.64
2023-04-07T03:07:33.632Z,99912.98
2023-04-07T03:11:08.193Z,99915.63
2023-04-07T03:14:38.763Z,99914.59
2023-04-07T03:18:08.146Z,99916.69
2023-04-07T03:21:31.822Z,99920.02
2023-04-07T03:24:53.471Z,99918.45
2023-04-07T03:28:48.689Z,99920.57
2023-04-07T03:32:11.221Z,99920.40
2023-04-07T03:35:46.405Z,99918.15
2023-04-07T03:39:08.142Z,99920.09
2023-04-07T03:42:39.457Z,99916.97
2023-04-07T03:46:32.468Z,99918.91
2023-04-07T03:58:41.074Z,99921.05
2023-04-07T04:02:21.429Z,99915.84
2023-04-07T04:05:45.770Z,99919.16
2023-04-07T04:09:13.411Z,99918.84
2023-04-07T04:12:49.187Z,99920.23
2023-04-07T04:16:33.180Z,99920.25
2023-04-07T04:20:59.049Z,99920.61
2023-04-07T04:24:38.380Z,99922.73
2023-04-07T04:28:14.575Z,99923.79
2023-04-07T04:31:59.705Z,99926.59
2023-04-07T04:35:22.622Z,99931.81
2023-04-07T04:38:56.523Z,99940.90
2023-04-07T04:42:28.168Z,99938.65
2023-04-07T04:46:02.507Z,99934.33
2023-04-07T04:49:28.960Z,99938.52
2023-04-07T04:52:56.893Z,99940.09
2023-04-07T04:56:28.412Z,99938.36
2023-04-07T05:00:41.880Z,99938.73
2023-04-07T05:04:03.969Z,99936.83
2023-04-07T05:07:26.035Z,99941.36
2023-04-07T05:10:47.858Z,99941.56
2023-04-07T05:14:17.134Z,99941.25
2023-04-07T05:17:44.301Z,99945.78
2023-04-07T05:21:06.500Z,99943.19
2023-04-07T05:24:29.978Z,99942.17
2023-04-07T05:28:08.534Z,99946.89
2023-04-07T05:31:43.743Z,99947.62
2023-04-07T05:35:07.463Z,99942.94
2023-04-07T05:38:33.694Z,99946.64
2023-04-07T05:42:26.853Z,99947.02
2023-04-07T05:45:58.653Z,99944.45
2023-04-07T05:49:25.470Z,99945.17
2023-04-07T05:52:58.804Z,99942.79
2023-04-07T06:00:19.007Z,99947.24
2023-04-07T06:03:47.814Z,99947.11
2023-04-07T06:07:13.802Z,99945.42
2023-04-07T06:10:38.202Z,99949.99
2023-04-07T06:14:00.533Z,99946.70
2023-04-07T06:17:30.035Z,99946.73
2023-04-07T06:20:54.518Z,99943.29
2023-04-07T06:24:16.455Z,99941.92
2023-04-07T06:27:45.167Z,99942.17
2023-04-07T06:31:21.398Z,99941.34
2023-04-07T06:34:45.942Z,99939.80
2023-04-07T06:38:29.213Z,99938.66
2023-04-07T06:42:02.475Z,99942.06
2023-04-07T06:49:27.282Z,99937.17
2023-04-07T06:52:48.917Z,99933.39
2023-04-07T06:56:21.708Z,99939.71
2023-04-07T06:59:45.673Z,99944.13
2023-04-07T07:07:09.578Z,99941.30
2023-04-07T07:14:07.706Z,99941.41
2023-04-07T07:17:30.225Z,99937.95
2023-04-07T07:20:53.068Z,99934.66
2023-04-07T07:24:25.473Z,99930.33
2023-04-07T07:27:49.319Z,99940.81
2023-04-07T07:31:18.921Z,99946.09
2023-04-07T07:34:40.949Z,99950.31
2023-04-07T07:38:14.831Z,99945.13
2023-04-07T07:41:38.465Z,99951.98
2023-04-07T07:45:07.858Z,99954.11
2023-04-07T07:48:34.738Z,99959.39
2023-04-07T07:51:56.347Z,99960.48
2023-04-07T07:55:17.942Z,99958.44
2023-04-07T08:06:22.650Z,99963.36
2023-04-07T08:10:04.370Z,99968.79
2023-04-07T08:13:26.773Z,99964.13
2023-04-07T08:21:13.494Z,99967.58
2023-04-07T08:24:43.157Z,99964.65
2023-04-07T08:28:06.339Z,99958.94
2023-04-07T08:31:27.937Z,99958.29
2023-04-07T08:34:49.663Z,99962.35
2023-04-07T08:38:13.806Z,99965.16
2023-04-07T08:41:42.938Z,99963.58
2023-04-07T08:45:06.369Z,99957.98
2023-04-07T08:57:12.191Z,99957.98
2023-04-07T09:04:19.479Z,99964.09
2023-04-07T09:07:44.425Z,99966.35
2023-04-07T09:11:15.588Z,99966.16
2023-04-07T09:15:05.568Z,99962.30
2023-04-07T09:18:30.444Z,99964.39
2023-04-07T09:21:53.048Z,99962.11
2023-04-07T09:25:26.408Z,99960.02
2023-04-07T09:29:07.597Z,99960.18
2023-04-07T09:32:44.029Z,99958.60
2023-04-07T09:36:13.336Z,99957.91
2023-04-07T09:39:49.183Z,99958.27
2023-04-07T09:43:17.890Z,99959.84
2023-04-07T09:46:54.337Z,99964.75
2023-04-07T09:50:16.022Z,99963.69
2023-04-07T09:53:56.901Z,99963.34
2023-04-07T09:57:24.694Z,99961.06
2023-04-07T10:00:49.788Z,99962.29
2023-04-07T10:04:17.649Z,99961.75
2023-04-07T10:07:47.532Z,99964.70
2023-04-07T10:11:16.593Z,99968.72
2023-04-07T10:14:50.748Z,99968.89
2023-04-07T10:18:14.440Z,99967.12
2023-04-07T10:21:49.238Z,99964.42
2023-04-07T10:25:23.896Z,99965.63
2023-04-07T10:28:51.403Z,99971.20
2023-04-07T10:36:14.027Z,99977.85
2023-04-07T10:43:43.941Z,99980.27
2023-04-07T10:47:07.134Z,99980.02
2023-04-07T10:50:29.708Z,99985.10
2023-04-07T10:54:22.938Z,99987.75
2023-04-07T11:01:42.622Z,99990.05
2023-04-07T11:05:17.731Z,99991.16
2023-04-07T11:08:50.033Z,99990.50
2023-04-07T11:12:27.709Z,99989.51
2023-04-07T11:23:28.639Z,99988.83
2023-04-07T11:26:50.742Z,99992.63
2023-04-07T11:30:13.472Z,99989.30
2023-04-07T11:33:44.537Z,99991.59
2023-04-07T11:37:25.191Z,99991.17
2023-04-07T11:40:49.188Z,99993.27
2023-04-07T11:44:21.266Z,99996.02
2023-04-07T11:47:47.310Z,99993.10
2023-04-07T11:51:42.876Z,99997.38
2023-04-07T11:55:04.820Z,100000.71
2023-04-07T11:58:32.913Z,100001.42
2023-04-07T12:02:16.299Z,100002.50
2023-04-07T12:05:48.161Z,100001.73
2023-04-07T12:09:27.312Z,100006.27
2023-04-07T12:13:02.424Z,100011.89
2023-04-07T12:16:53.801Z,100019.13
2023-04-07T12:25:00.189Z,100014.70
2023-04-07T12:41:43.534Z,100019.95
2023-04-07T12:54:59.442Z,100028.75
2023-04-07T13:02:31.890Z,100035.12
2023-04-07T13:10:10.646Z,100037.88
2023-04-07T13:13:53.210Z,100040.55
2023-04-07T13:17:18.635Z,100047.59
2023-04-07T13:21:22.136Z,100053.48
2023-04-07T13:24:40.923Z,100054.62
2023-04-07T13:28:07.925Z,100053.97
2023-04-07T13:31:36.634Z,100059.60
2023-04-07T13:35:02.427Z,100057.67
2023-04-07T13:38:32.364Z,100065.63
2023-04-07T13:42:17.597Z,100072.52
2023-04-07T13:45:42.238Z,100073.09
2023-04-07T13:49:12.929Z,100080.49
2023-04-07T13:52:41.987Z,100077.52
2023-04-07T13:56:17.787Z,100075.36
2023-04-07T13:59:39.342Z,100074.21
2023-04-07T14:07:14.069Z,100068.00
2023-04-07T14:10:38.255Z,100070.75
2023-04-07T14:14:21.743Z,100071.39
2023-04-07T14:17:43.389Z,100078.20
2023-04-07T14:21:07.271Z,100084.98
2023-04-07T14:24:28.894Z,100088.09
2023-04-07T14:28:14.828Z,100089.29
2023-04-07T14:31:39.076Z,100087.65
2023-04-07T14:35:05.040Z,100094.08
2023-04-07T14:38:34.064Z,100094.59
2023-04-07T14:42:04.408Z,100094.98
2023-04-07T14:45:26.049Z,100112.54
2023-04-07T14:48:47.640Z,100114.44
2023-04-07T14:52:14.958Z,100115.29
2023-04-07T14:55:37.080Z,100123.10
2023-04-07T14:58:58.670Z,100124.89
2023-04-07T15:02:33.359Z,100128.28
2023-04-07T15:05:59.979Z,100132.16
2023-04-07T15:09:28.273Z,100136.96
2023-04-07T15:12:50.409Z,100137.02
2023-04-07T15:16:18.306Z,100141.79
2023-04-07T15:20:13.565Z,100143.02
2023-04-07T15:24:02.089Z,100151.06
2023-04-07T15:27:23.659Z,100153.52
2023-04-07T15:30:47.984Z,100157.02
2023-04-07T15:34:24.048Z,100157.90
2023-04-07T15:38:03.765Z,100157.92
2023-04-07T15:41:26.023Z,100160.21
2023-04-07T15:44:47.618Z,100160.59
2023-04-07T15:48:19.702Z,100164.48
2023-04-07T15:51:57.848Z,100161.31
2023-04-07T15:55:35.957Z,100161.16
2023-04-07T15:58:57.619Z,100165.23
2023-04-07T16:02:20.894Z,100167.17
2023-04-07T16:05:54.308Z,100168.94
2023-04-07T16:09:25.015Z,100166.33
2023-04-07T16:12:49.744Z,100170.52
2023-04-07T16:16:22.210Z,100176.30
2023-04-07T16:19:45.744Z,100184.70
2023-04-07T16:23:12.729Z,100193.61
2023-04-07T16:27:36.113Z,100194.30
2023-04-07T16:31:25.970Z,100205.14
2023-04-07T16:34:57.854Z,100205.64
2023-04-07T16:42:41.185Z,100212.47
2023-04-07T16:46:43.066Z,100218.79
2023-04-07T16:54:35.142Z,100232.42
2023-04-07T16:57:58.252Z,100239.04
2023-04-07T17:09:26.432Z,100268.27
2023-04-07T17:21:05.557Z,100291.34
2023-04-07T17:24:30.245Z,100294.40
2023-04-07T17:27:54.981Z,100294.16
