createdAt,value
2022-09-12T00:00:12.129Z,29.67
2022-09-12T00:02:38.906Z,30.40
2022-09-12T00:05:07.461Z,29.05
2022-09-12T00:07:34.590Z,29.70
2022-09-12T00:10:01.351Z,34.88
2022-09-12T00:12:28.098Z,27.65
2022-09-12T00:14:54.910Z,29.70
2022-09-12T00:17:21.689Z,30.25
2022-09-12T00:19:48.443Z,27.98
2022-09-12T00:22:15.259Z,34.70
2022-09-12T00:24:42.005Z,32.63
2022-09-12T00:27:08.788Z,29.05
2022-09-12T00:29:35.578Z,29.58
2022-09-12T00:32:02.505Z,32.80
2022-09-12T00:34:29.298Z,32.45
2022-09-12T00:36:56.195Z,33.05
2022-09-12T00:39:22.949Z,32.15
2022-09-12T00:41:50.094Z,31.27
2022-09-12T00:44:37.206Z,35.42
2022-09-12T00:47:28.346Z,34.50
2022-09-12T00:50:12.652Z,29.00
2022-09-12T00:52:45.216Z,35.83
2022-09-12T00:55:17.789Z,33.20
2022-09-12T00:58:11.213Z,32.38
2022-09-12T01:00:38.367Z,32.53
2022-09-12T01:03:09.645Z,35.60
2022-09-12T01:05:44.161Z,33.63
2022-09-12T01:08:10.993Z,37.38
2022-09-12T01:10:38.685Z,33.97
2022-09-12T01:13:06.418Z,36.03
2022-09-12T01:15:33.281Z,32.42
2022-09-12T01:18:09.797Z,30.83
2022-09-12T01:20:39.674Z,28.98
2022-09-12T01:23:31.249Z,31.50
2022-09-12T01:26:22.529Z,34.55
2022-09-12T01:29:08.057Z,31.15
2022-09-12T01:31:41.266Z,31.40
2022-09-12T01:34:54.629Z,32.63
2022-09-12T01:37:57.277Z,31.05
2022-09-12T01:40:27.182Z,32.80
2022-09-12T01:43:01.049Z,33.22
2022-09-12T01:45:34.189Z,33.58
2022-09-12T01:48:24.980Z,33.63
2022-09-12T01:51:11.582Z,32.03
2022-09-12T01:54:07.018Z,29.60
2022-09-12T01:56:34.750Z,32.80
2022-09-12T01:59:21.819Z,29.98
2022-09-12T02:02:06.284Z,31.63
2022-09-12T02:04:52.209Z,31.00
2022-09-12T02:07:26.318Z,32.63
2022-09-12T02:10:30.420Z,33.33
2022-09-12T02:13:06.106Z,30.08
2022-09-12T02:15:52.574Z,30.92
2022-09-12T02:18:19.562Z,33.15
2022-09-12T02:20:48.721Z,33.65
2022-09-12T02:23:25.316Z,33.05
2022-09-12T02:25:54.913Z,30.73
2022-09-12T02:28:27.822Z,33.70
2022-09-12T02:31:14.817Z,33.35
2022-09-12T02:33:46.936Z,30.80
2022-09-12T02:36:34.511Z,28.98
2022-09-12T02:39:01.464Z,29.75
2022-09-12T02:41:28.334Z,29.17
2022-09-12T02:43:55.118Z,34.13
2022-09-12T02:46:39.321Z,32.10
2022-09-12T02:49:06.845Z,31.73
2022-09-12T02:51:35.633Z,31.17
2022-09-12T02:54:03.777Z,35.45
2022-09-12T02:56:31.146Z,29.88
2022-09-12T02:59:03.255Z,33.38
2022-09-12T03:01:33.114Z,31.95
2022-09-12T03:04:26.571Z,31.08
2022-09-12T03:06:54.573Z,33.17
2022-09-12T03:09:26.771Z,32.72
2022-09-12T03:12:08.783Z,34.92
2022-09-12T03:14:50.022Z,29.58
2022-09-12T03:17:26.831Z,29.13
2022-09-12T03:20:35.911Z,30.63
2022-09-12T03:23:17.667Z,25.55
2022-09-12T03:25:49.580Z,33.55
2022-09-12T03:28:16.567Z,31.75
2022-09-12T03:30:44.984Z,32.78
2022-09-12T03:33:12.766Z,30.33
2022-09-12T03:35:39.539Z,30.13
2022-09-12T03:38:08.066Z,32.15
2022-09-12T03:40:35.927Z,28.45
2022-09-12T03:43:03.106Z,29.73
2022-09-12T03:45:29.940Z,34.05
2022-09-12T03:47:56.816Z,30.25
2022-09-12T03:50:23.630Z,31.73
2022-09-12T03:52:50.479Z,30.05
2022-09-12T03:55:17.622Z,34.20
2022-09-12T03:57:44.608Z,29.30
2022-09-12T04:00:12.896Z,26.83
2022-09-12T04:02:42.121Z,26.73
2022-09-12T04:05:09.220Z,32.38
2022-09-12T04:07:36.062Z,35.13
2022-09-12T04:10:03.607Z,31.90
2022-09-12T04:12:30.821Z,34.05
2022-09-12T04:14:57.615Z,29.80
2022-09-12T04:17:24.440Z,30.73
2022-09-12T04:19:51.301Z,32.20
2022-09-12T04:22:18.074Z,30.13
2022-09-12T04:24:45.059Z,30.75
2022-09-12T04:27:11.801Z,30.58
2022-09-12T04:29:38.569Z,31.23
2022-09-12T04:32:05.713Z,28.73
2022-09-12T04:34:32.641Z,30.40
2022-09-12T04:36:59.409Z,29.55
2022-09-12T04:39:26.315Z,27.30
2022-09-12T04:41:53.079Z,29.58
2022-09-12T04:44:19.844Z,28.73
2022-09-12T04:46:47.129Z,27.00
2022-09-12T04:49:16.244Z,27.58
2022-09-12T04:51:43.100Z,31.27
2022-09-12T04:54:17.694Z,27.40
2022-09-12T04:56:46.497Z,30.08
2022-09-12T04:59:14.222Z,27.38
2022-09-12T05:01:41.507Z,28.27
2022-09-12T05:04:10.094Z,28.50
2022-09-12T05:06:37.373Z,29.88
2022-09-12T05:09:05.201Z,29.05
2022-09-12T05:12:00.105Z,28.50
2022-09-12T05:14:20.517Z,26.83
2022-09-12T05:16:49.689Z,28.58
2022-09-12T05:19:16.726Z,28.17
2022-09-12T05:21:43.859Z,31.23
2022-09-12T05:24:10.874Z,35.60
2022-09-12T05:26:37.621Z,28.50
2022-09-12T05:29:04.765Z,29.73
2022-09-12T05:31:31.535Z,32.15
2022-09-12T05:33:58.330Z,27.88
2022-09-12T05:36:27.345Z,27.50
2022-09-12T05:38:54.346Z,29.00
2022-09-12T05:41:25.962Z,30.35
2022-09-12T05:43:58.248Z,27.80
2022-09-12T05:46:26.892Z,29.58
2022-09-12T05:48:56.437Z,33.22
2022-09-12T05:51:25.499Z,30.23
2022-09-12T05:53:54.840Z,28.80
2022-09-12T05:56:27.914Z,29.85
2022-09-12T05:58:56.103Z,32.05
2022-09-12T06:01:23.052Z,30.63
2022-09-12T06:03:54.786Z,36.35
2022-09-12T06:06:23.193Z,30.95
2022-09-12T06:08:51.969Z,35.97
2022-09-12T06:11:20.881Z,32.17
2022-09-12T06:13:47.711Z,29.15
2022-09-12T06:16:18.603Z,29.80
2022-09-12T06:18:56.017Z,36.28
2022-09-12T06:21:23.196Z,32.50
2022-09-12T06:23:50.670Z,30.15
2022-09-12T06:26:18.494Z,30.27
2022-09-12T06:28:45.542Z,30.05
2022-09-12T06:31:14.000Z,33.38
2022-09-12T06:33:42.838Z,32.85
2022-09-12T06:36:14.118Z,33.65
2022-09-12T06:38:40.953Z,30.42
2022-09-12T06:41:09.415Z,32.58
2022-09-12T06:43:36.954Z,28.45
2022-09-12T06:46:04.146Z,27.38
2022-09-12T06:48:31.028Z,32.25
2022-09-12T06:50:59.308Z,26.63
2022-09-12T06:53:26.840Z,26.30
2022-09-12T06:56:00.673Z,31.67
2022-09-12T06:58:28.010Z,32.25
2022-09-12T07:01:04.252Z,39.05
2022-09-12T07:03:31.171Z,32.40
2022-09-12T07:06:02.989Z,39.33
2022-09-12T07:08:31.358Z,37.17
2022-09-12T07:10:59.563Z,33.47
2022-09-12T07:13:26.502Z,32.90
2022-09-12T07:15:53.337Z,31.73
2022-09-12T07:18:21.091Z,29.40
2022-09-12T07:20:47.839Z,28.23
2022-09-12T07:23:14.647Z,28.63
2022-09-12T07:25:41.902Z,29.23
2022-09-12T07:28:08.673Z,26.55
2022-09-12T07:30:36.937Z,28.58
2022-09-12T07:33:03.841Z,25.23
2022-09-12T07:35:33.996Z,27.13
2022-09-12T07:38:00.917Z,24.42
2022-09-12T07:40:27.770Z,23.88
2022-09-12T07:42:54.645Z,24.13
2022-09-12T07:45:21.518Z,23.23
2022-09-12T07:47:48.306Z,24.92
2022-09-12T07:50:15.770Z,20.58
2022-09-12T07:52:43.069Z,21.60
2022-09-12T07:55:10.064Z,20.70
2022-09-12T07:57:36.972Z,19.23
2022-09-12T08:00:05.736Z,18.38
2022-09-12T08:02:32.613Z,17.77
2022-09-12T08:04:59.466Z,17.23
2022-09-12T08:07:26.512Z,16.00
2022-09-12T08:09:53.766Z,16.45
2022-09-12T08:12:20.598Z,16.10
2022-09-12T08:14:48.303Z,17.88
2022-09-12T08:17:15.098Z,17.00
2022-09-12T08:19:42.160Z,17.33
2022-09-12T08:22:09.977Z,18.75
2022-09-12T08:24:39.438Z,14.25
2022-09-12T08:27:07.131Z,18.08
2022-09-12T08:29:33.970Z,15.70
2022-09-12T08:32:00.737Z,15.05
2022-09-12T08:34:30.091Z,21.25
2022-09-12T08:36:57.671Z,15.40
2022-09-12T08:39:27.758Z,21.45
2022-09-12T08:42:05.379Z,18.25
2022-09-12T08:44:43.390Z,18.35
2022-09-12T08:47:27.224Z,12.60
2022-09-12T08:49:56.981Z,16.50
2022-09-12T08:52:37.651Z,26.55
2022-09-12T08:55:06.495Z,17.08
2022-09-12T08:57:33.573Z,15.18
2022-09-12T09:00:00.726Z,13.93
2022-09-12T09:02:34.528Z,12.80
2022-09-12T09:05:04.840Z,13.23
2022-09-12T09:07:58.229Z,13.68
2022-09-12T09:10:31.791Z,12.57
2022-09-12T09:13:12.137Z,10.05
2022-09-12T09:15:49.618Z,11.98
2022-09-12T09:18:31.426Z,12.25
2022-09-12T09:21:12.135Z,14.25
2022-09-12T09:23:43.763Z,9.95
2022-09-12T09:26:14.820Z,9.27
2022-09-12T09:28:51.763Z,13.35
2022-09-12T09:31:23.257Z,14.65
2022-09-12T09:33:51.356Z,13.82
2022-09-12T09:36:22.528Z,10.45
2022-09-12T09:38:51.089Z,11.23
2022-09-12T09:41:32.566Z,9.70
2022-09-12T09:43:59.748Z,12.73
2022-09-12T09:46:27.093Z,9.45
2022-09-12T09:48:53.990Z,11.73
2022-09-12T09:51:28.269Z,10.98
2022-09-12T09:53:58.702Z,11.10
2022-09-12T09:56:28.347Z,9.95
2022-09-12T09:58:55.246Z,8.38
2022-09-12T10:01:22.532Z,9.57
2022-09-12T10:03:52.708Z,8.52
2022-09-12T10:06:32.905Z,9.45
2022-09-12T10:09:09.926Z,12.05
2022-09-12T10:11:36.748Z,10.57
2022-09-12T10:14:04.729Z,12.65
2022-09-12T10:16:33.714Z,9.35
2022-09-12T10:19:02.290Z,8.50
2022-09-12T10:21:33.469Z,7.22
2022-09-12T10:24:05.216Z,7.57
2022-09-12T10:26:37.750Z,7.93
2022-09-12T10:29:26.178Z,8.85
2022-09-12T10:31:55.645Z,7.25
2022-09-12T10:34:42.549Z,9.45
2022-09-12T10:37:11.121Z,6.53
2022-09-12T10:39:38.624Z,9.27
2022-09-12T10:42:05.982Z,10.55
2022-09-12T10:44:34.198Z,7.97
2022-09-12T10:47:19.411Z,9.13
2022-09-12T10:49:46.175Z,10.00
2022-09-12T10:52:30.925Z,9.63
2022-09-12T10:54:57.841Z,5.68
2022-09-12T10:57:47.649Z,6.72
2022-09-12T11:00:19.866Z,6.32
2022-09-12T11:02:58.981Z,10.32
2022-09-12T11:05:36.692Z,6.57
2022-09-12T11:08:40.994Z,7.18
2022-09-12T11:11:22.343Z,7.85
2022-09-12T11:13:51.918Z,8.50
2022-09-12T11:16:57.869Z,7.30
2022-09-12T11:19:47.316Z,7.75
2022-09-12T11:22:39.123Z,10.48
2022-09-12T11:25:08.731Z,5.90
2022-09-12T11:27:38.356Z,11.43
2022-09-12T11:30:12.592Z,6.20
2022-09-12T11:33:13.309Z,7.78
2022-09-12T11:35:58.245Z,6.43
2022-09-12T11:38:47.996Z,5.72
2022-09-12T11:41:22.275Z,7.72
2022-09-12T11:43:54.911Z,8.52
2022-09-12T11:46:25.139Z,7.38
2022-09-12T11:49:13.529Z,10.35
2022-09-12T11:52:00.559Z,8.75
2022-09-12T11:54:35.582Z,5.68
2022-09-12T11:57:26.057Z,7.43
2022-09-12T12:00:04.626Z,5.60
2022-09-12T12:02:40.429Z,4.15
2022-09-12T12:05:28.795Z,7.18
2022-09-12T12:07:57.351Z,8.95
2022-09-12T12:10:31.054Z,7.50
2022-09-12T12:12:57.951Z,5.55
2022-09-12T12:15:25.287Z,6.20
2022-09-12T12:18:17.990Z,5.63
2022-09-12T12:20:44.850Z,7.32
2022-09-12T12:23:26.214Z,7.50
2022-09-12T12:25:55.075Z,8.18
2022-09-12T12:28:50.354Z,8.73
2022-09-12T12:31:17.416Z,8.75
2022-09-12T12:33:44.191Z,9.23
2022-09-12T12:36:33.933Z,7.00
2022-09-12T12:39:21.516Z,5.28
2022-09-12T12:41:48.335Z,6.53
2022-09-12T12:44:47.206Z,5.50
2022-09-12T12:47:21.878Z,5.57
2022-09-12T12:49:53.757Z,6.90
2022-09-12T12:52:20.592Z,5.18
2022-09-12T12:54:47.345Z,5.68
2022-09-12T12:57:48.510Z,9.68
2022-09-12T13:00:36.266Z,4.50
2022-09-12T13:03:09.011Z,5.15
2022-09-12T13:05:42.861Z,4.60
2022-09-12T13:08:12.014Z,4.90
2022-09-12T13:10:38.842Z,5.75
2022-09-12T13:13:07.356Z,5.15
2022-09-12T13:15:37.170Z,7.15
2022-09-12T13:18:11.619Z,9.38
2022-09-12T13:20:51.477Z,5.95
2022-09-12T13:23:30.653Z,8.13
2022-09-12T13:25:58.941Z,6.82
2022-09-12T13:28:26.476Z,6.50
2022-09-12T13:31:12.304Z,6.45
2022-09-12T13:33:52.777Z,6.40
2022-09-12T13:36:38.389Z,6.13
2022-09-12T13:39:20.509Z,7.60
2022-09-12T13:42:03.369Z,5.93
2022-09-12T13:44:30.227Z,5.65
2022-09-12T13:46:59.166Z,4.90
2022-09-12T13:49:36.010Z,5.13
2022-09-12T13:52:25.559Z,4.85
2022-09-12T13:54:53.706Z,5.90
2022-09-12T13:57:37.719Z,4.53
2022-09-12T14:00:18.187Z,5.05
2022-09-12T14:02:45.225Z,7.43
2022-09-12T14:05:21.249Z,8.48
2022-09-12T14:07:55.281Z,5.10
2022-09-12T14:10:26.687Z,5.65
2022-09-12T14:12:53.546Z,5.82
2022-09-12T14:15:25.673Z,7.40
2022-09-12T14:17:54.489Z,8.18
2022-09-12T14:20:23.361Z,5.43
2022-09-12T14:22:53.185Z,9.73
2022-09-12T14:25:21.707Z,7.00
2022-09-12T14:27:52.831Z,9.77
2022-09-12T14:30:28.767Z,5.40
2022-09-12T14:33:10.750Z,8.93
2022-09-12T14:35:44.898Z,5.03
2022-09-12T14:38:17.771Z,7.25
2022-09-12T14:41:06.674Z,4.60
2022-09-12T14:43:41.452Z,4.78
2022-09-12T14:46:14.387Z,7.40
2022-09-12T14:48:44.690Z,3.70
2022-09-12T14:51:51.248Z,3.72
2022-09-12T14:54:31.171Z,5.13
2022-09-12T14:57:21.951Z,5.45
2022-09-12T14:59:48.737Z,3.33
2022-09-12T15:02:25.861Z,7.05
2022-09-12T15:04:54.663Z,4.32
2022-09-12T15:07:34.314Z,7.65
2022-09-12T15:10:02.810Z,5.63
2022-09-12T15:12:29.579Z,3.90
2022-09-12T15:15:16.074Z,3.63
2022-09-12T15:17:42.892Z,5.80
2022-09-12T15:20:10.269Z,6.43
2022-09-12T15:22:37.783Z,5.88
2022-09-12T15:25:06.647Z,8.15
2022-09-12T15:27:33.423Z,4.80
2022-09-12T15:30:00.586Z,6.95
2022-09-12T15:32:31.141Z,6.47
2022-09-12T15:34:57.942Z,4.70
2022-09-12T15:37:24.761Z,6.55
2022-09-12T15:39:51.780Z,6.68
2022-09-12T15:42:27.714Z,9.43
2022-09-12T15:44:54.531Z,3.92
2022-09-12T15:47:23.101Z,3.30
2022-09-12T15:49:50.410Z,6.85
2022-09-12T15:52:17.291Z,4.53
2022-09-12T15:54:44.134Z,5.97
2022-09-12T15:57:10.885Z,4.25
2022-09-12T15:59:37.635Z,4.82
2022-09-12T16:02:04.747Z,5.85
2022-09-12T16:04:31.702Z,5.82
2022-09-12T16:06:58.521Z,9.45
2022-09-12T16:09:25.371Z,5.03
2022-09-12T16:11:52.478Z,4.50
2022-09-12T16:14:20.446Z,4.63
2022-09-12T16:16:52.860Z,5.50
2022-09-12T16:19:19.668Z,4.43
2022-09-12T16:21:46.516Z,4.93
2022-09-12T16:24:13.304Z,5.45
2022-09-12T16:26:40.067Z,4.13
2022-09-12T16:29:06.966Z,4.22
2022-09-12T16:31:34.075Z,7.28
2022-09-12T16:34:00.893Z,3.78
2022-09-12T16:36:27.656Z,3.08
2022-09-12T16:38:54.598Z,7.90
2022-09-12T16:41:22.810Z,5.32
2022-09-12T16:43:49.590Z,5.05
2022-09-12T16:46:19.059Z,5.63
2022-09-12T16:48:52.108Z,3.47
2022-09-12T16:51:20.814Z,7.07
2022-09-12T16:53:48.250Z,5.95
2022-09-12T16:56:15.211Z,3.80
2022-09-12T16:58:42.351Z,2.72
2022-09-12T17:01:09.169Z,6.28
2022-09-12T17:03:36.163Z,4.45
2022-09-12T17:06:05.081Z,2.60
2022-09-12T17:08:33.801Z,2.97
2022-09-12T17:11:05.357Z,2.42
2022-09-12T17:13:46.852Z,2.33
2022-09-12T17:16:19.370Z,4.35
2022-09-12T17:18:46.242Z,3.47
2022-09-12T17:21:13.065Z,3.28
2022-09-12T17:23:40.027Z,3.53
2022-09-12T17:26:07.064Z,3.10
2022-09-12T17:28:33.930Z,4.95
2022-09-12T17:31:02.114Z,5.50
2022-09-12T17:33:29.245Z,3.25
2022-09-12T17:36:00.246Z,2.85
2022-09-12T17:38:27.758Z,5.18
2022-09-12T17:40:59.867Z,5.40
2022-09-12T17:43:26.910Z,3.17
2022-09-12T17:45:57.392Z,5.57
2022-09-12T17:48:24.258Z,2.95
2022-09-12T17:50:51.022Z,2.30
2022-09-12T17:53:17.963Z,4.10
2022-09-12T17:55:44.710Z,3.22
2022-09-12T17:58:11.907Z,3.33
2022-09-12T18:00:57.467Z,5.30
2022-09-12T18:03:25.119Z,2.95
2022-09-12T18:05:55.909Z,5.25
2022-09-12T18:08:23.476Z,5.57
2022-09-12T18:10:51.134Z,3.03
2022-09-12T18:13:17.971Z,3.55
2022-09-12T18:15:44.801Z,3.70
2022-09-12T18:18:11.678Z,5.57
2022-09-12T18:20:38.476Z,4.13
2022-09-12T18:23:05.327Z,4.18
2022-09-12T18:25:32.087Z,4.82
2022-09-12T18:27:58.854Z,5.95
2022-09-12T18:30:25.696Z,5.38
2022-09-12T18:32:52.470Z,6.22
2022-09-12T18:35:19.274Z,5.10
2022-09-12T18:37:46.047Z,3.45
2022-09-12T18:40:12.907Z,5.55
2022-09-12T18:42:39.842Z,3.67
2022-09-12T18:45:07.257Z,5.05
2022-09-12T18:47:34.028Z,5.13
2022-09-12T18:50:01.367Z,5.95
2022-09-12T18:52:28.170Z,5.10
2022-09-12T18:54:54.927Z,4.38
2022-09-12T18:57:21.722Z,4.40
2022-09-12T18:59:48.547Z,4.90
2022-09-12T19:02:18.310Z,4.40
2022-09-12T19:04:45.141Z,6.30
2022-09-12T19:07:11.986Z,3.78
2022-09-12T19:09:38.989Z,5.07
2022-09-12T19:12:06.022Z,4.28
2022-09-12T19:14:32.883Z,3.47
2022-09-12T19:16:59.830Z,3.58
2022-09-12T19:19:26.704Z,5.35
2022-09-12T19:21:53.503Z,3.90
2022-09-12T19:24:21.787Z,4.80
2022-09-12T19:26:49.077Z,5.18
2022-09-12T19:29:16.772Z,4.07
2022-09-12T19:31:44.195Z,6.72
2022-09-12T19:34:11.257Z,3.67
2022-09-12T19:36:45.414Z,4.40
2022-09-12T19:39:13.292Z,3.65
2022-09-12T19:41:40.081Z,4.78
2022-09-12T19:44:06.907Z,5.05
2022-09-12T19:46:33.782Z,3.45
2022-09-12T19:49:00.596Z,5.10
2022-09-12T19:51:27.416Z,4.00
2022-09-12T19:53:54.266Z,5.22
2022-09-12T19:56:21.369Z,3.95
2022-09-12T19:58:53.472Z,3.28
2022-09-12T20:01:24.983Z,6.55
2022-09-12T20:03:53.828Z,3.50
2022-09-12T20:06:20.765Z,6.68
2022-09-12T20:08:47.763Z,7.30
2022-09-12T20:11:17.457Z,3.90
2022-09-12T20:13:44.778Z,4.43
2022-09-12T20:16:20.358Z,4.57
2022-09-12T20:18:49.492Z,4.28
2022-09-12T20:21:18.026Z,6.22
2022-09-12T20:23:45.314Z,4.20
2022-09-12T20:26:14.224Z,3.50
2022-09-12T20:28:41.203Z,4.60
2022-09-12T20:31:12.688Z,4.57
2022-09-12T20:33:39.562Z,4.18
2022-09-12T20:36:14.222Z,5.15
2022-09-12T20:38:41.610Z,8.50
2022-09-12T20:41:12.366Z,7.45
2022-09-12T20:43:40.100Z,7.47
2022-09-12T20:46:07.763Z,6.28
2022-09-12T20:48:36.017Z,5.32
2022-09-12T20:51:02.926Z,6.43
2022-09-12T20:53:32.945Z,6.95
2022-09-12T20:56:01.955Z,6.07
2022-09-12T20:58:28.709Z,7.32
2022-09-12T21:00:55.531Z,9.38
2022-09-12T21:03:22.386Z,6.57
2022-09-12T21:05:49.151Z,6.97
2022-09-12T21:08:16.021Z,8.70
2022-09-12T21:10:43.555Z,9.27
2022-09-12T21:13:11.164Z,8.65
2022-09-12T21:15:38.763Z,5.82
2022-09-12T21:18:05.671Z,7.40
2022-09-12T21:20:32.463Z,5.65
2022-09-12T21:22:59.389Z,12.45
2022-09-12T21:25:26.167Z,8.00
2022-09-12T21:27:52.913Z,6.15
2022-09-12T21:30:21.910Z,6.28
2022-09-12T21:32:48.667Z,5.18
2022-09-12T21:35:15.568Z,8.40
2022-09-12T21:37:42.528Z,5.40
2022-09-12T21:40:09.633Z,4.90
2022-09-12T21:42:36.422Z,7.63
2022-09-12T21:45:03.315Z,4.97
2022-09-12T21:47:30.329Z,7.47
2022-09-12T21:49:57.682Z,5.45
2022-09-12T21:52:24.501Z,4.35
2022-09-12T21:54:51.257Z,8.93
2022-09-12T21:57:18.210Z,8.77
2022-09-12T21:59:44.974Z,5.22
2022-09-12T22:02:12.457Z,5.47
2022-09-12T22:04:39.302Z,8.50
2022-09-12T22:07:06.105Z,4.13
2022-09-12T22:09:34.451Z,4.43
2022-09-12T22:12:02.342Z,5.72
2022-09-12T22:14:29.565Z,5.55
2022-09-12T22:16:56.923Z,7.10
2022-09-12T22:19:23.770Z,5.35
2022-09-12T22:22:09.048Z,5.18
2022-09-12T22:24:35.895Z,4.45
2022-09-12T22:27:05.838Z,4.90
2022-09-12T22:29:32.975Z,4.35
2022-09-12T22:32:00.149Z,7.22
2022-09-12T22:34:27.574Z,5.75
2022-09-12T22:36:54.398Z,6.80
2022-09-12T22:39:21.179Z,5.68
2022-09-12T22:41:47.966Z,6.60
2022-09-12T22:44:15.122Z,5.57
2022-09-12T22:46:41.932Z,6.10
2022-09-12T22:49:08.857Z,6.15
2022-09-12T22:51:36.015Z,5.53
2022-09-12T22:54:02.847Z,5.78
2022-09-12T22:56:29.625Z,6.68
2022-09-12T22:58:56.717Z,5.88
2022-09-12T23:01:24.085Z,6.30
2022-09-12T23:03:51.232Z,6.00
2022-09-12T23:06:18.154Z,6.15
2022-09-12T23:08:45.115Z,5.28
2022-09-12T23:11:13.512Z,7.82
2022-09-12T23:13:42.787Z,5.75
2022-09-12T23:16:13.534Z,11.75
2022-09-12T23:18:40.350Z,5.93
2022-09-12T23:21:08.709Z,5.70
2022-09-12T23:23:35.602Z,7.18
2022-09-12T23:26:15.141Z,6.32
2022-09-12T23:28:42.411Z,5.97
2022-09-12T23:31:10.015Z,7.90
2022-09-12T23:33:36.867Z,6.50
2022-09-12T23:36:05.753Z,12.73
2022-09-12T23:38:33.291Z,8.35
2022-09-12T23:41:00.331Z,8.38
2022-09-12T23:43:27.235Z,6.13
2022-09-12T23:45:54.054Z,7.95
2022-09-12T23:48:20.838Z,8.50
2022-09-12T23:50:48.139Z,6.70
2022-09-12T23:53:15.791Z,8.48
2022-09-12T23:55:43.142Z,6.65
2022-09-12T23:58:10.001Z,8.68
