createdAt,value
2023-01-20T00:00:22.768Z,13.13
2023-01-20T00:02:51.120Z,14.02
2023-01-20T00:05:19.539Z,15.02
2023-01-20T00:07:48.024Z,16.38
2023-01-20T00:10:17.184Z,14.73
2023-01-20T00:12:45.005Z,15.32
2023-01-20T00:15:13.858Z,14.10
2023-01-20T00:17:41.795Z,15.52
2023-01-20T00:20:11.921Z,16.02
2023-01-20T00:22:42.452Z,15.80
2023-01-20T00:25:11.248Z,16.63
2023-01-20T00:27:38.668Z,16.98
2023-01-20T00:30:08.665Z,15.77
2023-01-20T00:32:44.985Z,14.77
2023-01-20T00:35:15.637Z,15.75
2023-01-20T00:37:45.956Z,19.75
2023-01-20T00:40:17.469Z,16.67
2023-01-20T00:42:47.700Z,15.13
2023-01-20T00:45:16.024Z,16.42
2023-01-20T00:47:44.300Z,15.52
2023-01-20T00:50:14.487Z,16.30
2023-01-20T00:52:42.892Z,14.82
2023-01-20T00:55:11.510Z,14.80
2023-01-20T00:57:39.597Z,15.25
2023-01-20T01:00:09.348Z,15.82
2023-01-20T01:02:40.202Z,14.93
2023-01-20T01:05:08.593Z,14.55
2023-01-20T01:07:36.353Z,16.02
2023-01-20T01:10:05.546Z,15.75
2023-01-20T01:12:33.312Z,15.20
2023-01-20T01:15:02.040Z,15.63
2023-01-20T01:17:30.047Z,15.63
2023-01-20T01:19:58.496Z,14.68
2023-01-20T01:22:27.190Z,15.27
2023-01-20T01:24:55.345Z,15.55
2023-01-20T01:27:23.820Z,14.63
2023-01-20T01:29:52.157Z,16.60
2023-01-20T01:32:20.696Z,16.35
2023-01-20T01:34:49.088Z,15.98
2023-01-20T01:37:17.381Z,17.27
2023-01-20T01:39:45.921Z,17.60
2023-01-20T01:42:25.440Z,15.77
2023-01-20T01:45:10.953Z,15.15
2023-01-20T01:48:07.100Z,14.73
2023-01-20T01:50:58.477Z,13.68
2023-01-20T01:53:41.505Z,14.25
2023-01-20T01:56:14.002Z,12.80
2023-01-20T01:58:53.710Z,13.48
2023-01-20T02:01:25.970Z,13.27
2023-01-20T02:04:14.777Z,13.48
2023-01-20T02:06:59.111Z,13.10
2023-01-20T02:09:30.338Z,12.13
2023-01-20T02:12:14.611Z,12.95
2023-01-20T02:14:53.899Z,13.15
2023-01-20T02:17:59.344Z,13.90
2023-01-20T02:20:54.938Z,13.68
2023-01-20T02:24:19.051Z,13.20
2023-01-20T02:27:23.977Z,12.88
2023-01-20T02:30:36.553Z,14.13
2023-01-20T02:33:25.920Z,12.88
2023-01-20T02:36:28.018Z,14.77
2023-01-20T02:39:36.572Z,14.40
2023-01-20T02:42:27.513Z,14.67
2023-01-20T02:45:16.948Z,13.77
2023-01-20T02:48:27.654Z,13.30
2023-01-20T02:51:16.855Z,13.88
2023-01-20T02:54:03.937Z,14.57
2023-01-20T02:56:38.578Z,15.35
2023-01-20T02:59:23.736Z,14.45
2023-01-20T03:02:23.267Z,14.68
2023-01-20T03:05:13.157Z,15.20
2023-01-20T03:07:50.093Z,15.93
2023-01-20T03:10:27.722Z,16.98
2023-01-20T03:13:15.539Z,16.73
2023-01-20T03:16:08.711Z,16.33
2023-01-20T03:18:40.478Z,14.55
2023-01-20T03:21:12.143Z,15.93
2023-01-20T03:23:53.218Z,16.50
2023-01-20T03:26:24.145Z,15.35
2023-01-20T03:28:54.808Z,15.00
2023-01-20T03:31:35.546Z,16.45
2023-01-20T03:34:14.791Z,16.25
2023-01-20T03:36:47.814Z,15.45
2023-01-20T03:39:17.139Z,15.32
2023-01-20T03:42:30.095Z,17.77
2023-01-20T03:45:36.906Z,15.48
2023-01-20T03:48:37.616Z,17.38
2023-01-20T03:51:31.409Z,15.23
2023-01-20T03:54:18.663Z,16.23
2023-01-20T03:57:19.672Z,16.52
2023-01-20T03:59:54.217Z,15.45
2023-01-20T04:02:28.876Z,16.17
2023-01-20T04:05:05.263Z,15.57
2023-01-20T04:07:37.542Z,17.00
2023-01-20T04:10:17.329Z,17.38
2023-01-20T04:12:47.473Z,17.80
2023-01-20T04:15:22.299Z,18.25
2023-01-20T04:17:52.367Z,16.77
2023-01-20T04:20:24.582Z,17.77
2023-01-20T04:22:59.518Z,17.08
2023-01-20T04:25:33.574Z,18.02
2023-01-20T04:28:01.715Z,18.88
2023-01-20T04:30:31.507Z,19.65
2023-01-20T04:32:59.956Z,18.67
2023-01-20T04:35:28.394Z,19.17
2023-01-20T04:37:56.911Z,19.10
2023-01-20T04:40:25.329Z,21.58
2023-01-20T04:42:53.763Z,20.75
2023-01-20T04:45:22.119Z,21.70
2023-01-20T04:47:50.852Z,21.00
2023-01-20T04:50:19.238Z,21.90
2023-01-20T04:52:48.309Z,21.35
2023-01-20T04:55:16.315Z,21.05
2023-01-20T04:57:44.279Z,23.20
2023-01-20T05:00:18.651Z,22.20
2023-01-20T05:02:48.743Z,21.70
2023-01-20T05:05:18.829Z,23.17
2023-01-20T05:07:53.916Z,22.95
2023-01-20T05:10:23.596Z,23.75
2023-01-20T05:12:53.342Z,23.83
2023-01-20T05:15:23.105Z,23.60
2023-01-20T05:17:52.987Z,23.55
2023-01-20T05:20:22.728Z,23.30
2023-01-20T05:22:52.544Z,21.67
2023-01-20T05:25:22.359Z,23.52
2023-01-20T05:27:52.186Z,22.90
2023-01-20T05:30:22.171Z,23.73
2023-01-20T05:32:52.661Z,22.70
2023-01-20T05:35:22.744Z,20.95
2023-01-20T05:37:55.975Z,21.15
2023-01-20T05:40:23.927Z,22.88
2023-01-20T05:42:52.344Z,21.48
2023-01-20T05:45:20.636Z,21.90
2023-01-20T05:47:54.907Z,21.35
2023-01-20T05:50:27.340Z,21.45
2023-01-20T05:52:56.493Z,22.10
2023-01-20T05:55:26.760Z,23.88
2023-01-20T05:57:56.472Z,22.85
2023-01-20T06:00:26.635Z,22.50
2023-01-20T06:02:56.712Z,24.02
2023-01-20T06:05:27.917Z,21.98
2023-01-20T06:07:58.801Z,23.05
2023-01-20T06:10:28.635Z,21.75
2023-01-20T06:12:58.709Z,20.27
2023-01-20T06:15:29.656Z,20.90
2023-01-20T06:17:59.757Z,21.08
2023-01-20T06:20:30.242Z,21.42
2023-01-20T06:22:59.345Z,23.52
2023-01-20T06:25:29.118Z,21.90
2023-01-20T06:28:00.749Z,22.77
2023-01-20T06:30:30.657Z,22.33
2023-01-20T06:33:00.682Z,21.95
2023-01-20T06:35:30.960Z,22.00
2023-01-20T06:38:00.795Z,21.48
2023-01-20T06:40:30.578Z,24.27
2023-01-20T06:43:00.421Z,22.38
2023-01-20T06:45:30.280Z,22.73
2023-01-20T06:48:00.050Z,22.23
2023-01-20T06:50:29.893Z,24.63
2023-01-20T06:52:59.698Z,22.08
2023-01-20T06:55:29.579Z,20.05
2023-01-20T06:57:59.556Z,21.02
2023-01-20T07:00:29.509Z,21.55
2023-01-20T07:02:59.244Z,21.77
2023-01-20T07:05:29.158Z,21.38
2023-01-20T07:07:57.516Z,22.45
2023-01-20T07:10:25.989Z,22.35
2023-01-20T07:12:54.412Z,21.90
2023-01-20T07:15:23.262Z,22.15
2023-01-20T07:17:51.745Z,23.20
2023-01-20T07:20:20.377Z,23.00
2023-01-20T07:22:48.646Z,22.00
2023-01-20T07:25:17.404Z,24.63
2023-01-20T07:27:45.551Z,24.38
2023-01-20T07:30:14.271Z,22.20
2023-01-20T07:32:42.465Z,24.73
2023-01-20T07:35:10.975Z,23.77
2023-01-20T07:37:39.265Z,25.50
2023-01-20T07:40:09.701Z,22.92
2023-01-20T07:42:40.528Z,24.55
2023-01-20T07:45:08.725Z,23.40
2023-01-20T07:47:35.994Z,23.50
2023-01-20T07:50:05.260Z,22.67
2023-01-20T07:52:32.945Z,23.85
2023-01-20T07:55:01.392Z,25.50
2023-01-20T07:57:33.616Z,26.25
2023-01-20T08:00:01.806Z,24.88
2023-01-20T08:02:30.269Z,22.63
2023-01-20T08:04:58.641Z,23.50
2023-01-20T08:07:27.244Z,24.13
2023-01-20T08:09:55.621Z,24.15
2023-01-20T08:12:24.678Z,27.75
2023-01-20T08:14:52.497Z,26.63
2023-01-20T08:17:21.050Z,24.35
2023-01-20T08:19:49.351Z,23.55
2023-01-20T08:22:17.826Z,25.35
2023-01-20T08:24:46.161Z,26.70
2023-01-20T08:27:14.685Z,23.85
2023-01-20T08:29:43.392Z,23.73
2023-01-20T08:32:11.632Z,26.95
2023-01-20T08:34:40.062Z,24.58
2023-01-20T08:37:08.576Z,25.50
2023-01-20T08:39:36.902Z,24.77
2023-01-20T08:42:08.557Z,24.70
2023-01-20T08:44:39.218Z,25.50
2023-01-20T08:47:09.485Z,24.17
2023-01-20T08:49:39.611Z,24.88
2023-01-20T08:52:12.029Z,25.38
2023-01-20T08:54:42.288Z,23.33
2023-01-20T08:57:12.620Z,26.17
2023-01-20T08:59:42.727Z,23.92
2023-01-20T09:02:13.780Z,26.98
2023-01-20T09:04:44.618Z,25.38
2023-01-20T09:07:14.648Z,23.88
2023-01-20T09:09:44.821Z,23.38
2023-01-20T09:12:18.869Z,24.02
2023-01-20T09:14:48.957Z,24.58
2023-01-20T09:17:19.349Z,23.80
2023-01-20T09:19:49.412Z,23.55
2023-01-20T09:22:19.458Z,22.83
2023-01-20T09:24:49.512Z,24.52
2023-01-20T09:27:19.598Z,24.60
2023-01-20T09:29:49.666Z,24.50
2023-01-20T09:32:19.736Z,24.85
2023-01-20T09:34:49.814Z,23.73
2023-01-20T09:37:38.448Z,23.67
2023-01-20T09:40:51.797Z,23.90
2023-01-20T09:44:01.076Z,23.40
2023-01-20T09:47:19.851Z,22.05
2023-01-20T09:51:05.907Z,24.50
2023-01-20T09:54:33.548Z,23.38
2023-01-20T09:57:13.332Z,23.10
2023-01-20T10:00:14.497Z,22.50
2023-01-20T10:03:01.094Z,24.17
2023-01-20T10:05:40.286Z,23.25
2023-01-20T10:08:59.802Z,24.52
2023-01-20T10:11:46.279Z,21.13
2023-01-20T10:14:41.453Z,23.05
2023-01-20T10:17:37.254Z,22.92
2023-01-20T10:20:27.996Z,23.25
2023-01-20T10:23:21.608Z,21.25
2023-01-20T10:26:25.855Z,22.33
2023-01-20T10:29:04.098Z,22.50
2023-01-20T10:31:50.191Z,22.55
2023-01-20T10:34:22.611Z,21.98
2023-01-20T10:37:10.631Z,23.60
2023-01-20T10:40:01.811Z,22.10
2023-01-20T10:42:34.451Z,21.95
2023-01-20T10:45:21.516Z,21.23
2023-01-20T10:48:38.789Z,22.80
2023-01-20T10:51:50.553Z,21.42
2023-01-20T10:54:45.863Z,22.52
2023-01-20T10:57:16.572Z,23.33
2023-01-20T10:59:58.776Z,22.20
2023-01-20T11:02:38.069Z,23.95
2023-01-20T11:05:27.634Z,23.15
2023-01-20T11:08:03.714Z,23.88
2023-01-20T11:10:33.985Z,24.77
2023-01-20T11:13:04.876Z,20.52
2023-01-20T11:15:46.562Z,23.95
2023-01-20T11:18:16.524Z,21.10
2023-01-20T11:21:12.410Z,22.80
2023-01-20T11:23:52.361Z,24.15
2023-01-20T11:26:35.949Z,23.52
2023-01-20T11:29:10.348Z,23.33
2023-01-20T11:31:48.144Z,22.50
2023-01-20T11:34:36.306Z,23.92
2023-01-20T11:37:06.440Z,24.45
2023-01-20T11:39:49.983Z,21.25
2023-01-20T11:42:27.947Z,26.38
2023-01-20T11:45:20.268Z,22.37
2023-01-20T11:48:17.512Z,23.55
2023-01-20T11:50:57.605Z,23.25
2023-01-20T11:53:34.135Z,21.55
2023-01-20T11:56:24.827Z,22.67
2023-01-20T11:59:03.268Z,24.20
2023-01-20T12:02:23.730Z,22.65
2023-01-20T12:05:30.850Z,21.40
2023-01-20T12:08:08.733Z,21.70
2023-01-20T12:10:41.673Z,21.13
2023-01-20T12:13:56.003Z,23.73
2023-01-20T12:16:33.665Z,23.00
2023-01-20T12:19:22.490Z,22.37
2023-01-20T12:22:03.446Z,22.60
2023-01-20T12:25:08.179Z,23.08
2023-01-20T12:27:57.632Z,22.52
2023-01-20T12:30:46.135Z,21.52
2023-01-20T12:33:44.174Z,22.05
2023-01-20T12:37:05.905Z,21.00
2023-01-20T12:40:21.783Z,21.55
2023-01-20T12:43:19.389Z,21.13
2023-01-20T12:46:39.477Z,22.23
2023-01-20T12:50:08.588Z,21.42
2023-01-20T12:53:31.143Z,20.63
2023-01-20T12:56:37.240Z,21.33
2023-01-20T13:00:07.055Z,22.58
2023-01-20T13:03:34.966Z,20.42
2023-01-20T13:06:32.090Z,21.15
2023-01-20T13:09:29.504Z,22.17
2023-01-20T13:13:03.255Z,24.70
2023-01-20T13:16:17.113Z,23.98
2023-01-20T13:19:19.756Z,22.30
2023-01-20T13:22:07.267Z,22.70
2023-01-20T13:24:46.044Z,22.13
2023-01-20T13:27:32.602Z,22.88
2023-01-20T13:30:08.548Z,23.75
2023-01-20T13:32:45.744Z,24.90
2023-01-20T13:35:25.865Z,24.20
2023-01-20T13:38:02.865Z,23.33
2023-01-20T13:40:38.524Z,22.17
2023-01-20T13:43:22.909Z,21.48
2023-01-20T13:46:10.218Z,21.65
2023-01-20T13:49:20.332Z,19.50
2023-01-20T13:51:50.932Z,22.90
2023-01-20T13:54:29.175Z,20.92
2023-01-20T13:57:28.271Z,20.52
2023-01-20T13:59:56.834Z,21.73
2023-01-20T14:02:29.173Z,21.88
2023-01-20T14:04:59.352Z,21.52
2023-01-20T14:07:33.016Z,22.65
2023-01-20T14:10:02.213Z,22.40
2023-01-20T14:12:41.661Z,22.45
2023-01-20T14:15:37.912Z,22.08
2023-01-20T14:18:18.616Z,23.08
2023-01-20T14:21:17.956Z,22.10
2023-01-20T14:23:49.795Z,22.95
2023-01-20T14:26:31.447Z,21.90
2023-01-20T14:29:05.450Z,20.55
2023-01-20T14:31:45.612Z,21.83
2023-01-20T14:34:34.019Z,21.35
2023-01-20T14:37:31.299Z,22.52
2023-01-20T14:40:35.435Z,21.67
2023-01-20T14:43:21.863Z,21.77
2023-01-20T14:45:53.614Z,23.27
2023-01-20T14:48:34.664Z,22.35
2023-01-20T14:51:06.341Z,22.30
2023-01-20T14:53:36.644Z,22.70
2023-01-20T14:56:20.695Z,21.40
2023-01-20T14:58:54.962Z,23.55
2023-01-20T15:01:27.273Z,22.80
2023-01-20T15:04:06.016Z,20.77
2023-01-20T15:06:33.769Z,20.25
2023-01-20T15:09:24.818Z,22.48
2023-01-20T15:12:52.019Z,20.95
2023-01-20T15:15:34.254Z,22.27
2023-01-20T15:18:24.107Z,20.73
2023-01-20T15:21:26.763Z,22.67
2023-01-20T15:24:30.640Z,22.65
2023-01-20T15:27:19.351Z,23.10
2023-01-20T15:30:24.167Z,22.92
2023-01-20T15:32:55.792Z,22.13
2023-01-20T15:35:26.901Z,23.00
2023-01-20T15:37:56.927Z,20.95
2023-01-20T15:40:28.558Z,20.73
2023-01-20T15:42:58.704Z,21.75
2023-01-20T15:45:28.878Z,21.90
2023-01-20T15:47:59.067Z,21.88
2023-01-20T15:50:31.249Z,21.20
2023-01-20T15:53:01.474Z,22.92
2023-01-20T15:55:31.903Z,22.02
2023-01-20T15:58:02.017Z,21.73
2023-01-20T16:00:33.417Z,22.02
2023-01-20T16:03:03.889Z,21.77
2023-01-20T16:05:33.973Z,19.95
2023-01-20T16:08:37.400Z,21.52
2023-01-20T16:11:09.521Z,19.23
2023-01-20T16:13:41.269Z,20.52
2023-01-20T16:16:25.811Z,20.25
2023-01-20T16:18:56.767Z,19.08
2023-01-20T16:21:26.981Z,20.02
2023-01-20T16:23:57.117Z,21.10
2023-01-20T16:26:31.724Z,22.50
2023-01-20T16:29:02.242Z,22.02
2023-01-20T16:31:33.534Z,22.45
2023-01-20T16:34:05.090Z,18.80
2023-01-20T16:36:32.365Z,20.40
2023-01-20T16:39:00.811Z,21.23
2023-01-20T16:41:33.109Z,21.70
2023-01-20T16:44:04.666Z,22.00
2023-01-20T16:46:35.511Z,20.23
2023-01-20T16:49:04.004Z,23.55
2023-01-20T16:51:33.081Z,24.52
2023-01-20T16:54:00.911Z,25.55
2023-01-20T16:56:32.364Z,28.00
2023-01-20T16:59:03.372Z,25.63
2023-01-20T17:01:32.183Z,24.98
2023-01-20T17:04:04.918Z,22.58
2023-01-20T17:06:35.451Z,24.98
2023-01-20T17:09:05.926Z,22.55
2023-01-20T17:11:40.521Z,22.23
2023-01-20T17:14:11.761Z,27.10
2023-01-20T17:16:42.270Z,24.95
2023-01-20T17:19:10.359Z,26.55
2023-01-20T17:21:40.169Z,27.48
2023-01-20T17:24:10.867Z,27.35
2023-01-20T17:26:41.595Z,27.10
2023-01-20T17:29:11.638Z,28.90
2023-01-20T17:31:43.009Z,27.85
2023-01-20T17:34:12.398Z,29.25
2023-01-20T17:36:42.468Z,30.25
2023-01-20T17:39:12.632Z,30.38
2023-01-20T17:41:42.682Z,31.33
2023-01-20T17:44:13.781Z,31.90
2023-01-20T17:46:43.003Z,32.50
2023-01-20T17:49:13.089Z,32.00
2023-01-20T17:51:44.353Z,35.40
2023-01-20T17:54:13.741Z,32.83
2023-01-20T17:56:44.063Z,35.78
2023-01-20T17:59:16.125Z,33.67
2023-01-20T18:01:44.967Z,33.78
2023-01-20T18:04:15.085Z,32.10
2023-01-20T18:06:45.673Z,34.45
2023-01-20T18:09:15.935Z,33.13
2023-01-20T18:11:45.769Z,33.13
2023-01-20T18:14:15.849Z,34.28
2023-01-20T18:16:47.492Z,34.30
2023-01-20T18:19:17.298Z,32.05
2023-01-20T18:21:45.815Z,32.13
2023-01-20T18:24:14.450Z,34.20
2023-01-20T18:26:43.183Z,34.20
2023-01-20T18:29:16.770Z,35.90
2023-01-20T18:31:47.038Z,33.17
2023-01-20T18:34:16.982Z,34.33
2023-01-20T18:36:48.615Z,34.03
2023-01-20T18:39:25.044Z,37.53
2023-01-20T18:41:53.142Z,36.53
2023-01-20T18:44:23.448Z,36.55
2023-01-20T18:46:53.382Z,33.67
2023-01-20T18:49:23.424Z,34.47
2023-01-20T18:51:53.495Z,34.00
2023-01-20T18:54:25.954Z,35.67
2023-01-20T18:56:55.328Z,34.50
2023-01-20T18:59:25.642Z,39.10
2023-01-20T19:01:56.537Z,38.40
2023-01-20T19:04:26.646Z,36.38
2023-01-20T19:06:56.689Z,40.67
2023-01-20T19:09:26.907Z,38.58
2023-01-20T19:11:56.991Z,35.72
2023-01-20T19:14:27.817Z,36.30
2023-01-20T19:16:57.251Z,33.72
2023-01-20T19:19:26.923Z,32.80
2023-01-20T19:21:57.032Z,32.53
2023-01-20T19:24:29.136Z,31.52
2023-01-20T19:27:00.459Z,30.52
2023-01-20T19:29:30.464Z,28.77
2023-01-20T19:32:00.348Z,30.25
2023-01-20T19:34:30.506Z,29.02
2023-01-20T19:37:00.649Z,28.42
2023-01-20T19:39:30.436Z,29.75
2023-01-20T19:41:59.392Z,31.05
2023-01-20T19:44:27.805Z,29.17
2023-01-20T19:46:56.038Z,29.42
2023-01-20T19:49:23.448Z,29.35
2023-01-20T19:51:52.042Z,27.55
2023-01-20T19:54:20.504Z,28.00
2023-01-20T19:56:49.034Z,26.65
2023-01-20T19:59:17.345Z,27.45
2023-01-20T20:01:45.766Z,28.10
2023-01-20T20:04:14.309Z,27.73
2023-01-20T20:06:48.448Z,27.92
2023-01-20T20:09:26.040Z,26.67
2023-01-20T20:11:56.161Z,26.90
2023-01-20T20:14:23.934Z,25.60
2023-01-20T20:16:51.940Z,27.25
2023-01-20T20:19:20.732Z,27.05
2023-01-20T20:21:49.131Z,27.55
2023-01-20T20:24:18.749Z,30.85
2023-01-20T20:26:48.630Z,28.10
2023-01-20T20:29:19.385Z,26.90
2023-01-20T20:31:50.056Z,26.75
2023-01-20T20:34:20.091Z,26.38
2023-01-20T20:36:48.525Z,28.52
2023-01-20T20:39:19.743Z,27.85
2023-01-20T20:41:49.670Z,28.02
2023-01-20T20:44:17.067Z,26.15
2023-01-20T20:46:47.007Z,26.02
2023-01-20T20:49:17.213Z,26.83
2023-01-20T20:51:47.165Z,26.33
2023-01-20T20:54:17.436Z,24.83
2023-01-20T20:56:47.445Z,26.58
2023-01-20T20:59:19.559Z,26.48
2023-01-20T21:01:49.737Z,25.92
2023-01-20T21:04:19.639Z,27.35
2023-01-20T21:06:49.359Z,27.10
2023-01-20T21:09:19.416Z,24.75
2023-01-20T21:11:49.103Z,24.48
2023-01-20T21:14:21.499Z,25.52
2023-01-20T21:16:51.593Z,24.35
2023-01-20T21:19:21.684Z,23.98
2023-01-20T21:21:51.759Z,27.17
2023-01-20T21:24:26.051Z,23.17
2023-01-20T21:26:55.847Z,23.52
2023-01-20T21:29:26.344Z,24.20
2023-01-20T21:31:57.605Z,22.40
2023-01-20T21:34:26.219Z,22.40
2023-01-20T21:36:56.261Z,22.60
2023-01-20T21:39:26.137Z,22.23
2023-01-20T21:41:56.103Z,20.92
2023-01-20T21:44:28.875Z,20.48
2023-01-20T21:47:04.042Z,21.35
2023-01-20T21:49:51.710Z,21.35
2023-01-20T21:52:44.341Z,21.13
2023-01-20T21:55:22.641Z,21.90
2023-01-20T21:57:51.658Z,20.92
2023-01-20T22:02:49.839Z,18.48
2023-01-20T22:05:20.244Z,19.02
2023-01-20T22:07:49.440Z,19.48
2023-01-20T22:10:19.452Z,18.95
2023-01-20T22:12:49.145Z,18.92
2023-01-20T22:15:19.107Z,17.10
2023-01-20T22:17:48.942Z,19.25
2023-01-20T22:20:20.292Z,18.30
2023-01-20T22:22:49.227Z,18.13
2023-01-20T22:25:18.937Z,17.60
2023-01-20T22:27:48.810Z,17.73
2023-01-20T22:30:19.017Z,16.35
2023-01-20T22:32:47.232Z,17.63
2023-01-20T22:35:16.032Z,16.85
2023-01-20T22:37:44.124Z,16.30
2023-01-20T22:40:12.853Z,15.55
2023-01-20T22:42:40.891Z,14.90
2023-01-20T22:45:10.623Z,15.15
2023-01-20T22:47:37.764Z,13.82
2023-01-20T22:50:08.013Z,14.77
2023-01-20T22:52:38.074Z,14.20
2023-01-20T22:55:08.501Z,14.68
2023-01-20T22:57:38.517Z,15.13
2023-01-20T23:00:12.252Z,12.73
2023-01-20T23:02:42.342Z,13.68
2023-01-20T23:05:12.726Z,13.35
2023-01-20T23:07:42.593Z,12.98
2023-01-20T23:10:32.554Z,13.60
2023-01-20T23:13:02.784Z,13.45
2023-01-20T23:15:33.303Z,13.50
2023-01-20T23:18:02.816Z,14.43
2023-01-20T23:20:32.631Z,13.95
2023-01-20T23:23:02.472Z,13.45
2023-01-20T23:25:33.134Z,14.32
2023-01-20T23:28:03.525Z,12.40
2023-01-20T23:30:33.129Z,13.27
2023-01-20T23:33:03.463Z,13.85
2023-01-20T23:35:39.098Z,14.43
2023-01-20T23:38:09.562Z,12.15
2023-01-20T23:40:39.617Z,13.15
2023-01-20T23:43:09.353Z,14.93
2023-01-20T23:45:39.137Z,13.40
2023-01-20T23:48:08.909Z,14.45
2023-01-20T23:50:38.933Z,14.65
2023-01-20T23:53:07.301Z,14.00
2023-01-20T23:55:37.847Z,14.75
2023-01-20T23:58:07.138Z,14.82
