createdAt,value
2019-05-12T00:00:48.575Z,100.0
2019-05-12T00:01:49.828Z,100.0
2019-05-12T00:02:51.439Z,100.0
2019-05-12T00:03:52.827Z,100.0
2019-05-12T00:04:54.224Z,100.0
2019-05-12T00:05:57.381Z,100.0
2019-05-12T00:06:58.569Z,100.0
2019-05-12T00:07:58.874Z,100.0
2019-05-12T00:09:00.086Z,100.0
2019-05-12T00:10:01.473Z,100.0
2019-05-12T00:11:02.873Z,100.0
2019-05-12T00:12:04.422Z,100.0
2019-05-12T00:13:08.149Z,100.0
2019-05-12T00:14:08.613Z,100.0
2019-05-12T00:15:08.723Z,100.0
2019-05-12T00:16:10.113Z,100.0
2019-05-12T00:17:11.509Z,100.0
2019-05-12T00:18:13.042Z,100.0
2019-05-12T00:19:14.437Z,100.0
2019-05-12T00:20:17.794Z,100.0
2019-05-12T00:21:17.673Z,100.0
2019-05-12T00:22:18.807Z,100.0
2019-05-12T00:23:27.475Z,100.0
2019-05-12T00:24:22.916Z,100.0
2019-05-12T00:25:24.339Z,100.0
2019-05-12T00:26:28.131Z,100.0
2019-05-12T00:27:28.456Z,100.0
2019-05-12T00:28:29.522Z,100.0
2019-05-12T00:29:30.891Z,100.0
2019-05-12T00:30:32.374Z,100.0
2019-05-12T00:31:34.719Z,100.0
2019-05-12T00:32:38.435Z,100.0
2019-05-12T00:33:38.540Z,100.0
2019-05-12T00:34:39.575Z,100.0
2019-05-12T00:35:40.964Z,100.0
2019-05-12T00:36:42.463Z,100.0
2019-05-12T00:37:43.865Z,100.0
2019-05-12T00:38:45.333Z,100.0
2019-05-12T00:39:47.852Z,100.0
2019-05-12T00:40:48.834Z,100.0
2019-05-12T00:41:50.256Z,100.0
2019-05-12T00:42:52.142Z,100.0
2019-05-12T00:43:53.999Z,100.0
2019-05-12T00:44:58.424Z,100.0
2019-05-12T00:45:58.718Z,100.0
2019-05-12T00:46:59.162Z,100.0
2019-05-12T00:48:00.953Z,100.0
2019-05-12T00:49:02.415Z,100.0
2019-05-12T00:50:04.050Z,100.0
2019-05-12T00:51:07.618Z,100.0
2019-05-12T00:52:08.105Z,100.0
2019-05-12T00:53:09.042Z,100.0
2019-05-12T00:54:09.782Z,100.0
2019-05-12T00:55:11.251Z,100.0
2019-05-12T00:56:12.652Z,100.0
2019-05-12T00:57:14.132Z,100.0
2019-05-12T00:58:15.537Z,100.0
2019-05-12T00:59:18.865Z,100.0
2019-05-12T01:00:18.365Z,100.0
2019-05-12T01:01:19.894Z,100.0
2019-05-12T01:02:22.680Z,100.0
2019-05-12T01:03:24.080Z,100.0
2019-05-12T01:04:25.673Z,100.0
2019-05-12T01:05:29.132Z,100.0
2019-05-12T01:06:28.477Z,100.0
2019-05-12T01:07:29.968Z,100.0
2019-05-12T01:08:31.363Z,100.0
2019-05-12T01:09:32.881Z,100.0
2019-05-12T01:10:34.495Z,100.0
2019-05-12T01:11:37.775Z,100.0
2019-05-12T01:12:38.222Z,100.0
2019-05-12T01:13:38.817Z,100.0
2019-05-12T01:14:40.210Z,100.0
2019-05-12T01:15:41.606Z,100.0
2019-05-12T01:16:43.144Z,100.0
2019-05-12T01:17:44.543Z,100.0
2019-05-12T01:18:47.857Z,100.0
2019-05-12T01:19:48.577Z,100.0
2019-05-12T01:20:48.820Z,100.0
2019-05-12T01:21:50.593Z,100.0
2019-05-12T01:22:52.188Z,100.0
2019-05-12T01:23:59.794Z,100.0
2019-05-12T01:24:57.720Z,100.0
2019-05-12T01:25:58.613Z,100.0
2019-05-12T01:26:58.387Z,100.0
2019-05-12T01:28:00.014Z,100.0
2019-05-12T01:29:01.717Z,100.0
2019-05-12T01:30:03.210Z,100.0
2019-05-12T01:31:04.737Z,100.0
2019-05-12T01:32:07.914Z,100.0
2019-05-12T01:33:08.604Z,100.0
2019-05-12T01:34:08.973Z,100.0
2019-05-12T01:35:10.524Z,100.0
2019-05-12T01:36:11.969Z,100.0
2019-05-12T01:37:13.592Z,100.0
2019-05-12T01:38:14.980Z,100.0
2019-05-12T01:39:18.607Z,100.0
2019-05-12T01:40:19.046Z,100.0
2019-05-12T01:41:19.324Z,100.0
2019-05-12T01:42:20.765Z,100.0
2019-05-12T01:43:22.230Z,100.0
2019-05-12T01:44:23.620Z,100.0
2019-05-12T01:45:25.139Z,100.0
2019-05-12T01:46:28.853Z,100.0
2019-05-12T01:47:29.101Z,100.0
2019-05-12T01:48:29.774Z,100.0
2019-05-12T01:49:31.164Z,100.0
2019-05-12T01:50:33.105Z,100.0
2019-05-12T01:51:34.527Z,100.0
2019-05-12T01:52:38.381Z,100.0
2019-05-12T01:53:37.802Z,100.0
2019-05-12T01:54:38.813Z,100.0
2019-05-12T01:55:40.401Z,100.0
2019-05-12T01:56:41.794Z,100.0
2019-05-12T01:57:43.419Z,100.0
2019-05-12T01:58:45.195Z,100.0
2019-05-12T01:59:48.266Z,100.0
2019-05-12T02:00:48.319Z,100.0
2019-05-12T02:01:49.595Z,100.0
2019-05-12T02:02:51.020Z,100.0
2019-05-12T02:03:52.476Z,100.0
2019-05-12T02:04:53.871Z,100.0
2019-05-12T02:05:57.449Z,100.0
2019-05-12T02:06:57.780Z,100.0
2019-05-12T02:07:58.894Z,100.0
2019-05-12T02:09:00.046Z,100.0
2019-05-12T02:10:01.443Z,100.0
2019-05-12T02:11:02.964Z,100.0
2019-05-12T02:12:04.357Z,100.0
2019-05-12T02:13:07.731Z,100.0
2019-05-12T02:14:09.015Z,100.0
2019-05-12T02:15:09.067Z,100.0
2019-05-12T02:16:10.574Z,100.0
2019-05-12T02:17:11.970Z,100.0
2019-05-12T02:18:13.457Z,100.0
2019-05-12T02:19:14.852Z,100.0
2019-05-12T02:20:17.930Z,100.0
2019-05-12T02:21:18.904Z,100.0
2019-05-12T02:22:19.633Z,100.0
2019-05-12T02:23:21.020Z,100.0
2019-05-12T02:24:27.057Z,100.0
2019-05-12T02:25:23.974Z,100.0
2019-05-12T02:26:25.375Z,100.0
2019-05-12T02:27:28.312Z,100.0
2019-05-12T02:28:28.684Z,100.0
2019-05-12T02:29:29.629Z,100.0
2019-05-12T02:30:31.029Z,100.0
2019-05-12T02:31:32.592Z,100.0
2019-05-12T02:32:47.310Z,100.0
2019-05-12T02:33:35.711Z,100.0
2019-05-12T02:34:37.026Z,100.0
2019-05-12T02:35:38.591Z,100.0
2019-05-12T02:36:40.205Z,100.0
2019-05-12T02:37:44.995Z,100.0
2019-05-12T02:38:45.219Z,100.0
2019-05-12T02:39:44.862Z,100.0
2019-05-12T02:40:45.890Z,100.0
2019-05-12T02:41:48.331Z,100.0
2019-05-12T02:42:49.874Z,100.0
2019-05-12T02:43:55.125Z,100.0
2019-05-12T02:44:54.987Z,100.0
2019-05-12T02:45:54.757Z,100.0
2019-05-12T02:46:55.560Z,100.0
2019-05-12T02:47:56.962Z,100.0
2019-05-12T02:48:58.516Z,100.0
2019-05-12T02:49:59.921Z,100.0
2019-05-12T02:51:01.321Z,100.0
2019-05-12T02:52:05.033Z,100.0
2019-05-12T02:53:05.239Z,100.0
2019-05-12T02:54:05.782Z,100.0
2019-05-12T02:55:07.198Z,100.0
2019-05-12T02:56:08.577Z,100.0
2019-05-12T02:57:10.368Z,100.0
2019-05-12T02:58:15.001Z,100.0
2019-05-12T02:59:15.423Z,100.0
2019-05-12T03:00:15.935Z,100.0
2019-05-12T03:01:16.821Z,100.0
2019-05-12T03:02:18.219Z,100.0
2019-05-12T03:03:19.641Z,100.0
2019-05-12T03:04:21.150Z,100.0
2019-05-12T03:05:24.787Z,100.0
2019-05-12T03:06:25.129Z,100.0
2019-05-12T03:07:25.713Z,100.0
2019-05-12T03:08:26.926Z,100.0
2019-05-12T03:09:28.367Z,100.0
2019-05-12T03:10:30.009Z,100.0
2019-05-12T03:11:31.395Z,100.0
2019-05-12T03:12:34.460Z,100.0
2019-05-12T03:13:34.707Z,100.0
2019-05-12T03:14:40.271Z,100.0
2019-05-12T03:15:37.686Z,100.0
2019-05-12T03:16:38.638Z,100.0
2019-05-12T03:17:40.046Z,100.0
2019-05-12T03:18:44.709Z,100.0
2019-05-12T03:19:44.905Z,100.0
2019-05-12T03:20:45.477Z,100.0
2019-05-12T03:21:46.138Z,100.0
2019-05-12T03:22:47.793Z,100.0
2019-05-12T03:23:49.240Z,100.0
2019-05-12T03:25:06.597Z,100.0
2019-05-12T03:25:54.665Z,100.0
2019-05-12T03:26:55.278Z,100.0
2019-05-12T03:27:55.877Z,100.0
2019-05-12T03:28:57.362Z,100.0
2019-05-12T03:29:58.756Z,100.0
2019-05-12T03:31:00.256Z,100.0
2019-05-12T03:32:07.540Z,100.0
2019-05-12T03:33:09.770Z,100.0
2019-05-12T03:34:09.164Z,100.0
2019-05-12T03:35:08.889Z,100.0
2019-05-12T03:36:09.995Z,100.0
2019-05-12T03:37:09.857Z,100.0
2019-05-12T03:38:14.454Z,100.0
2019-05-12T03:39:14.952Z,100.0
2019-05-12T03:40:14.810Z,100.0
2019-05-12T03:41:16.215Z,100.0
2019-05-12T03:42:17.722Z,100.0
2019-05-12T03:43:19.140Z,100.0
2019-05-12T03:44:20.605Z,100.0
2019-05-12T03:45:24.882Z,100.0
2019-05-12T03:46:24.812Z,100.0
2019-05-12T03:47:25.294Z,100.0
2019-05-12T03:48:26.365Z,100.0
2019-05-12T03:49:28.450Z,100.0
2019-05-12T03:50:29.849Z,100.0
2019-05-12T03:51:31.302Z,100.0
2019-05-12T03:52:34.967Z,100.0
2019-05-12T03:53:35.239Z,100.0
2019-05-12T03:54:36.032Z,100.0
2019-05-12T03:55:41.895Z,100.0
2019-05-12T03:56:38.798Z,100.0
2019-05-12T03:57:40.353Z,100.0
2019-05-12T03:58:44.982Z,100.0
2019-05-12T03:59:44.958Z,100.0
2019-05-12T04:00:44.863Z,100.0
2019-05-12T04:01:46.041Z,100.0
2019-05-12T04:02:47.439Z,100.0
2019-05-12T04:03:49.428Z,100.0
2019-05-12T04:04:50.824Z,100.0
2019-05-12T04:05:55.067Z,100.0
2019-05-12T04:06:54.348Z,100.0
2019-05-12T04:07:55.940Z,100.0
2019-05-12T04:08:59.944Z,100.0
2019-05-12T04:09:58.868Z,100.0
2019-05-12T04:11:00.264Z,100.0
2019-05-12T04:12:05.040Z,100.0
2019-05-12T04:13:04.562Z,100.0
2019-05-12T04:14:05.531Z,100.0
2019-05-12T04:15:06.401Z,100.0
2019-05-12T04:16:07.921Z,100.0
2019-05-12T04:17:09.329Z,100.0
2019-05-12T04:18:11.157Z,100.0
2019-05-12T04:19:14.636Z,100.0
2019-05-12T04:20:15.142Z,100.0
2019-05-12T04:21:15.756Z,100.0
2019-05-12T04:22:16.882Z,100.0
2019-05-12T04:23:18.282Z,100.0
2019-05-12T04:24:19.853Z,100.0
2019-05-12T04:25:24.752Z,100.0
2019-05-12T04:26:25.028Z,100.0
2019-05-12T04:27:25.182Z,100.0
2019-05-12T04:28:25.616Z,100.0
2019-05-12T04:29:27.016Z,100.0
2019-05-12T04:30:28.415Z,100.0
2019-05-12T04:31:29.938Z,100.0
2019-05-12T04:32:31.344Z,100.0
2019-05-12T04:33:34.668Z,100.0
2019-05-12T04:34:34.464Z,100.0
2019-05-12T04:35:35.939Z,100.0
2019-05-12T04:36:37.144Z,100.0
2019-05-12T04:37:38.558Z,100.0
2019-05-12T04:38:40.022Z,100.0
2019-05-12T04:39:44.547Z,100.0
2019-05-12T04:40:45.028Z,100.0
2019-05-12T04:41:45.141Z,100.0
2019-05-12T04:42:46.540Z,100.0
2019-05-12T04:43:47.930Z,100.0
2019-05-12T04:44:49.483Z,100.0
2019-05-12T04:45:50.883Z,100.0
2019-05-12T04:46:55.154Z,100.0
2019-05-12T04:47:55.249Z,100.0
2019-05-12T04:48:55.255Z,100.0
2019-05-12T04:49:56.654Z,100.0
2019-05-12T04:50:58.046Z,100.0
2019-05-12T04:51:59.586Z,100.0
2019-05-12T04:53:00.999Z,100.0
2019-05-12T04:54:05.324Z,100.0
2019-05-12T04:55:04.829Z,100.0
2019-05-12T04:56:15.320Z,100.0
2019-05-12T04:57:07.220Z,100.0
2019-05-12T04:58:08.624Z,100.0
2019-05-12T04:59:10.060Z,100.0
2019-05-12T05:00:11.458Z,100.0
2019-05-12T05:01:15.604Z,100.0
2019-05-12T05:02:15.273Z,100.0
2019-05-12T05:03:16.051Z,100.0
2019-05-12T05:04:17.449Z,100.0
2019-05-12T05:05:18.907Z,100.0
2019-05-12T05:06:20.697Z,100.0
2019-05-12T05:07:24.316Z,100.0
2019-05-12T05:08:24.310Z,100.0
2019-05-12T05:09:25.228Z,100.0
2019-05-12T05:10:26.722Z,100.0
2019-05-12T05:11:28.129Z,100.0
2019-05-12T05:12:29.529Z,100.0
2019-05-12T05:13:31.047Z,100.0
2019-05-12T05:14:34.009Z,100.0
2019-05-12T05:15:34.990Z,100.0
2019-05-12T05:16:35.778Z,100.0
2019-05-12T05:17:37.173Z,100.0
2019-05-12T05:18:40.779Z,100.0
2019-05-12T05:19:40.034Z,100.0
2019-05-12T05:20:43.674Z,100.0
2019-05-12T05:21:43.749Z,100.0
2019-05-12T05:22:44.741Z,100.0
2019-05-12T05:23:46.142Z,100.0
2019-05-12T05:24:47.732Z,100.0
2019-05-12T05:25:49.132Z,100.0
2019-05-12T05:26:50.556Z,100.0
2019-05-12T05:27:53.289Z,100.0
2019-05-12T05:28:54.278Z,100.0
2019-05-12T05:29:55.152Z,100.0
2019-05-12T05:30:56.515Z,100.0
2019-05-12T05:31:57.997Z,100.0
2019-05-12T05:32:59.397Z,100.0
2019-05-12T05:34:00.986Z,100.0
2019-05-12T05:35:03.899Z,100.0
2019-05-12T05:36:08.859Z,100.0
2019-05-12T05:37:05.765Z,100.0
2019-05-12T05:38:10.827Z,100.0
2019-05-12T05:39:08.619Z,100.0
2019-05-12T05:40:10.140Z,100.0
2019-05-12T05:41:13.256Z,100.0
2019-05-12T05:42:13.514Z,100.0
2019-05-12T05:43:18.588Z,100.0
2019-05-12T05:44:15.958Z,100.0
2019-05-12T05:45:22.164Z,100.0
2019-05-12T05:46:19.092Z,100.0
2019-05-12T05:47:25.473Z,100.0
2019-05-12T05:48:23.996Z,100.0
2019-05-12T05:49:23.811Z,100.0
2019-05-12T05:50:29.366Z,100.0
2019-05-12T05:51:26.318Z,100.0
2019-05-12T05:52:33.318Z,100.0
2019-05-12T05:53:29.277Z,100.0
2019-05-12T05:54:35.592Z,100.0
2019-05-12T05:55:34.367Z,100.0
2019-05-12T05:56:42.345Z,100.0
2019-05-12T05:57:36.030Z,100.0
2019-05-12T05:58:40.227Z,100.0
2019-05-12T05:59:38.872Z,100.0
2019-05-12T06:00:40.417Z,100.0
2019-05-12T06:01:47.172Z,100.0
2019-05-12T06:02:44.101Z,100.0
2019-05-12T06:03:44.701Z,100.0
2019-05-12T06:04:49.833Z,100.0
2019-05-12T06:05:47.473Z,100.0
2019-05-12T06:06:55.737Z,100.0
2019-05-12T06:07:50.495Z,100.0
2019-05-12T06:08:54.034Z,100.0
2019-05-12T06:09:53.661Z,100.0
2019-05-12T06:10:54.987Z,100.0
2019-05-12T06:11:59.068Z,100.0
2019-05-12T06:12:57.763Z,100.0
2019-05-12T06:14:03.054Z,100.0
2019-05-12T06:15:00.682Z,100.0
2019-05-12T06:16:04.189Z,100.0
2019-05-12T06:17:04.822Z,100.0
2019-05-12T06:18:06.300Z,100.0
2019-05-12T06:19:09.618Z,100.0
2019-05-12T06:20:13.283Z,100.0
2019-05-12T06:21:13.778Z,100.0
2019-05-12T06:22:15.350Z,100.0
2019-05-12T06:23:15.280Z,100.0
2019-05-12T06:24:20.085Z,100.0
2019-05-12T06:25:18.187Z,100.0
2019-05-12T06:26:21.001Z,100.0
2019-05-12T06:27:21.280Z,100.0
2019-05-12T06:28:23.493Z,100.0
2019-05-12T06:29:25.127Z,100.0
2019-05-12T06:30:25.802Z,100.0
2019-05-12T06:31:29.889Z,100.0
2019-05-12T06:32:28.576Z,100.0
2019-05-12T06:33:31.547Z,100.0
2019-05-12T06:34:31.399Z,100.0
2019-05-12T06:35:37.329Z,100.0
2019-05-12T06:36:34.278Z,100.0
2019-05-12T06:37:35.706Z,100.0
2019-05-12T06:38:40.390Z,100.0
2019-05-12T06:39:38.599Z,100.0
2019-05-12T06:40:41.266Z,100.0
2019-05-12T06:41:41.376Z,100.0
2019-05-12T06:42:43.559Z,100.0
2019-05-12T06:43:45.374Z,100.0
2019-05-12T06:44:49.086Z,100.0
2019-05-12T06:45:47.168Z,100.0
2019-05-12T06:46:53.491Z,100.0
2019-05-12T06:47:53.158Z,100.0
2019-05-12T06:48:54.256Z,100.0
2019-05-12T06:49:56.428Z,100.0
2019-05-12T06:50:55.035Z,100.0
2019-05-12T06:52:01.637Z,100.0
2019-05-12T06:52:57.954Z,100.0
2019-05-12T06:54:00.811Z,100.0
2019-05-12T06:55:00.821Z,100.0
2019-05-12T06:56:04.284Z,100.0
2019-05-12T06:57:18.869Z,100.0
2019-05-12T06:58:05.142Z,100.0
2019-05-12T06:59:10.337Z,100.0
2019-05-12T07:00:07.952Z,100.0
2019-05-12T07:01:11.041Z,100.0
2019-05-12T07:02:10.837Z,100.0
2019-05-12T07:03:14.077Z,100.0
2019-05-12T07:04:14.170Z,100.0
2019-05-12T07:05:15.163Z,100.0
2019-05-12T07:06:19.698Z,100.0
2019-05-12T07:07:18.105Z,100.0
2019-05-12T07:08:26.606Z,100.0
2019-05-12T07:09:24.977Z,100.0
2019-05-12T07:10:36.841Z,100.0
2019-05-12T07:11:24.194Z,100.0
2019-05-12T07:12:32.824Z,100.0
2019-05-12T07:13:29.393Z,100.0
2019-05-12T07:14:28.123Z,100.0
2019-05-12T07:15:34.508Z,100.0
2019-05-12T07:16:31.005Z,100.0
2019-05-12T07:17:37.251Z,100.0
2019-05-12T07:18:36.970Z,100.0
2019-05-12T07:19:35.364Z,100.0
2019-05-12T07:20:38.911Z,100.0
2019-05-12T07:21:38.271Z,100.0
2019-05-12T07:22:44.231Z,100.0
2019-05-12T07:23:41.155Z,100.0
2019-05-12T07:24:49.951Z,100.0
2019-05-12T07:25:44.628Z,100.0
2019-05-12T07:26:47.947Z,100.0
2019-05-12T07:27:54.965Z,100.0
2019-05-12T07:28:48.152Z,100.0
2019-05-12T07:29:49.568Z,100.0
2019-05-12T07:30:51.033Z,100.0
2019-05-12T07:31:53.665Z,100.0
2019-05-12T07:32:59.750Z,100.0
2019-05-12T07:33:55.765Z,100.0
2019-05-12T07:34:57.175Z,100.0
2019-05-12T07:36:01.293Z,100.0
2019-05-12T07:37:00.087Z,100.0
2019-05-12T07:38:04.219Z,100.0
2019-05-12T07:39:04.227Z,100.0
2019-05-12T07:40:04.782Z,99.9
2019-05-12T07:41:08.807Z,100.0
2019-05-12T07:42:07.157Z,100.0
2019-05-12T07:43:09.771Z,100.0
2019-05-12T07:44:10.121Z,100.0
2019-05-12T07:45:20.033Z,100.0
2019-05-12T07:46:13.376Z,99.2
2019-05-12T07:47:19.067Z,100.0
2019-05-12T07:48:15.913Z,99.3
2019-05-12T07:49:22.578Z,100.0
2019-05-12T07:50:20.668Z,99.9
2019-05-12T07:51:20.252Z,100.0
2019-05-12T07:52:24.111Z,100.0
2019-05-12T07:53:23.402Z,100.0
2019-05-12T07:54:24.457Z,100.0
2019-05-12T07:55:25.864Z,99.8
2019-05-12T07:56:32.501Z,100.0
2019-05-12T07:57:28.833Z,99.8
2019-05-12T07:58:30.268Z,98.9
2019-05-12T07:59:35.678Z,96.0
2019-05-12T08:00:33.952Z,96.9
2019-05-12T08:01:38.108Z,99.9
2019-05-12T08:02:36.096Z,99.9
2019-05-12T08:03:37.523Z,100.0
2019-05-12T08:04:39.868Z,100.0
2019-05-12T08:05:40.357Z,100.0
2019-05-12T08:06:42.277Z,100.0
2019-05-12T08:07:44.484Z,100.0
2019-05-12T08:08:50.322Z,100.0
2019-05-12T08:09:46.003Z,100.0
2019-05-12T08:10:51.463Z,100.0
2019-05-12T08:11:48.856Z,100.0
2019-05-12T08:12:51.066Z,100.0
2019-05-12T08:13:54.094Z,100.0
2019-05-12T08:14:54.172Z,100.0
2019-05-12T08:15:56.381Z,100.0
2019-05-12T08:16:55.916Z,100.0
2019-05-12T08:17:59.373Z,100.0
2019-05-12T08:18:58.869Z,100.0
2019-05-12T08:20:00.397Z,99.6
2019-05-12T08:21:03.606Z,100.0
2019-05-12T08:22:04.263Z,100.0
2019-05-12T08:23:10.194Z,100.0
2019-05-12T08:24:06.042Z,99.9
2019-05-12T08:25:07.464Z,99.8
2019-05-12T08:26:11.945Z,99.9
2019-05-12T08:27:10.931Z,100.0
2019-05-12T08:28:18.058Z,100.0
2019-05-12T08:29:16.878Z,100.0
2019-05-12T08:30:15.126Z,100.0
2019-05-12T08:31:16.542Z,100.0
2019-05-12T08:32:20.135Z,100.0
2019-05-12T08:33:19.320Z,98.4
2019-05-12T08:34:20.730Z,99.1
2019-05-12T08:35:29.377Z,100.0
2019-05-12T08:36:23.689Z,100.0
2019-05-12T08:37:24.896Z,100.0
2019-05-12T08:38:26.324Z,100.0
2019-05-12T08:39:27.737Z,100.0
2019-05-12T08:40:29.141Z,100.0
2019-05-12T08:41:30.557Z,100.0
2019-05-12T08:42:34.263Z,100.0
2019-05-12T08:43:34.301Z,100.0
2019-05-12T08:44:40.396Z,100.0
2019-05-12T08:45:37.582Z,98.7
2019-05-12T08:46:43.251Z,97.6
2019-05-12T08:47:39.219Z,100.0
2019-05-12T08:48:40.639Z,99.4
2019-05-12T08:49:51.174Z,94.2
2019-05-12T08:50:46.021Z,95.6
2019-05-12T08:51:49.477Z,98.3
2019-05-12T08:52:47.673Z,94.8
2019-05-12T08:53:53.946Z,92.2
2019-05-12T08:54:50.580Z,94.2
2019-05-12T08:55:53.751Z,96.2
2019-05-12T08:56:59.199Z,95.1
2019-05-12T08:57:54.852Z,95.0
2019-05-12T08:58:57.057Z,95.6
2019-05-12T09:00:02.750Z,94.8
2019-05-12T09:00:59.218Z,95.7
2019-05-12T09:02:05.744Z,96.6
2019-05-12T09:03:03.513Z,98.6
2019-05-12T09:04:06.562Z,98.9
2019-05-12T09:05:04.869Z,97.4
2019-05-12T09:06:09.196Z,97.4
2019-05-12T09:07:07.667Z,98.1
2019-05-12T09:08:09.066Z,99.0
2019-05-12T09:09:10.480Z,98.2
2019-05-12T09:10:14.153Z,97.2
2019-05-12T09:11:13.931Z,95.9
2019-05-12T09:12:15.080Z,95.5
2019-05-12T09:13:16.492Z,93.7
2019-05-12T09:14:17.890Z,93.7
2019-05-12T09:15:19.495Z,92.6
2019-05-12T09:16:20.899Z,95.5
2019-05-12T09:17:23.244Z,94.9
2019-05-12T09:18:28.710Z,89.0
2019-05-12T09:19:27.241Z,85.7
2019-05-12T09:20:27.156Z,84.2
2019-05-12T09:21:31.633Z,81.9
2019-05-12T09:22:30.193Z,80.4
2019-05-12T09:23:34.983Z,78.9
2019-05-12T09:24:34.132Z,74.8
2019-05-12T09:25:39.453Z,71.8
2019-05-12T09:26:38.383Z,74.4
2019-05-12T09:27:44.804Z,71.6
2019-05-12T09:28:47.416Z,70.9
2019-05-12T09:29:43.591Z,68.5
2019-05-12T09:30:47.660Z,68.4
2019-05-12T09:31:45.548Z,69.8
2019-05-12T09:32:50.332Z,67.5
2019-05-12T09:33:48.674Z,65.0
2019-05-12T09:34:53.254Z,66.1
2019-05-12T09:35:51.449Z,65.5
2019-05-12T09:36:59.750Z,68.2
2019-05-12T09:37:54.487Z,64.1
2019-05-12T09:39:01.503Z,62.8
2019-05-12T09:39:57.262Z,63.4
2019-05-12T09:41:01.197Z,66.3
2019-05-12T09:42:00.635Z,66.8
2019-05-12T09:43:08.694Z,69.5
2019-05-12T09:44:04.538Z,71.6
2019-05-12T09:45:08.127Z,74.8
2019-05-12T09:46:06.607Z,75.6
2019-05-12T09:47:13.188Z,75.5
2019-05-12T09:48:09.688Z,74.6
2019-05-12T09:49:11.085Z,74.7
2019-05-12T09:50:18.303Z,77.7
2019-05-12T09:51:16.696Z,79.0
2019-05-12T09:52:22.174Z,80.0
2019-05-12T09:53:17.063Z,82.2
2019-05-12T09:54:18.941Z,80.8
2019-05-12T09:55:22.116Z,80.1
2019-05-12T09:56:23.840Z,82.6
2019-05-12T09:57:23.900Z,83.6
2019-05-12T09:58:27.317Z,85.4
2019-05-12T09:59:26.486Z,85.3
2019-05-12T10:00:30.401Z,85.6
2019-05-12T10:01:34.481Z,86.5
2019-05-12T10:02:30.820Z,87.7
2019-05-12T10:03:38.858Z,86.1
2019-05-12T10:04:33.757Z,82.5
2019-05-12T10:05:41.091Z,78.6
2019-05-12T10:06:36.563Z,81.9
2019-05-12T10:07:38.311Z,84.7
2019-05-12T10:08:39.721Z,84.3
2019-05-12T10:09:41.120Z,86.7
2019-05-12T10:10:44.613Z,85.4
2019-05-12T10:11:44.695Z,86.3
2019-05-12T10:12:50.329Z,86.4
2019-05-12T10:13:47.177Z,87.1
2019-05-12T10:14:48.587Z,85.5
2019-05-12T10:15:49.999Z,86.7
2019-05-12T10:16:51.657Z,87.5
2019-05-12T10:17:54.003Z,86.4
2019-05-12T10:18:54.437Z,87.7
2019-05-12T10:19:58.106Z,88.7
2019-05-12T10:20:57.345Z,91.1
2019-05-12T10:21:59.640Z,89.2
2019-05-12T10:23:00.331Z,89.6
2019-05-12T10:24:04.968Z,88.8
2019-05-12T10:25:04.127Z,88.5
2019-05-12T10:26:10.009Z,90.3
2019-05-12T10:27:07.012Z,91.3
2019-05-12T10:28:11.618Z,91.3
2019-05-12T10:29:17.649Z,89.6
2019-05-12T10:30:13.460Z,90.4
2019-05-12T10:31:13.846Z,88.9
2019-05-12T10:32:14.385Z,87.2
2019-05-12T10:33:15.788Z,88.5
2019-05-12T10:34:17.190Z,88.8
2019-05-12T10:35:21.351Z,87.8
2019-05-12T10:36:20.206Z,88.5
2019-05-12T10:37:25.277Z,92.6
2019-05-12T10:38:24.188Z,92.0
2019-05-12T10:39:24.726Z,89.9
2019-05-12T10:40:25.885Z,86.6
2019-05-12T10:41:27.458Z,87.0
2019-05-12T10:42:28.869Z,85.5
2019-05-12T10:43:30.275Z,85.0
2019-05-12T10:44:37.663Z,86.7
2019-05-12T10:45:33.767Z,86.5
2019-05-12T10:46:35.478Z,86.5
2019-05-12T10:47:36.884Z,86.2
2019-05-12T10:48:38.565Z,85.5
2019-05-12T10:49:39.980Z,81.9
2019-05-12T10:50:41.651Z,82.6
2019-05-12T10:51:44.126Z,83.8
2019-05-12T10:52:44.736Z,85.7
2019-05-12T10:53:48.729Z,86.7
2019-05-12T10:54:47.829Z,88.4
2019-05-12T10:55:49.303Z,90.9
2019-05-12T10:56:50.903Z,91.7
2019-05-12T10:58:00.986Z,92.3
2019-05-12T10:58:54.026Z,94.6
2019-05-12T10:59:55.468Z,93.6
2019-05-12T11:00:58.953Z,93.0
2019-05-12T11:01:58.516Z,91.9
2019-05-12T11:03:01.457Z,92.9
2019-05-12T11:04:01.332Z,90.6
2019-05-12T11:05:02.841Z,89.0
2019-05-12T11:06:07.549Z,88.9
2019-05-12T11:07:05.925Z,86.9
2019-05-12T11:08:11.101Z,86.6
2019-05-12T11:09:09.019Z,86.2
2019-05-12T11:10:16.468Z,87.7
2019-05-12T11:11:13.654Z,86.8
2019-05-12T11:12:13.808Z,86.7
2019-05-12T11:13:17.649Z,86.8
2019-05-12T11:14:20.220Z,85.2
2019-05-12T11:15:18.065Z,86.7
2019-05-12T11:16:22.744Z,87.7
2019-05-12T11:17:20.841Z,87.1
2019-05-12T11:18:26.206Z,87.6
2019-05-12T11:19:24.159Z,86.6
2019-05-12T11:20:25.563Z,86.2
2019-05-12T11:21:27.137Z,86.4
2019-05-12T11:22:28.582Z,86.9
2019-05-12T11:23:30.203Z,90.3
2019-05-12T11:24:33.520Z,91.6
2019-05-12T11:25:34.062Z,90.5
2019-05-12T11:26:34.550Z,90.0
2019-05-12T11:27:35.956Z,89.3
2019-05-12T11:28:37.365Z,91.8
2019-05-12T11:29:46.128Z,93.0
2019-05-12T11:30:40.416Z,92.8
2019-05-12T11:31:43.944Z,90.9
2019-05-12T11:32:44.217Z,91.0
2019-05-12T11:33:44.980Z,89.7
2019-05-12T11:34:46.665Z,88.2
2019-05-12T11:35:48.070Z,87.6
2019-05-12T11:36:49.756Z,87.1
2019-05-12T11:37:53.603Z,86.6
2019-05-12T11:38:53.390Z,84.8
2019-05-12T11:39:54.211Z,85.9
2019-05-12T11:40:55.611Z,86.7
2019-05-12T11:41:57.195Z,88.6
2019-05-12T11:43:01.014Z,87.9
2019-05-12T11:43:59.971Z,87.4
2019-05-12T11:45:01.685Z,86.9
2019-05-12T11:46:03.107Z,86.2
2019-05-12T11:47:04.503Z,84.7
2019-05-12T11:48:09.970Z,85.9
2019-05-12T11:49:09.502Z,85.0
2019-05-12T11:50:10.011Z,85.4
2019-05-12T11:51:10.532Z,86.8
2019-05-12T11:52:16.764Z,83.2
2019-05-12T11:53:13.738Z,84.1
2019-05-12T11:54:14.855Z,85.1
2019-05-12T11:55:21.179Z,87.2
2019-05-12T11:56:17.634Z,89.1
2019-05-12T11:57:20.146Z,86.5
2019-05-12T11:58:20.554Z,87.1
2019-05-12T11:59:23.605Z,87.0
2019-05-12T12:00:24.205Z,89.2
2019-05-12T12:01:24.885Z,90.0
2019-05-12T12:02:30.238Z,88.7
2019-05-12T12:03:27.649Z,87.3
2019-05-12T12:04:29.061Z,87.5
2019-05-12T12:05:33.798Z,88.2
2019-05-12T12:06:34.383Z,86.8
2019-05-12T12:07:38.855Z,87.1
2019-05-12T12:08:37.535Z,84.3
2019-05-12T12:09:39.124Z,81.4
2019-05-12T12:10:40.569Z,80.6
2019-05-12T12:11:43.322Z,78.1
2019-05-12T12:12:47.183Z,78.1
2019-05-12T12:13:44.813Z,81.0
2019-05-12T12:14:50.189Z,78.6
2019-05-12T12:15:47.763Z,80.3
2019-05-12T12:16:50.496Z,80.3
2019-05-12T12:17:50.590Z,78.9
2019-05-12T12:18:59.538Z,73.8
2019-05-12T12:19:54.515Z,76.1
2019-05-12T12:21:02.915Z,77.0
2019-05-12T12:21:56.638Z,79.8
2019-05-12T12:23:00.224Z,82.2
2019-05-12T12:23:59.440Z,79.9
2019-05-12T12:25:05.103Z,79.7
2019-05-12T12:26:03.968Z,81.4
2019-05-12T12:27:04.023Z,80.0
2019-05-12T12:28:05.431Z,80.8
2019-05-12T12:29:07.108Z,78.1
2019-05-12T12:30:18.552Z,77.1
2019-05-12T12:31:09.913Z,75.1
2019-05-12T12:32:17.745Z,77.2
2019-05-12T12:33:14.140Z,78.1
2019-05-12T12:34:17.159Z,76.1
2019-05-12T12:35:15.485Z,78.5
2019-05-12T12:36:17.191Z,79.8
2019-05-12T12:37:18.768Z,77.5
2019-05-12T12:38:19.988Z,77.1
2019-05-12T12:39:23.649Z,73.4
2019-05-12T12:40:22.892Z,73.5
2019-05-12T12:41:24.299Z,74.0
2019-05-12T12:42:30.302Z,74.5
2019-05-12T12:43:27.633Z,74.7
2019-05-12T12:44:29.039Z,76.7
2019-05-12T12:45:35.637Z,77.5
2019-05-12T12:46:33.703Z,75.6
2019-05-12T12:47:37.980Z,77.0
2019-05-12T12:48:34.908Z,81.1
2019-05-12T12:49:39.836Z,79.4
2019-05-12T12:50:37.655Z,73.4
2019-05-12T12:51:39.594Z,70.6
2019-05-12T12:52:46.895Z,67.9
2019-05-12T12:53:43.766Z,69.6
2019-05-12T12:54:43.980Z,69.3
2019-05-12T12:55:45.381Z,69.9
2019-05-12T12:56:46.788Z,72.9
2019-05-12T12:57:50.665Z,74.5
2019-05-12T12:58:49.732Z,77.3
2019-05-12T12:59:52.714Z,79.2
2019-05-12T13:00:56.661Z,81.2
2019-05-12T13:01:58.944Z,85.6
2019-05-12T13:02:56.182Z,83.2
2019-05-12T13:03:59.478Z,79.5
2019-05-12T13:04:59.182Z,80.9
2019-05-12T13:06:00.568Z,82.5
2019-05-12T13:07:01.982Z,83.1
2019-05-12T13:08:04.232Z,83.3
2019-05-12T13:09:08.053Z,83.4
2019-05-12T13:10:09.441Z,77.8
2019-05-12T13:11:07.936Z,77.9
2019-05-12T13:12:15.947Z,78.6
2019-05-12T13:13:10.712Z,78.7
2019-05-12T13:14:13.498Z,77.6
2019-05-12T13:15:14.526Z,80.4
2019-05-12T13:16:15.146Z,79.9
2019-05-12T13:17:16.544Z,80.0
2019-05-12T13:18:24.054Z,81.3
2019-05-12T13:19:20.232Z,84.0
2019-05-12T13:20:23.657Z,84.9
2019-05-12T13:21:23.287Z,84.1