createdAt,value
2022-11-12T00:04:05.313Z,86.99
2022-11-12T00:09:50.338Z,87.20
2022-11-12T00:15:32.571Z,87.62
2022-11-12T00:21:10.425Z,87.80
2022-11-12T00:26:41.534Z,87.63
2022-11-12T00:32:12.820Z,87.52
2022-11-12T00:37:36.537Z,87.37
2022-11-12T00:43:10.388Z,87.28
2022-11-12T00:48:42.373Z,87.27
2022-11-12T00:54:19.411Z,87.23
2022-11-12T00:59:45.270Z,87.47
2022-11-12T01:05:14.763Z,87.54
2022-11-12T01:10:45.660Z,87.52
2022-11-12T01:16:30.082Z,87.45
2022-11-12T01:21:55.301Z,87.38
2022-11-12T01:27:24.057Z,87.35
2022-11-12T01:32:50.245Z,87.28
2022-11-12T01:38:19.978Z,87.10
2022-11-12T01:44:06.558Z,87.00
2022-11-12T01:49:34.177Z,86.65
2022-11-12T01:55:08.265Z,86.41
2022-11-12T02:00:30.256Z,86.38
2022-11-12T02:05:57.808Z,86.85
2022-11-12T02:11:21.387Z,87.06
2022-11-12T02:16:45.722Z,87.02
2022-11-12T02:22:11.332Z,87.37
2022-11-12T02:27:35.337Z,87.48
2022-11-12T02:32:59.152Z,87.53
2022-11-12T02:38:28.394Z,87.44
2022-11-12T02:43:56.721Z,87.46
2022-11-12T02:49:18.666Z,87.66
2022-11-12T02:54:41.042Z,87.60
2022-11-12T03:00:12.509Z,87.37
2022-11-12T03:05:37.898Z,87.36
2022-11-12T03:11:09.800Z,87.39
2022-11-12T03:16:36.635Z,87.42
2022-11-12T03:21:58.987Z,87.31
2022-11-12T03:27:22.822Z,87.30
2022-11-12T03:32:48.923Z,87.38
2022-11-12T03:38:12.529Z,87.54
2022-11-12T03:43:44.043Z,87.60
2022-11-12T03:49:12.537Z,87.64
2022-11-12T03:54:36.198Z,87.69
2022-11-12T03:59:58.832Z,87.74
2022-11-12T04:05:44.766Z,87.74
2022-11-12T04:11:19.920Z,87.74
2022-11-12T04:17:09.431Z,87.92
2022-11-12T04:22:32.544Z,88.20
2022-11-12T04:27:57.934Z,88.45
2022-11-12T04:33:29.430Z,88.79
2022-11-12T04:38:54.522Z,88.79
2022-11-12T04:44:37.637Z,88.72
2022-11-12T04:50:00.922Z,88.54
2022-11-12T04:55:23.262Z,88.35
2022-11-12T05:00:45.157Z,88.21
2022-11-12T05:06:30.337Z,88.13
2022-11-12T05:11:53.140Z,88.00
2022-11-12T05:17:15.120Z,88.10
2022-11-12T05:22:45.673Z,88.15
2022-11-12T05:28:12.741Z,88.24
2022-11-12T05:33:34.923Z,88.28
2022-11-12T05:38:57.123Z,88.30
2022-11-12T05:44:19.727Z,88.52
2022-11-12T05:49:41.574Z,88.51
2022-11-12T05:55:08.187Z,88.52
2022-11-12T06:00:31.316Z,88.67
2022-11-12T06:05:53.572Z,88.70
2022-11-12T06:11:15.904Z,88.67
2022-11-12T06:16:38.714Z,88.82
2022-11-12T06:22:00.787Z,89.05
2022-11-12T06:27:24.345Z,89.34
2022-11-12T06:32:51.139Z,89.42
2022-11-12T06:38:13.077Z,89.52
2022-11-12T06:43:35.607Z,89.59
2022-11-12T06:48:57.650Z,89.74
2022-11-12T06:54:20.189Z,89.87
2022-11-12T06:59:42.690Z,89.81
2022-11-12T07:05:05.071Z,89.60
2022-11-12T07:10:29.115Z,88.85
2022-11-12T07:15:51.461Z,87.86
2022-11-12T07:21:16.941Z,87.88
2022-11-12T07:26:48.799Z,87.93
2022-11-12T07:32:12.426Z,88.39
2022-11-12T07:37:35.634Z,88.71
2022-11-12T07:42:59.263Z,88.54
2022-11-12T07:48:21.089Z,88.45
2022-11-12T07:53:46.260Z,88.38
2022-11-12T07:59:08.294Z,88.46
2022-11-12T08:04:38.845Z,88.58
2022-11-12T08:10:01.206Z,88.71
2022-11-12T08:15:23.818Z,88.68
2022-11-12T08:20:49.221Z,88.36
2022-11-12T08:26:19.399Z,88.19
2022-11-12T08:31:41.513Z,88.01
2022-11-12T08:37:05.805Z,87.85
2022-11-12T08:42:29.027Z,87.60
2022-11-12T08:47:51.271Z,86.95
2022-11-12T08:53:14.303Z,86.53
2022-11-12T08:58:52.545Z,86.01
2022-11-12T09:04:33.570Z,85.55
2022-11-12T09:09:55.577Z,85.12
2022-11-12T09:15:36.771Z,84.34
2022-11-12T09:21:03.749Z,83.59
2022-11-12T09:26:25.754Z,82.72
2022-11-12T09:31:52.065Z,82.54
2022-11-12T09:37:18.904Z,82.67
2022-11-12T09:42:50.448Z,81.44
2022-11-12T09:48:25.841Z,80.57
2022-11-12T09:54:21.315Z,80.00
2022-11-12T09:59:52.438Z,79.85
2022-11-12T10:05:20.610Z,79.33
2022-11-12T10:10:53.417Z,78.58
2022-11-12T10:16:45.869Z,77.78
2022-11-12T10:22:41.519Z,76.91
2022-11-12T10:28:18.098Z,77.20
2022-11-12T10:33:43.442Z,76.25
2022-11-12T10:39:21.712Z,76.78
2022-11-12T10:44:56.502Z,75.32
2022-11-12T10:50:38.663Z,75.03
2022-11-12T10:56:23.213Z,75.91
2022-11-12T11:02:23.723Z,74.11
2022-11-12T11:08:00.420Z,73.35
2022-11-12T11:13:34.597Z,73.71
2022-11-12T11:19:10.745Z,72.73
2022-11-12T11:25:00.125Z,72.31
2022-11-12T11:30:51.531Z,71.25
2022-11-12T11:36:25.480Z,70.39
2022-11-12T11:42:26.694Z,70.98
2022-11-12T11:48:18.833Z,71.24
2022-11-12T11:54:16.123Z,70.60
2022-11-12T12:00:12.387Z,70.78
2022-11-12T12:05:49.191Z,71.08
2022-11-12T12:11:44.435Z,71.35
2022-11-12T12:17:44.646Z,70.14
2022-11-12T12:23:41.243Z,70.90
2022-11-12T12:29:16.258Z,70.18
2022-11-12T12:35:01.452Z,70.14
2022-11-12T12:41:28.112Z,70.27
2022-11-12T12:47:20.749Z,70.50
2022-11-12T12:53:19.439Z,70.06
2022-11-12T12:58:49.858Z,69.79
2022-11-12T13:04:23.346Z,68.93
2022-11-12T13:10:31.785Z,68.64
2022-11-12T13:16:09.792Z,69.58
2022-11-12T13:21:38.147Z,69.53
2022-11-12T13:27:02.002Z,70.03
2022-11-12T13:32:37.505Z,70.96
2022-11-12T13:38:08.463Z,71.74
2022-11-12T13:43:35.940Z,72.33
2022-11-12T13:49:10.829Z,72.96
2022-11-12T13:54:36.356Z,73.50
2022-11-12T14:00:25.623Z,74.01
2022-11-12T14:05:48.937Z,74.84
2022-11-12T14:11:24.234Z,75.69
2022-11-12T14:16:59.279Z,76.87
2022-11-12T14:22:30.333Z,77.48
2022-11-12T14:27:55.497Z,78.00
2022-11-12T14:33:19.220Z,78.39
2022-11-12T14:38:47.406Z,78.87
2022-11-12T14:44:18.143Z,79.42
2022-11-12T14:49:45.429Z,79.72
2022-11-12T14:55:14.858Z,79.92
2022-11-12T15:00:47.035Z,80.34
2022-11-12T15:06:12.450Z,81.40
2022-11-12T15:11:46.973Z,81.83
2022-11-12T15:17:27.602Z,81.87
2022-11-12T15:22:51.495Z,82.37
2022-11-12T15:28:24.623Z,82.60
2022-11-12T15:33:55.546Z,83.27
2022-11-12T15:39:30.485Z,82.14
2022-11-12T15:45:26.506Z,82.92
2022-11-12T15:50:52.914Z,83.09
2022-11-12T15:56:25.362Z,84.97
2022-11-12T16:01:54.383Z,85.14
2022-11-12T16:07:17.833Z,84.73
2022-11-12T16:12:42.386Z,83.53
2022-11-12T16:18:04.979Z,83.67
2022-11-12T16:23:27.553Z,85.34
2022-11-12T16:28:55.555Z,84.77
2022-11-12T16:34:22.048Z,85.03
2022-11-12T16:39:52.296Z,84.93
2022-11-12T16:45:23.450Z,85.53
2022-11-12T16:50:45.486Z,84.93
2022-11-12T16:56:22.361Z,84.51
2022-11-12T17:01:44.927Z,84.88
2022-11-12T17:07:07.599Z,84.36
2022-11-12T17:12:32.849Z,85.06
2022-11-12T17:17:59.971Z,84.59
2022-11-12T17:23:31.916Z,85.09
2022-11-12T17:29:01.236Z,84.98
2022-11-12T17:34:27.339Z,84.76
2022-11-12T17:39:52.603Z,84.72
2022-11-12T17:45:17.415Z,84.62
2022-11-12T17:50:41.771Z,84.92
2022-11-12T17:56:05.170Z,85.05
2022-11-12T18:01:30.406Z,84.77
2022-11-12T18:06:52.637Z,84.31
2022-11-12T18:12:20.534Z,84.25
2022-11-12T18:17:42.774Z,84.28
2022-11-12T18:23:05.783Z,84.49
2022-11-12T18:28:30.000Z,84.02
2022-11-12T18:33:53.769Z,84.45
2022-11-12T18:39:20.099Z,84.38
2022-11-12T18:44:48.534Z,84.32
2022-11-12T18:50:11.576Z,84.31
2022-11-12T18:55:36.709Z,84.26
2022-11-12T19:01:09.983Z,84.18
2022-11-12T19:06:32.059Z,83.95
2022-11-12T19:11:55.029Z,83.79
2022-11-12T19:17:20.595Z,83.95
2022-11-12T19:22:51.310Z,83.93
2022-11-12T19:28:13.301Z,84.09
2022-11-12T19:33:35.915Z,83.96
2022-11-12T19:39:02.938Z,84.02
2022-11-12T19:44:25.127Z,84.34
2022-11-12T19:50:04.511Z,84.39
2022-11-12T19:55:28.830Z,84.97
2022-11-12T20:00:52.087Z,84.96
2022-11-12T20:06:19.417Z,84.39
2022-11-12T20:11:50.926Z,84.03
2022-11-12T20:17:18.122Z,84.17
2022-11-12T20:22:54.019Z,84.24
2022-11-12T20:28:16.334Z,84.36
2022-11-12T20:33:45.925Z,84.32
2022-11-12T20:39:10.650Z,84.35
2022-11-12T20:44:41.766Z,84.60
2022-11-12T20:50:05.009Z,84.80
2022-11-12T20:55:27.636Z,84.83
2022-11-12T21:00:54.133Z,85.56
2022-11-12T21:06:22.278Z,84.59
2022-11-12T21:11:46.067Z,84.83
2022-11-12T21:17:12.829Z,85.07
2022-11-12T21:22:38.590Z,85.34
2022-11-12T21:28:08.040Z,84.94
2022-11-12T21:33:29.912Z,84.58
2022-11-12T21:38:52.069Z,85.00
2022-11-12T21:44:20.493Z,85.05
2022-11-12T21:49:42.536Z,85.13
2022-11-12T21:55:11.152Z,85.22
2022-11-12T22:00:42.767Z,85.09
2022-11-12T22:06:07.155Z,85.14
2022-11-12T22:11:30.198Z,85.02
2022-11-12T22:16:52.272Z,85.13
2022-11-12T22:22:14.184Z,85.25
2022-11-12T22:27:37.675Z,85.08
2022-11-12T22:33:00.201Z,85.01
2022-11-12T22:38:22.577Z,85.14
2022-11-12T22:43:53.905Z,84.86
2022-11-12T22:49:20.612Z,84.79
2022-11-12T22:54:54.899Z,84.70
2022-11-12T23:00:22.024Z,85.11
2022-11-12T23:05:54.642Z,84.97
2022-11-12T23:11:19.702Z,85.20
2022-11-12T23:16:50.896Z,85.04
2022-11-12T23:22:16.496Z,85.48
2022-11-12T23:27:38.656Z,85.65
2022-11-12T23:33:03.109Z,85.80
2022-11-12T23:38:27.007Z,85.41
2022-11-12T23:43:53.175Z,85.17
2022-11-12T23:49:15.340Z,85.06
2022-11-12T23:54:37.705Z,85.26
