createdAt,value
2018-10-07T00:02:10.334Z,4.60
2018-10-07T00:04:42.866Z,4.70
2018-10-07T00:07:15.027Z,4.53
2018-10-07T00:09:47.202Z,5.00
2018-10-07T00:12:19.534Z,4.50
2018-10-07T00:14:51.901Z,4.80
2018-10-07T00:17:24.296Z,4.90
2018-10-07T00:19:56.889Z,4.60
2018-10-07T00:22:28.614Z,5.10
2018-10-07T00:25:00.706Z,4.77
2018-10-07T00:27:33.655Z,4.93
2018-10-07T00:30:05.847Z,4.77
2018-10-07T00:32:37.998Z,5.03
2018-10-07T00:35:10.439Z,4.70
2018-10-07T00:37:42.548Z,4.87
2018-10-07T00:40:15.161Z,4.33
2018-10-07T00:42:47.506Z,4.70
2018-10-07T00:45:19.257Z,4.60
2018-10-07T00:47:51.011Z,4.30
2018-10-07T00:50:23.222Z,4.57
2018-10-07T00:52:55.968Z,4.67
2018-10-07T00:55:28.390Z,4.73
2018-10-07T00:58:00.528Z,5.10
2018-10-07T01:00:32.660Z,4.33
2018-10-07T01:03:04.833Z,4.50
2018-10-07T01:05:37.421Z,4.70
2018-10-07T01:08:09.821Z,4.77
2018-10-07T01:10:41.923Z,5.00
2018-10-07T01:13:13.690Z,4.83
2018-10-07T01:15:45.779Z,4.97
2018-10-07T01:18:18.241Z,5.87
2018-10-07T01:20:50.531Z,5.30
2018-10-07T01:23:22.658Z,5.20
2018-10-07T01:25:54.502Z,5.17
2018-10-07T01:28:26.306Z,4.83
2018-10-07T01:30:58.586Z,5.87
2018-10-07T01:33:30.888Z,13.93
2018-10-07T01:36:03.352Z,7.07
2018-10-07T01:38:35.910Z,6.73
2018-10-07T01:41:09.061Z,7.10
2018-10-07T01:43:41.422Z,5.97
2018-10-07T01:46:13.684Z,6.80
2018-10-07T01:48:45.411Z,6.53
2018-10-07T01:51:17.714Z,7.00
2018-10-07T01:53:50.188Z,6.90
2018-10-07T01:56:22.327Z,7.70
2018-10-07T01:58:54.830Z,8.23
2018-10-07T02:01:27.280Z,6.87
2018-10-07T02:03:59.401Z,8.03
2018-10-07T02:06:31.561Z,6.53
2018-10-07T02:09:03.554Z,7.53
2018-10-07T02:11:35.896Z,8.50
2018-10-07T02:14:08.427Z,13.37
2018-10-07T02:16:40.991Z,21.10
2018-10-07T02:19:13.410Z,23.20
2018-10-07T02:21:45.770Z,22.90
2018-10-07T02:24:18.325Z,17.03
2018-10-07T02:26:50.737Z,30.97
2018-10-07T02:29:22.487Z,27.23
2018-10-07T02:31:54.330Z,26.97
2018-10-07T02:34:26.681Z,22.37
2018-10-07T02:36:58.971Z,15.43
2018-10-07T02:39:31.170Z,11.40
2018-10-07T02:42:03.882Z,11.67
2018-10-07T02:44:36.155Z,12.80
2018-10-07T02:47:08.543Z,11.07
2018-10-07T02:49:41.120Z,10.90
2018-10-07T02:52:14.302Z,12.43
2018-10-07T02:54:46.766Z,12.50
2018-10-07T02:57:19.815Z,11.97
2018-10-07T02:59:52.779Z,13.80
2018-10-07T03:02:25.178Z,16.10
2018-10-07T03:04:57.310Z,17.33
2018-10-07T03:07:29.518Z,17.20
2018-10-07T03:10:01.712Z,13.67
2018-10-07T03:12:33.485Z,13.93
2018-10-07T03:15:05.805Z,13.70
2018-10-07T03:17:38.217Z,14.57
2018-10-07T03:20:10.459Z,13.73
2018-10-07T03:22:42.688Z,14.73
2018-10-07T03:25:14.877Z,15.33
2018-10-07T03:27:47.240Z,16.13
2018-10-07T03:30:19.773Z,15.70
2018-10-07T03:32:52.444Z,16.17
2018-10-07T03:35:24.200Z,15.80
2018-10-07T03:37:56.341Z,17.77
2018-10-07T03:40:28.512Z,17.90
2018-10-07T03:43:01.531Z,18.20
2018-10-07T03:45:33.848Z,17.27
2018-10-07T03:48:06.230Z,15.90
2018-10-07T03:50:38.569Z,19.70
2018-10-07T03:53:11.307Z,20.63
2018-10-07T03:55:43.079Z,21.00
2018-10-07T03:58:15.458Z,19.40
2018-10-07T04:00:47.698Z,23.57
2018-10-07T04:03:19.734Z,23.97
2018-10-07T04:05:52.248Z,20.47
2018-10-07T04:08:24.947Z,22.90
2018-10-07T04:10:57.406Z,20.40
2018-10-07T04:13:29.122Z,20.60
2018-10-07T04:16:00.862Z,21.40
2018-10-07T04:18:33.123Z,19.47
2018-10-07T04:21:05.283Z,19.63
2018-10-07T04:23:37.642Z,19.17
2018-10-07T04:26:09.814Z,19.10
2018-10-07T04:28:42.020Z,20.83
2018-10-07T04:31:13.800Z,21.57
2018-10-07T04:33:46.380Z,20.40
2018-10-07T04:36:18.139Z,21.23
2018-10-07T04:38:50.249Z,22.63
2018-10-07T04:41:23.048Z,22.20
2018-10-07T04:43:55.395Z,20.80
2018-10-07T04:46:27.712Z,21.75
2018-10-07T04:48:59.727Z,23.60
2018-10-07T04:51:31.962Z,22.93
2018-10-07T04:54:04.064Z,22.93
2018-10-07T04:56:36.289Z,25.48
2018-10-07T04:59:08.531Z,27.05
2018-10-07T05:01:40.857Z,32.10
2018-10-07T05:04:13.039Z,36.03
2018-10-07T05:06:45.559Z,36.23
2018-10-07T05:09:17.626Z,38.03
2018-10-07T05:11:49.986Z,35.45
2018-10-07T05:14:22.911Z,34.50
2018-10-07T05:16:55.391Z,33.63
2018-10-07T05:19:27.853Z,38.03
2018-10-07T05:21:59.851Z,35.55
2018-10-07T05:24:32.231Z,30.08
2018-10-07T05:27:04.423Z,30.25
2018-10-07T05:29:36.734Z,30.77
2018-10-07T05:32:08.942Z,29.77
2018-10-07T05:34:40.916Z,30.00
2018-10-07T05:37:12.671Z,31.10
2018-10-07T05:39:44.437Z,31.17
2018-10-07T05:42:16.633Z,31.82
2018-10-07T05:44:49.071Z,36.55
2018-10-07T05:47:21.201Z,40.28
2018-10-07T05:49:53.633Z,46.53
2018-10-07T05:52:25.953Z,43.68
2018-10-07T05:54:58.613Z,44.98
2018-10-07T05:57:32.283Z,42.00
2018-10-07T06:00:04.224Z,41.88
2018-10-07T06:02:37.215Z,45.05
2018-10-07T06:05:09.411Z,44.05
2018-10-07T06:07:42.044Z,40.90
2018-10-07T06:10:14.792Z,38.20
2018-10-07T06:12:47.398Z,41.73
2018-10-07T06:15:28.428Z,42.62
2018-10-07T06:18:00.546Z,38.50
2018-10-07T06:20:32.705Z,37.58
2018-10-07T06:23:04.591Z,34.73
2018-10-07T06:25:36.506Z,37.95
2018-10-07T06:28:08.338Z,39.03
2018-10-07T06:30:40.636Z,38.98
2018-10-07T06:33:12.737Z,36.13
2018-10-07T06:35:45.094Z,41.37
2018-10-07T06:38:17.522Z,41.37
2018-10-07T06:40:49.464Z,39.73
2018-10-07T06:43:21.360Z,39.40
2018-10-07T06:45:53.226Z,38.60
2018-10-07T06:48:25.100Z,40.38
2018-10-07T06:50:57.319Z,38.35
2018-10-07T06:53:30.286Z,39.60
2018-10-07T06:56:02.500Z,40.58
2018-10-07T06:58:34.796Z,40.70
2018-10-07T07:01:07.249Z,40.30
2018-10-07T07:03:39.333Z,39.83
2018-10-07T07:06:12.506Z,36.20
2018-10-07T07:08:44.935Z,38.35
2018-10-07T07:11:16.738Z,39.40
2018-10-07T07:13:49.266Z,37.55
2018-10-07T07:16:21.045Z,36.30
2018-10-07T07:18:53.422Z,34.80
2018-10-07T07:21:25.820Z,32.98
2018-10-07T07:23:58.154Z,30.48
2018-10-07T07:26:30.427Z,31.75
2018-10-07T07:29:02.892Z,32.58
2018-10-07T07:31:35.286Z,34.15
2018-10-07T07:34:07.451Z,33.23
2018-10-07T07:36:39.652Z,28.07
2018-10-07T07:39:11.553Z,39.03
2018-10-07T07:41:44.030Z,31.15
2018-10-07T07:44:16.477Z,35.90
2018-10-07T07:46:48.816Z,33.58
2018-10-07T07:49:20.942Z,36.50
2018-10-07T07:51:53.149Z,42.08
2018-10-07T07:54:25.333Z,37.05
2018-10-07T07:56:57.471Z,33.42
2018-10-07T07:59:29.911Z,47.43
2018-10-07T08:02:02.233Z,40.60
2018-10-07T08:04:34.332Z,43.92
2018-10-07T08:07:06.545Z,43.60
2018-10-07T08:09:38.690Z,47.17
2018-10-07T08:12:11.297Z,38.53
2018-10-07T08:14:43.832Z,56.70
2018-10-07T08:17:16.224Z,46.58
2018-10-07T08:19:48.375Z,55.05
2018-10-07T08:22:20.550Z,45.63
2018-10-07T08:24:53.167Z,53.95
2018-10-07T08:27:25.403Z,60.35
2018-10-07T08:29:57.554Z,51.98
2018-10-07T08:32:30.183Z,42.45
2018-10-07T08:35:02.515Z,37.65
2018-10-07T08:37:34.678Z,35.40
2018-10-07T08:40:07.316Z,42.70
2018-10-07T08:42:39.451Z,60.05
2018-10-07T08:45:12.037Z,41.88
2018-10-07T08:47:44.429Z,43.20
2018-10-07T08:50:16.726Z,47.25
2018-10-07T08:52:49.898Z,41.65
2018-10-07T08:55:22.173Z,42.35
2018-10-07T08:57:54.561Z,32.28
2018-10-07T09:00:26.857Z,29.42
2018-10-07T09:02:59.083Z,30.72
2018-10-07T09:05:31.995Z,30.55
2018-10-07T09:08:04.162Z,33.18
2018-10-07T09:10:36.721Z,27.98
2018-10-07T09:13:09.098Z,37.65
2018-10-07T09:15:41.666Z,32.58
2018-10-07T09:18:13.830Z,36.65
2018-10-07T09:20:46.224Z,27.65
2018-10-07T09:23:18.658Z,41.05
2018-10-07T09:25:51.050Z,32.13
2018-10-07T09:28:23.958Z,32.33
2018-10-07T09:30:56.270Z,37.00
2018-10-07T09:33:28.457Z,52.83
2018-10-07T09:36:00.588Z,45.95
2018-10-07T09:38:32.951Z,76.92
2018-10-07T09:41:05.349Z,82.30
2018-10-07T09:43:37.646Z,80.05
2018-10-07T09:46:09.906Z,81.35
2018-10-07T09:48:42.714Z,155.78
2018-10-07T09:51:14.813Z,87.00
2018-10-07T09:53:47.521Z,69.65
2018-10-07T09:56:19.887Z,55.43
2018-10-07T09:58:52.065Z,55.30
2018-10-07T10:01:24.158Z,42.27
2018-10-07T10:03:56.630Z,36.42
2018-10-07T10:06:28.850Z,45.95
2018-10-07T10:09:01.451Z,49.65
2018-10-07T10:11:33.834Z,46.02
2018-10-07T10:14:06.081Z,50.52
2018-10-07T10:16:51.806Z,40.23
2018-10-07T10:19:28.173Z,31.25
2018-10-07T10:22:27.194Z,30.90
2018-10-07T10:25:08.940Z,30.90
2018-10-07T10:27:50.379Z,42.50
2018-10-07T10:30:31.779Z,31.75
2018-10-07T10:33:13.423Z,30.80
2018-10-07T10:40:03.580Z,33.42
2018-10-07T10:42:45.415Z,23.87
2018-10-07T10:45:28.160Z,29.10
2018-10-07T10:48:03.487Z,37.67
2018-10-07T10:50:44.838Z,37.83
2018-10-07T10:53:26.309Z,39.73
2018-10-07T10:56:17.428Z,40.30
2018-10-07T10:59:33.059Z,32.38
2018-10-07T11:02:15.465Z,35.30
2018-10-07T11:04:56.038Z,35.73
2018-10-07T11:09:38.451Z,49.58
2018-10-07T11:12:44.823Z,125.72
2018-10-07T11:15:30.995Z,88.90
2018-10-07T11:18:24.359Z,55.85
2018-10-07T11:21:06.253Z,43.02
2018-10-07T11:24:20.647Z,45.95
2018-10-07T11:29:04.631Z,40.20
2018-10-07T11:32:03.074Z,40.73
2018-10-07T11:34:46.251Z,40.40
2018-10-07T11:37:25.498Z,42.58
2018-10-07T11:42:10.350Z,43.55
2018-10-07T11:45:49.205Z,41.25
2018-10-07T11:48:29.534Z,28.98
2018-10-07T11:52:19.601Z,39.53
2018-10-07T11:55:03.679Z,31.85
2018-10-07T11:57:36.142Z,30.70
2018-10-07T12:00:08.315Z,32.78
2018-10-07T12:02:40.735Z,32.05
2018-10-07T12:05:13.146Z,28.55
2018-10-07T12:07:45.893Z,34.65
2018-10-07T12:10:18.036Z,30.30
2018-10-07T12:12:50.277Z,30.35
2018-10-07T12:15:22.719Z,27.77
2018-10-07T12:17:55.024Z,28.57
2018-10-07T12:20:27.338Z,25.88
2018-10-07T12:22:59.590Z,27.00
2018-10-07T12:25:32.140Z,28.42
2018-10-07T12:28:04.714Z,27.20
2018-10-07T12:30:36.938Z,29.90
2018-10-07T12:33:09.669Z,34.33
2018-10-07T12:35:42.233Z,41.33
2018-10-07T12:38:14.376Z,54.70
2018-10-07T12:40:46.402Z,45.50
2018-10-07T12:43:18.811Z,71.07
2018-10-07T12:45:50.919Z,57.50
2018-10-07T12:48:23.264Z,44.55
2018-10-07T12:50:55.812Z,39.98
2018-10-07T12:53:28.260Z,42.78
2018-10-07T12:56:00.426Z,41.30
2018-10-07T12:58:32.418Z,41.08
2018-10-07T13:01:04.860Z,43.68
2018-10-07T13:03:38.153Z,34.83
2018-10-07T13:06:10.468Z,33.73
2018-10-07T13:08:42.739Z,31.48
2018-10-07T13:11:15.072Z,33.78
2018-10-07T13:13:47.238Z,42.20
2018-10-07T13:16:20.212Z,40.80
2018-10-07T13:18:52.559Z,35.85
2018-10-07T13:21:24.784Z,29.40
2018-10-07T13:23:57.081Z,35.05
2018-10-07T13:26:29.731Z,38.63
2018-10-07T13:29:02.216Z,34.53
2018-10-07T13:31:34.627Z,32.83
2018-10-07T13:34:06.784Z,27.85
2018-10-07T13:36:39.142Z,29.02
2018-10-07T13:39:13.622Z,32.38
2018-10-07T13:41:45.969Z,37.95
2018-10-07T13:44:18.131Z,35.73
2018-10-07T13:46:50.429Z,36.28
2018-10-07T13:49:22.582Z,30.05
2018-10-07T13:51:54.967Z,36.70
2018-10-07T13:54:27.332Z,34.45
2018-10-07T13:56:59.408Z,28.00
2018-10-07T13:59:31.714Z,29.70
2018-10-07T14:02:03.952Z,27.25
2018-10-07T14:04:36.273Z,31.13
2018-10-07T14:07:08.699Z,31.17
2018-10-07T14:09:40.891Z,32.33
2018-10-07T14:12:13.923Z,33.70
2018-10-07T14:14:46.435Z,30.07
2018-10-07T14:17:18.618Z,31.80
2018-10-07T14:19:51.539Z,29.70
2018-10-07T14:22:24.186Z,33.85
2018-10-07T14:24:56.346Z,33.98
2018-10-07T14:27:28.406Z,36.80
2018-10-07T14:30:00.915Z,35.30
2018-10-07T14:32:33.187Z,34.13
2018-10-07T14:35:05.406Z,36.90
2018-10-07T14:37:37.731Z,37.63
2018-10-07T14:40:10.146Z,35.08
2018-10-07T14:42:42.626Z,37.45
2018-10-07T14:45:14.986Z,36.50
2018-10-07T14:47:47.046Z,38.67
2018-10-07T14:50:19.139Z,36.40
2018-10-07T14:52:51.699Z,34.33
2018-10-07T14:55:23.859Z,39.10
2018-10-07T14:57:55.867Z,33.80
2018-10-07T15:00:28.402Z,35.10
2018-10-07T15:03:00.606Z,41.47
2018-10-07T15:05:32.836Z,37.53
2018-10-07T15:08:04.946Z,39.53
2018-10-07T15:10:37.075Z,40.70
2018-10-07T15:13:09.451Z,43.20
2018-10-07T15:15:42.003Z,46.00
2018-10-07T15:18:14.377Z,42.67
2018-10-07T15:20:46.615Z,38.27
2018-10-07T15:23:19.196Z,39.27
2018-10-07T15:25:51.610Z,38.73
2018-10-07T15:28:24.021Z,40.37
2018-10-07T15:30:56.471Z,41.87
2018-10-07T15:33:29.088Z,43.70
2018-10-07T15:36:03.144Z,40.53
2018-10-07T15:38:35.465Z,39.73
2018-10-07T15:41:07.627Z,42.10
2018-10-07T15:43:40.458Z,37.07
2018-10-07T15:46:12.467Z,37.47
2018-10-07T15:48:44.859Z,40.47
2018-10-07T15:51:17.195Z,36.43
2018-10-07T15:53:49.388Z,40.60
2018-10-07T15:56:21.638Z,38.80
2018-10-07T15:58:54.108Z,39.80
2018-10-07T16:01:26.372Z,38.40
2018-10-07T16:03:58.531Z,35.83
2018-10-07T16:06:31.168Z,40.20
2018-10-07T16:09:03.720Z,40.33
2018-10-07T16:11:36.031Z,39.07
2018-10-07T16:14:08.255Z,40.27
2018-10-07T16:16:41.094Z,37.80
2018-10-07T16:19:13.610Z,38.50
2018-10-07T16:21:46.038Z,37.13
2018-10-07T16:24:18.627Z,39.87
2018-10-07T16:26:50.974Z,37.50
2018-10-07T16:29:23.063Z,39.63
2018-10-07T16:31:55.435Z,35.30
2018-10-07T16:34:27.965Z,41.63
2018-10-07T16:37:00.359Z,41.13
2018-10-07T16:39:32.765Z,35.57
2018-10-07T16:42:05.124Z,40.57
2018-10-07T16:44:37.490Z,34.43
2018-10-07T16:47:09.671Z,31.83
2018-10-07T16:49:42.059Z,31.63
2018-10-07T16:52:14.643Z,34.57
2018-10-07T16:54:46.994Z,31.20
2018-10-07T16:57:19.527Z,31.70
2018-10-07T16:59:51.590Z,32.00
2018-10-07T17:02:23.977Z,29.30
2018-10-07T17:04:56.206Z,30.57
2018-10-07T17:07:28.590Z,32.47
2018-10-07T17:10:00.802Z,32.37
2018-10-07T17:12:33.209Z,35.40
2018-10-07T17:15:05.650Z,27.80
2018-10-07T17:17:37.753Z,29.70
2018-10-07T17:20:10.505Z,29.60
2018-10-07T17:22:42.779Z,28.53
2018-10-07T17:25:15.731Z,26.10
2018-10-07T17:27:48.188Z,24.43
2018-10-07T17:30:20.659Z,29.67
2018-10-07T17:32:53.040Z,26.37
2018-10-07T17:35:25.340Z,30.13
2018-10-07T17:37:57.972Z,29.40
2018-10-07T17:40:30.106Z,25.80
2018-10-07T17:43:02.504Z,30.17
2018-10-07T17:45:34.904Z,26.83
2018-10-07T17:48:07.088Z,23.60
2018-10-07T17:50:39.187Z,25.00
2018-10-07T17:53:11.493Z,27.77
2018-10-07T17:55:43.278Z,26.13
2018-10-07T17:58:15.444Z,21.87
2018-10-07T18:00:47.860Z,21.77
2018-10-07T18:03:20.327Z,25.67
2018-10-07T18:05:52.648Z,26.37
2018-10-07T18:08:24.927Z,23.73
2018-10-07T18:10:57.328Z,23.17
2018-10-07T18:13:29.540Z,23.07
2018-10-07T18:16:01.928Z,20.00
2018-10-07T18:18:34.500Z,22.63
2018-10-07T18:21:06.800Z,19.40
2018-10-07T18:23:39.257Z,18.13
2018-10-07T18:26:11.354Z,17.50
2018-10-07T18:28:43.727Z,18.90
2018-10-07T18:31:15.749Z,16.67
2018-10-07T18:33:48.554Z,17.93
2018-10-07T18:36:20.959Z,16.70
2018-10-07T18:38:53.943Z,19.67
2018-10-07T18:41:26.337Z,18.57
2018-10-07T18:43:58.499Z,18.27
2018-10-07T18:46:30.822Z,20.80
2018-10-07T18:49:03.589Z,18.40
2018-10-07T18:51:35.992Z,22.27
2018-10-07T18:54:08.145Z,20.27
2018-10-07T18:56:40.633Z,19.80
2018-10-07T18:59:13.140Z,19.03
2018-10-07T19:01:45.386Z,18.93
2018-10-07T19:04:17.555Z,18.30
2018-10-07T19:06:49.725Z,16.33
2018-10-07T19:09:28.189Z,18.13
2018-10-07T19:12:00.417Z,12.73
2018-10-07T19:14:32.530Z,14.70
2018-10-07T19:17:04.969Z,14.90
2018-10-07T19:19:37.354Z,14.50
2018-10-07T19:22:10.552Z,14.80
2018-10-07T19:24:42.896Z,13.40
2018-10-07T19:27:15.301Z,14.13
2018-10-07T19:29:47.679Z,16.07
2018-10-07T19:32:20.869Z,16.53
2018-10-07T19:34:53.276Z,17.23
2018-10-07T19:37:25.642Z,17.00
2018-10-07T19:39:58.195Z,18.23
2018-10-07T19:42:30.501Z,16.87
2018-10-07T19:45:02.941Z,18.93
2018-10-07T19:47:35.907Z,15.90
2018-10-07T19:50:08.366Z,18.30
2018-10-07T19:52:40.657Z,17.07
2018-10-07T19:55:12.880Z,18.50
2018-10-07T19:57:44.837Z,18.03
2018-10-07T20:00:17.315Z,17.50
2018-10-07T20:02:49.458Z,16.23
2018-10-07T20:05:21.849Z,14.43
2018-10-07T20:07:53.955Z,15.50
2018-10-07T20:10:26.397Z,18.60
2018-10-07T20:12:58.954Z,17.00
2018-10-07T20:15:30.895Z,20.73
2018-10-07T20:18:03.492Z,16.57
2018-10-07T20:20:36.464Z,18.50
2018-10-07T20:23:09.015Z,18.53
2018-10-07T20:25:41.429Z,13.60
2018-10-07T20:28:13.594Z,14.50
2018-10-07T20:30:45.702Z,14.27
2018-10-07T20:33:17.858Z,14.50
2018-10-07T20:35:50.471Z,18.40
2018-10-07T20:38:22.879Z,18.70
2018-10-07T20:40:55.220Z,19.03
2018-10-07T20:43:27.420Z,17.93
2018-10-07T20:46:00.095Z,16.47
2018-10-07T20:48:32.644Z,16.43
2018-10-07T20:51:04.929Z,14.77
2018-10-07T20:53:37.256Z,15.63
2018-10-07T20:56:10.015Z,14.60
2018-10-07T20:58:42.025Z,18.77
2018-10-07T21:01:14.466Z,20.20
2018-10-07T21:03:47.028Z,17.17
2018-10-07T21:06:19.584Z,19.90
2018-10-07T21:08:52.155Z,19.37
2018-10-07T21:11:24.706Z,16.00
2018-10-07T21:13:57.263Z,19.07
2018-10-07T21:16:29.674Z,17.27
2018-10-07T21:19:01.830Z,18.53
2018-10-07T21:21:33.850Z,16.80
2018-10-07T21:24:06.095Z,19.03
2018-10-07T21:26:38.402Z,18.47
2018-10-07T21:29:11.032Z,19.80
2018-10-07T21:31:43.313Z,13.80
2018-10-07T21:34:15.305Z,16.00
2018-10-07T21:36:47.903Z,12.83
2018-10-07T21:39:20.543Z,17.60
2018-10-07T21:41:53.000Z,14.70
2018-10-07T21:44:25.196Z,14.37
2018-10-07T21:46:57.847Z,16.60
2018-10-07T21:49:30.173Z,16.33
2018-10-07T21:52:02.531Z,16.40
2018-10-07T21:54:34.693Z,14.43
2018-10-07T21:57:07.445Z,12.10
2018-10-07T21:59:40.120Z,13.43
2018-10-07T22:02:12.198Z,11.87
2018-10-07T22:04:45.223Z,11.60
2018-10-07T22:07:17.646Z,13.53
2018-10-07T22:09:50.136Z,12.03
2018-10-07T22:12:22.238Z,12.90
2018-10-07T22:14:54.613Z,12.40
2018-10-07T22:17:27.626Z,12.40
2018-10-07T22:19:59.815Z,13.37
2018-10-07T22:22:32.331Z,14.60
2018-10-07T22:25:05.323Z,13.47
2018-10-07T22:27:37.672Z,13.00
2018-10-07T22:30:10.144Z,15.17
2018-10-07T22:32:42.297Z,15.40
2018-10-07T22:35:14.610Z,26.20
2018-10-07T22:37:46.937Z,17.00
2018-10-07T22:40:20.011Z,15.83
2018-10-07T22:42:52.438Z,16.80
2018-10-07T22:45:24.779Z,15.07
2018-10-07T22:47:57.008Z,15.97
2018-10-07T22:50:29.462Z,20.80
2018-10-07T22:53:01.686Z,20.60
2018-10-07T22:55:34.056Z,19.20
2018-10-07T22:58:06.619Z,24.90
2018-10-07T23:00:38.834Z,17.70
2018-10-07T23:03:12.337Z,16.43
2018-10-07T23:05:44.919Z,17.40
2018-10-07T23:08:17.223Z,15.37
2018-10-07T23:10:49.607Z,14.07
2018-10-07T23:13:21.906Z,16.43
2018-10-07T23:15:54.459Z,16.10
2018-10-07T23:18:27.124Z,21.10
2018-10-07T23:20:59.728Z,16.00
2018-10-07T23:23:32.145Z,16.90
2018-10-07T23:26:04.628Z,17.03
2018-10-07T23:28:37.141Z,15.37
2018-10-07T23:31:09.759Z,16.70
2018-10-07T23:33:41.859Z,13.77
2018-10-07T23:36:14.263Z,15.03
2018-10-07T23:38:46.869Z,14.30
2018-10-07T23:41:19.390Z,15.73
2018-10-07T23:43:51.771Z,15.10
2018-10-07T23:46:24.190Z,12.27
2018-10-07T23:48:56.708Z,18.77
2018-10-07T23:51:28.932Z,12.60
2018-10-07T23:54:01.432Z,13.53
2018-10-07T23:56:33.823Z,12.77
2018-10-07T23:59:06.171Z,14.70
