createdAt,value
2018-02-09T00:02:19.114Z,49.45
2018-02-09T00:04:49.179Z,50.55
2018-02-09T00:07:17.275Z,49.63
2018-02-09T00:09:47.427Z,50.70
2018-02-09T00:12:17.683Z,48.65
2018-02-09T00:14:46.795Z,49.42
2018-02-09T00:17:16.162Z,47.42
2018-02-09T00:19:54.967Z,49.45
2018-02-09T00:22:36.694Z,48.95
2018-02-09T00:25:11.427Z,49.10
2018-02-09T00:27:43.623Z,50.28
2018-02-09T00:30:11.727Z,50.88
2018-02-09T00:32:40.067Z,52.08
2018-02-09T00:35:12.139Z,52.53
2018-02-09T00:37:43.187Z,51.15
2018-02-09T00:40:14.573Z,50.05
2018-02-09T00:42:49.375Z,50.58
2018-02-09T00:45:24.903Z,50.60
2018-02-09T00:47:52.938Z,51.53
2018-02-09T00:50:20.967Z,50.15
2018-02-09T00:52:51.363Z,52.45
2018-02-09T00:55:19.402Z,51.42
2018-02-09T00:57:48.435Z,52.10
2018-02-09T01:00:18.339Z,53.25
2018-02-09T01:02:58.798Z,52.40
2018-02-09T01:05:32.871Z,55.55
2018-02-09T01:08:05.107Z,50.50
2018-02-09T01:10:37.766Z,52.25
2018-02-09T01:13:05.923Z,49.38
2018-02-09T01:15:38.110Z,51.63
2018-02-09T01:18:06.163Z,50.75
2018-02-09T01:20:34.207Z,53.03
2018-02-09T01:23:03.246Z,51.80
2018-02-09T01:25:33.282Z,53.45
2018-02-09T01:28:08.870Z,52.03
2018-02-09T01:30:36.930Z,50.25
2018-02-09T01:33:04.971Z,51.53
2018-02-09T01:35:35.512Z,51.05
2018-02-09T01:38:05.478Z,49.25
2018-02-09T01:40:40.374Z,52.10
2018-02-09T01:43:13.294Z,52.35
2018-02-09T01:45:41.350Z,50.35
2018-02-09T01:48:17.386Z,51.47
2018-02-09T01:50:48.482Z,52.62
2018-02-09T01:53:20.347Z,51.67
2018-02-09T01:55:52.390Z,53.78
2018-02-09T01:58:21.402Z,53.78
2018-02-09T02:00:51.207Z,53.63
2018-02-09T02:03:21.234Z,56.45
2018-02-09T02:05:54.450Z,54.70
2018-02-09T02:08:22.499Z,54.10
2018-02-09T02:10:51.314Z,54.78
2018-02-09T02:13:22.855Z,53.25
2018-02-09T02:15:50.896Z,53.10
2018-02-09T02:18:20.850Z,54.50
2018-02-09T02:20:54.770Z,55.45
2018-02-09T02:23:22.858Z,53.33
2018-02-09T02:25:55.758Z,52.83
2018-02-09T02:28:24.750Z,56.72
2018-02-09T02:30:52.830Z,54.03
2018-02-09T02:33:21.815Z,53.72
2018-02-09T02:35:49.874Z,58.05
2018-02-09T02:38:21.234Z,57.00
2018-02-09T02:40:53.926Z,56.28
2018-02-09T02:43:23.938Z,53.85
2018-02-09T02:45:58.923Z,54.65
2018-02-09T02:48:27.979Z,56.17
2018-02-09T02:50:57.135Z,53.78
2018-02-09T02:53:26.047Z,57.92
2018-02-09T02:56:00.522Z,55.05
2018-02-09T02:58:28.566Z,51.30
2018-02-09T03:00:57.546Z,54.83
2018-02-09T03:03:28.514Z,56.08
2018-02-09T03:06:15.418Z,54.78
2018-02-09T03:09:02.018Z,52.85
2018-02-09T03:11:32.002Z,53.87
2018-02-09T03:14:00.019Z,51.15
2018-02-09T03:16:29.974Z,52.03
2018-02-09T03:18:58.014Z,51.92
2018-02-09T03:21:33.154Z,52.88
2018-02-09T03:24:01.210Z,53.92
2018-02-09T03:26:29.466Z,51.50
2018-02-09T03:28:58.410Z,53.38
2018-02-09T03:31:27.422Z,57.30
2018-02-09T03:34:00.702Z,54.92
2018-02-09T03:36:30.722Z,53.72
2018-02-09T03:38:59.718Z,53.45
2018-02-09T03:41:39.418Z,54.45
2018-02-09T03:44:07.474Z,53.92
2018-02-09T03:46:36.516Z,53.00
2018-02-09T03:49:05.522Z,50.12
2018-02-09T03:51:34.342Z,53.95
2018-02-09T03:54:02.586Z,52.55
2018-02-09T03:56:36.085Z,53.03
2018-02-09T03:59:04.902Z,55.10
2018-02-09T04:01:34.922Z,52.58
2018-02-09T04:04:04.906Z,55.05
2018-02-09T04:06:41.954Z,52.92
2018-02-09T04:09:10.310Z,53.83
2018-02-09T04:11:40.106Z,52.60
2018-02-09T04:16:40.694Z,55.47
2018-02-09T04:19:09.102Z,55.90
2018-02-09T04:21:39.842Z,54.97
2018-02-09T04:24:08.646Z,55.85
2018-02-09T04:26:41.634Z,56.10
2018-02-09T04:29:15.606Z,57.58
2018-02-09T04:31:45.646Z,53.30
2018-02-09T04:34:14.619Z,57.78
2018-02-09T04:36:49.149Z,57.80
2018-02-09T04:39:19.162Z,53.10
2018-02-09T04:41:50.628Z,54.75
2018-02-09T04:44:31.845Z,56.28
2018-02-09T04:47:00.914Z,56.75
2018-02-09T04:49:30.082Z,59.58
2018-02-09T04:52:01.546Z,58.05
2018-02-09T04:54:29.610Z,56.78
2018-02-09T04:57:01.978Z,59.72
2018-02-09T04:59:34.634Z,58.58
2018-02-09T05:02:04.702Z,59.10
2018-02-09T05:04:33.693Z,57.90
2018-02-09T05:07:03.666Z,60.47
2018-02-09T05:09:32.669Z,58.25
2018-02-09T05:12:01.482Z,56.92
2018-02-09T05:14:32.821Z,57.13
2018-02-09T05:17:01.623Z,62.55
2018-02-09T05:19:29.657Z,57.45
2018-02-09T05:21:59.686Z,57.62
2018-02-09T05:24:29.513Z,55.90
2018-02-09T05:26:58.461Z,57.60
2018-02-09T05:29:27.461Z,56.35
2018-02-09T05:31:59.117Z,58.83
2018-02-09T05:34:28.109Z,58.35
2018-02-09T05:37:04.685Z,58.72
2018-02-09T05:39:33.705Z,59.08
2018-02-09T05:42:06.250Z,56.85
2018-02-09T05:44:39.845Z,60.30
2018-02-09T05:47:07.886Z,57.70
2018-02-09T05:49:37.841Z,57.20
2018-02-09T05:52:08.603Z,57.25
2018-02-09T05:54:36.635Z,58.60
2018-02-09T05:57:04.825Z,59.08
2018-02-09T05:59:33.629Z,58.58
2018-02-09T06:02:02.418Z,59.22
2018-02-09T06:04:31.373Z,57.55
2018-02-09T06:06:59.429Z,57.10
2018-02-09T06:09:27.481Z,58.47
2018-02-09T06:11:57.449Z,56.50
2018-02-09T06:14:28.211Z,61.67
2018-02-09T06:17:01.881Z,57.72
2018-02-09T06:19:30.881Z,53.75
2018-02-09T06:21:59.832Z,55.53
2018-02-09T06:24:27.945Z,55.35
2018-02-09T06:26:57.725Z,55.40
2018-02-09T06:29:37.037Z,51.63
2018-02-09T06:32:06.061Z,51.42
2018-02-09T06:34:35.049Z,49.70
2018-02-09T06:37:03.073Z,50.30
2018-02-09T06:39:31.109Z,49.88
2018-02-09T06:42:05.851Z,51.10
2018-02-09T06:44:36.549Z,50.28
2018-02-09T06:47:05.557Z,50.70
2018-02-09T06:49:33.633Z,48.85
2018-02-09T06:52:02.436Z,48.83
2018-02-09T06:54:31.401Z,48.78
2018-02-09T06:56:59.440Z,52.05
2018-02-09T06:59:28.485Z,51.13
2018-02-09T07:01:58.481Z,50.15
2018-02-09T07:04:28.497Z,47.83
2018-02-09T07:07:01.013Z,46.63
2018-02-09T07:09:30.073Z,47.55
2018-02-09T07:12:03.868Z,47.78
2018-02-09T07:14:31.893Z,45.35
2018-02-09T07:17:01.849Z,47.88
2018-02-09T07:19:32.984Z,44.72
2018-02-09T07:22:01.976Z,45.50
2018-02-09T07:24:36.013Z,44.63
2018-02-09T07:27:04.796Z,47.35
2018-02-09T07:29:33.600Z,46.65
2018-02-09T07:32:01.620Z,45.55
2018-02-09T07:34:31.653Z,44.75
2018-02-09T07:36:59.697Z,44.20
2018-02-09T07:39:38.605Z,45.30
2018-02-09T07:42:12.292Z,42.88
2018-02-09T07:44:42.256Z,43.35
2018-02-09T07:47:32.148Z,43.58
2018-02-09T07:50:14.200Z,39.35
2018-02-09T07:52:46.509Z,42.62
2018-02-09T07:55:19.260Z,41.80
2018-02-09T07:57:51.057Z,43.72
2018-02-09T08:00:24.851Z,39.78
2018-02-09T08:03:18.681Z,44.50
2018-02-09T08:05:51.312Z,40.72
2018-02-09T08:08:21.260Z,42.25
2018-02-09T08:10:53.800Z,43.72
2018-02-09T08:13:39.104Z,42.58
2018-02-09T08:16:08.020Z,39.58
2018-02-09T08:18:39.108Z,41.05
2018-02-09T08:21:20.384Z,36.17
2018-02-09T08:26:42.736Z,35.38
2018-02-09T08:29:10.768Z,32.17
2018-02-09T08:31:38.800Z,32.03
2018-02-09T08:34:12.296Z,33.55
2018-02-09T08:36:46.872Z,32.13
2018-02-09T08:39:34.980Z,30.00
2018-02-09T08:42:19.844Z,28.40
2018-02-09T08:45:01.744Z,28.23
2018-02-09T08:47:30.668Z,31.58
2018-02-09T08:49:59.584Z,29.83
2018-02-09T08:55:23.452Z,29.35
2018-02-09T08:58:01.840Z,33.05
2018-02-09T09:00:37.596Z,35.47
2018-02-09T09:03:22.120Z,32.72
2018-02-09T09:05:57.188Z,28.70
2018-02-09T09:08:29.084Z,31.05
2018-02-09T09:10:57.136Z,28.50
2018-02-09T09:13:25.168Z,28.90
2018-02-09T09:15:56.516Z,36.60
2018-02-09T09:18:32.889Z,30.48
2018-02-09T09:21:06.188Z,32.30
2018-02-09T09:23:34.208Z,28.98
2018-02-09T09:26:07.748Z,31.58
2018-02-09T09:28:36.688Z,29.63
2018-02-09T09:31:08.960Z,33.15
2018-02-09T09:33:36.988Z,34.28
2018-02-09T09:36:05.008Z,34.47
2018-02-09T09:41:37.798Z,26.52
2018-02-09T09:44:06.733Z,29.33
2018-02-09T09:46:38.640Z,26.67
2018-02-09T09:49:10.424Z,30.25
2018-02-09T09:51:39.216Z,27.55
2018-02-09T09:54:11.800Z,27.13
2018-02-09T09:56:40.588Z,26.52
2018-02-09T09:59:13.468Z,24.67
2018-02-09T10:01:46.113Z,25.88
2018-02-09T10:04:29.180Z,26.67
2018-02-09T10:06:57.204Z,26.30
2018-02-09T10:09:25.288Z,27.10
2018-02-09T10:11:54.216Z,25.27
2018-02-09T10:14:29.476Z,30.48
2018-02-09T10:17:10.018Z,29.65
2018-02-09T10:19:38.925Z,29.42
2018-02-09T10:25:01.859Z,28.60
2018-02-09T10:27:32.580Z,27.33
2018-02-09T10:30:10.784Z,33.28
2018-02-09T10:32:38.816Z,27.35
2018-02-09T10:38:04.148Z,25.37
2018-02-09T10:40:32.192Z,25.12
2018-02-09T10:43:05.643Z,23.83
2018-02-09T10:45:35.589Z,23.83
2018-02-09T10:48:03.563Z,26.37
2018-02-09T10:50:37.459Z,23.85
2018-02-09T10:53:19.098Z,25.70
2018-02-09T10:55:48.052Z,29.48
2018-02-09T10:58:37.083Z,27.00
2018-02-09T11:01:05.103Z,27.30
2018-02-09T11:03:47.384Z,29.40
2018-02-09T11:06:17.356Z,25.50
2018-02-09T11:08:45.380Z,26.67
2018-02-09T11:11:17.111Z,26.35
2018-02-09T11:13:47.808Z,28.20
2018-02-09T11:16:15.824Z,26.70
2018-02-09T11:18:44.744Z,28.92
2018-02-09T11:21:16.463Z,28.85
2018-02-09T11:23:45.247Z,29.50
2018-02-09T11:26:14.040Z,28.55
2018-02-09T11:28:42.820Z,29.85
2018-02-09T11:31:23.028Z,32.78
2018-02-09T11:34:00.909Z,29.33
2018-02-09T11:36:30.820Z,28.10
2018-02-09T11:39:02.656Z,29.37
2018-02-09T11:41:37.172Z,29.87
2018-02-09T11:44:26.803Z,28.33
2018-02-09T11:46:56.751Z,29.55
2018-02-09T11:49:28.277Z,29.50
2018-02-09T11:52:04.736Z,28.48
2018-02-09T11:54:38.559Z,28.02
2018-02-09T11:57:09.707Z,28.45
2018-02-09T11:59:37.735Z,30.15
2018-02-09T12:02:07.825Z,29.25
2018-02-09T12:04:36.620Z,28.33
2018-02-09T12:07:05.558Z,28.98
2018-02-09T12:09:36.355Z,28.52
2018-02-09T12:12:04.480Z,29.17
2018-02-09T12:14:32.563Z,28.12
2018-02-09T12:17:01.408Z,27.50
2018-02-09T12:19:42.952Z,25.65
2018-02-09T12:22:11.751Z,28.30
2018-02-09T12:25:04.997Z,28.38
2018-02-09T12:27:37.676Z,26.27
2018-02-09T12:30:06.480Z,26.23
2018-02-09T12:32:35.447Z,24.67
2018-02-09T12:35:08.812Z,26.15
2018-02-09T12:37:36.835Z,26.05
2018-02-09T12:40:04.863Z,25.80
2018-02-09T12:42:37.803Z,25.15
2018-02-09T12:45:12.223Z,24.33
2018-02-09T12:47:43.427Z,27.45
2018-02-09T12:50:18.143Z,26.25
2018-02-09T12:52:52.563Z,28.80
2018-02-09T12:55:23.491Z,29.70
2018-02-09T12:57:55.355Z,26.25
2018-02-09T13:00:24.271Z,28.12
2018-02-09T13:02:57.831Z,25.65
2018-02-09T13:05:25.868Z,30.83
2018-02-09T13:07:54.807Z,34.30
2018-02-09T13:10:23.823Z,30.02
2018-02-09T13:13:06.695Z,30.15
2018-02-09T13:15:40.462Z,26.90
2018-02-09T13:18:24.367Z,26.50
2018-02-09T13:20:56.215Z,26.23
2018-02-09T13:23:39.943Z,25.35
2018-02-09T13:26:07.959Z,26.40
2018-02-09T13:28:48.479Z,26.92
2018-02-09T13:31:16.527Z,27.25
2018-02-09T13:33:58.271Z,25.40
2018-02-09T13:36:39.955Z,25.45
2018-02-09T13:39:20.367Z,22.92
2018-02-09T13:41:48.398Z,20.95
2018-02-09T13:44:22.159Z,23.50
2018-02-09T13:46:51.167Z,23.35
2018-02-09T13:49:20.155Z,22.33
2018-02-09T13:51:48.190Z,20.80
2018-02-09T13:54:17.123Z,22.13
2018-02-09T13:56:45.147Z,20.90
2018-02-09T13:59:14.199Z,20.17
2018-02-09T14:01:49.991Z,20.88
2018-02-09T14:04:23.923Z,24.10
2018-02-09T14:06:57.686Z,20.58
2018-02-09T14:09:36.434Z,19.83
2018-02-09T14:12:12.375Z,18.10
2018-02-09T14:14:40.411Z,20.33
2018-02-09T14:17:14.291Z,20.40
2018-02-09T14:19:50.634Z,23.23
2018-02-09T14:22:24.584Z,24.35
2018-02-09T14:24:53.502Z,22.73
2018-02-09T14:27:25.291Z,21.70
2018-02-09T14:29:57.182Z,21.10
2018-02-09T14:32:28.935Z,20.05
2018-02-09T14:35:00.410Z,20.35
2018-02-09T14:37:29.202Z,20.62
2018-02-09T14:40:15.211Z,21.33
2018-02-09T14:42:45.123Z,21.08
2018-02-09T14:45:14.075Z,24.37
2018-02-09T14:47:42.094Z,21.50
2018-02-09T14:50:11.018Z,22.23
2018-02-09T14:52:43.567Z,21.27
2018-02-09T14:55:11.600Z,22.23
2018-02-09T14:57:40.386Z,19.60
2018-02-09T15:00:14.680Z,19.77
2018-02-09T15:02:53.543Z,20.85
2018-02-09T15:05:21.559Z,21.80
2018-02-09T15:07:53.634Z,20.92
2018-02-09T15:10:35.710Z,22.60
2018-02-09T15:13:20.530Z,20.42
2018-02-09T15:15:56.006Z,21.27
2018-02-09T15:18:35.534Z,21.10
2018-02-09T15:24:04.514Z,20.05
2018-02-09T15:26:36.350Z,22.48
2018-02-09T15:29:05.370Z,25.10
2018-02-09T15:31:34.258Z,22.10
2018-02-09T15:34:07.594Z,22.90
2018-02-09T15:36:35.609Z,24.05
2018-02-09T15:39:03.622Z,22.27
2018-02-09T15:41:36.798Z,22.15
2018-02-09T15:44:07.723Z,25.60
2018-02-09T15:46:37.684Z,25.23
2018-02-09T15:49:19.002Z,22.30
2018-02-09T15:51:47.022Z,25.10
2018-02-09T15:54:16.966Z,22.13
2018-02-09T15:57:05.350Z,24.20
2018-02-09T15:59:36.954Z,22.13
2018-02-09T16:05:00.514Z,21.50
2018-02-09T16:07:31.190Z,20.75
2018-02-09T16:10:01.090Z,20.83
2018-02-09T16:12:34.286Z,19.20
2018-02-09T16:15:08.690Z,19.48
2018-02-09T16:17:36.741Z,22.20
2018-02-09T16:20:10.958Z,21.00
2018-02-09T16:22:38.984Z,19.02
2018-02-09T16:25:07.777Z,19.95
2018-02-09T16:27:37.457Z,20.67
2018-02-09T16:30:05.482Z,22.77
2018-02-09T16:32:37.226Z,22.27
2018-02-09T16:35:11.578Z,19.00
2018-02-09T16:37:39.596Z,19.92
2018-02-09T16:40:08.386Z,19.23
2018-02-09T16:42:37.202Z,20.33
2018-02-09T16:45:05.234Z,18.77
2018-02-09T16:47:34.198Z,20.40
2018-02-09T16:50:03.238Z,18.83
2018-02-09T16:52:35.978Z,19.27
2018-02-09T16:55:05.998Z,22.48
2018-02-09T16:57:35.934Z,23.00
2018-02-09T17:00:04.734Z,21.60
2018-02-09T17:02:41.754Z,18.83
2018-02-09T17:05:14.178Z,20.92
2018-02-09T17:07:46.762Z,18.50
2018-02-09T17:10:19.398Z,22.02
2018-02-09T17:12:51.018Z,20.95
2018-02-09T17:15:19.054Z,22.85
2018-02-09T17:17:47.846Z,24.42
2018-02-09T17:20:16.642Z,22.48
2018-02-09T17:22:45.414Z,22.17
2018-02-09T17:25:17.874Z,26.67
2018-02-09T17:27:49.665Z,25.45
2018-02-09T17:30:20.373Z,29.60
2018-02-09T17:32:49.302Z,25.95
2018-02-09T17:35:18.214Z,34.80
2018-02-09T17:37:48.154Z,33.45
2018-02-09T17:40:18.182Z,35.28
2018-02-09T17:42:46.453Z,65.25
2018-02-09T17:45:14.477Z,32.85
2018-02-09T17:47:42.486Z,25.73
2018-02-09T17:50:19.058Z,25.83
2018-02-09T17:52:47.970Z,26.30
2018-02-09T17:55:17.658Z,26.50
2018-02-09T17:57:45.686Z,23.98
2018-02-09T18:00:13.701Z,26.17
2018-02-09T18:02:47.799Z,32.97
2018-02-09T18:05:18.430Z,29.10
2018-02-09T18:07:54.045Z,27.33
2018-02-09T18:10:23.962Z,41.40
2018-02-09T18:12:51.989Z,33.80
2018-02-09T18:15:20.782Z,30.90
2018-02-09T18:17:51.494Z,32.67
2018-02-09T18:20:19.518Z,29.37
2018-02-09T18:22:59.330Z,30.80
2018-02-09T18:25:29.160Z,31.45
2018-02-09T18:27:57.150Z,33.78
2018-02-09T18:30:26.109Z,34.03
2018-02-09T18:33:00.102Z,34.13
2018-02-09T18:35:32.639Z,31.48
2018-02-09T18:38:22.254Z,33.20
2018-02-09T18:40:58.750Z,30.27
2018-02-09T18:43:31.849Z,32.88
2018-02-09T18:45:59.882Z,29.35
2018-02-09T18:48:30.550Z,30.02
2018-02-09T18:50:58.577Z,33.25
2018-02-09T18:53:27.489Z,31.65
2018-02-09T18:55:57.438Z,32.97
2018-02-09T18:58:26.217Z,30.50
2018-02-09T19:00:56.162Z,31.75
2018-02-09T19:03:25.101Z,32.38
2018-02-09T19:05:55.004Z,32.40
2018-02-09T19:08:24.687Z,33.00
2018-02-09T19:10:53.617Z,31.83
2018-02-09T19:13:21.637Z,35.22
2018-02-09T19:15:50.561Z,34.90
2018-02-09T19:18:20.342Z,34.05
2018-02-09T19:20:48.377Z,34.30
2018-02-09T19:23:17.621Z,29.35
2018-02-09T19:25:50.901Z,28.70
2018-02-09T19:28:20.841Z,32.05
2018-02-09T19:30:48.861Z,30.27
2018-02-09T19:33:18.805Z,31.55
2018-02-09T19:35:51.841Z,33.95
2018-02-09T19:38:20.778Z,30.62
2018-02-09T19:40:52.237Z,33.47
2018-02-09T19:43:20.261Z,31.83
2018-02-09T19:45:50.173Z,31.62
2018-02-09T19:48:18.201Z,32.42
2018-02-09T19:50:47.118Z,28.25
2018-02-09T19:53:17.309Z,26.80
2018-02-09T19:55:57.821Z,28.52
2018-02-09T19:58:29.945Z,27.48
2018-02-09T20:01:00.641Z,27.23
2018-02-09T20:03:34.529Z,27.00
2018-02-09T20:06:03.461Z,32.65
2018-02-09T20:08:31.485Z,31.27
2018-02-09T20:11:03.079Z,34.35
2018-02-09T20:13:34.729Z,32.03
2018-02-09T20:16:07.517Z,33.47
2018-02-09T20:18:35.541Z,34.65
2018-02-09T20:21:09.345Z,32.90
2018-02-09T20:23:37.365Z,33.25
2018-02-09T20:26:08.913Z,37.75
2018-02-09T20:28:36.953Z,32.53
2018-02-09T20:31:09.389Z,35.75
2018-02-09T20:33:41.125Z,32.72
2018-02-09T20:36:11.049Z,32.72
2018-02-09T20:38:40.033Z,35.08
2018-02-09T20:41:10.725Z,34.85
2018-02-09T20:43:45.473Z,35.22
2018-02-09T20:46:14.537Z,35.13
2018-02-09T20:48:46.125Z,34.35
2018-02-09T20:51:19.873Z,32.08
2018-02-09T20:56:42.929Z,26.08
2018-02-09T20:59:12.705Z,29.45
2018-02-09T21:02:03.977Z,29.48
2018-02-09T21:04:36.713Z,31.35
2018-02-09T21:07:08.361Z,30.42
2018-02-09T21:09:36.377Z,33.10
2018-02-09T21:12:05.312Z,28.52
2018-02-09T21:14:35.337Z,29.02
2018-02-09T21:17:05.078Z,27.05
2018-02-09T21:19:35.788Z,27.00
2018-02-09T21:22:05.839Z,32.35
2018-02-09T21:24:34.772Z,34.75
2018-02-09T21:27:02.793Z,30.58
2018-02-09T21:29:35.225Z,26.50
2018-02-09T21:32:04.941Z,32.05
2018-02-09T21:34:44.356Z,34.90
2018-02-09T21:37:21.080Z,35.90
2018-02-09T21:40:05.648Z,34.05
2018-02-09T21:42:33.716Z,32.95
2018-02-09T21:45:14.361Z,34.47
2018-02-09T21:47:47.800Z,34.55
2018-02-09T21:50:18.948Z,35.58
2018-02-09T21:52:50.948Z,36.95
2018-02-09T21:55:23.192Z,38.38
2018-02-09T21:57:52.184Z,39.95
2018-02-09T22:00:24.860Z,38.75
2018-02-09T22:02:56.108Z,38.72
2018-02-09T22:05:24.156Z,37.95
2018-02-09T22:07:57.368Z,38.85
2018-02-09T22:13:19.308Z,39.08
2018-02-09T22:15:55.272Z,40.55
2018-02-09T22:18:23.360Z,39.38
2018-02-09T22:23:54.320Z,36.75
2018-02-09T22:26:26.136Z,37.25
2018-02-09T22:28:59.608Z,38.72
2018-02-09T22:31:33.088Z,37.65
2018-02-09T22:34:04.717Z,37.38
2018-02-09T22:36:35.175Z,39.15
2018-02-09T22:39:07.776Z,37.78
2018-02-09T22:41:36.760Z,39.63
2018-02-09T22:44:10.124Z,40.10
2018-02-09T22:46:46.472Z,37.92
2018-02-09T22:49:24.632Z,37.88
2018-02-09T22:51:53.444Z,35.90
2018-02-09T22:54:22.300Z,36.03
2018-02-09T22:56:56.964Z,38.35
2018-02-09T22:59:26.723Z,37.05
2018-02-09T23:01:58.144Z,37.25
2018-02-09T23:04:26.191Z,36.78
2018-02-09T23:07:02.008Z,35.50
2018-02-09T23:09:30.824Z,37.33
2018-02-09T23:12:05.468Z,37.13
2018-02-09T23:14:35.032Z,39.03
2018-02-09T23:17:19.064Z,36.35
2018-02-09T23:19:48.408Z,35.83
2018-02-09T23:22:16.980Z,34.78
2018-02-09T23:24:45.048Z,37.60
2018-02-09T23:27:17.664Z,36.28
2018-02-09T23:29:46.576Z,39.00
2018-02-09T23:32:20.380Z,36.25
2018-02-09T23:35:01.656Z,35.80
2018-02-09T23:37:32.660Z,37.53
2018-02-09T23:40:06.172Z,38.08
2018-02-09T23:42:37.972Z,37.88
2018-02-09T23:45:13.048Z,38.33
2018-02-09T23:48:02.112Z,38.20
2018-02-09T23:50:40.428Z,36.97
2018-02-09T23:53:16.280Z,36.95
2018-02-09T23:55:44.296Z,36.85
2018-02-09T23:58:18.632Z,40.45
